calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3cdaddb3-6b7e-41a3-99a9-f4f61dbc8ddd,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0554506192594095,3.0554506192594095,187.10737128778754,90.0,90.0,120.00000000000001,1e-06,positive,528.120,95.878,48.515,1.964,-0.000,0.000,88.013,529.936,54.564,-1.793,-0.000,0.000,53.131,53.131,566.251,0.000,-0.000,0.000,1.834,-1.834,0.000,191.763,-0.000,-0.000,0.000,-0.000,0.000,-0.000,191.763,1.834,0.000,-0.000,0.000,0.000,1.772,220.188
368bc63e-3521-45b0-ba45-367aefb3f8a4,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.05592951624606,3.0559295162460596,142.15784673500616,90.0,90.0,120.00000000000001,1e-08,negative,576.230,221.065,-125.499,0.780,-0.000,-0.000,68.509,578.338,25.433,-3.916,-0.000,-0.001,198.331,198.331,275.157,-0.000,-0.000,-0.001,3.754,-3.755,-0.016,209.616,-0.000,-0.000,-1.697,-1.697,3.402,0.000,210.063,3.787,109.525,109.524,-219.747,-0.001,0.823,178.769
c30f7dc0-76ae-4527-ac00-b3ce4082fae9,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.055450606148171,3.0554506061481717,142.20160346743927,90.0,90.0,119.99999999999999,1e-08,negative,529.443,93.069,50.003,2.529,0.000,-0.001,67.452,588.092,16.964,-3.758,0.000,0.000,53.104,53.103,566.307,-0.000,-0.000,-0.001,2.410,-2.417,0.009,191.763,-0.000,0.004,0.001,-0.000,-0.001,0.000,209.835,3.758,-0.000,0.000,-0.001,-0.000,3.758,260.322
368bc63e-3521-45b0-ba45-367aefb3f8a4,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.05592951624606,3.0559295162460596,142.15784673500616,90.0,90.0,120.00000000000001,1e-08,positive,490.031,83.276,99.214,2.894,0.000,0.000,67.235,587.918,17.077,-3.754,-0.000,0.000,16.864,16.864,639.279,0.000,-0.000,0.001,-109.015,-110.645,220.357,170.052,-0.000,0.000,1.697,1.697,-3.397,-0.000,210.062,3.788,-109.525,-109.524,219.747,0.001,0.823,178.770
c30f7dc0-76ae-4527-ac00-b3ce4082fae9,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.055450606148171,3.0554506061481717,142.20160346743927,90.0,90.0,119.99999999999999,1e-08,positive,529.450,93.077,49.987,2.529,-0.000,0.002,93.076,529.452,49.988,-2.529,0.000,0.000,53.110,53.111,566.293,-0.000,0.000,0.000,2.416,-2.409,-0.007,191.763,0.000,0.002,-0.001,0.000,0.001,-0.000,209.835,3.758,-0.000,0.000,0.001,0.000,3.758,260.323
a38b6831-5f1e-435c-9960-ea5cccf4c128,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.05592951624606,3.0559295162460596,142.15784673500616,90.0,90.0,120.00000000000001,1e-07,negative,587.918,67.234,17.101,3.755,0.000,-0.000,67.234,587.918,17.101,-3.755,0.000,-0.000,70.514,70.514,531.617,-0.000,0.000,-0.000,6.170,0.452,-6.641,197.563,0.000,-0.000,3.311,3.311,-6.642,0.000,197.563,2.859,3.420,3.420,-6.860,-0.000,2.830,227.161
92f04d38-ae2e-407d-a1e7-7a4016f077b6,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.055450606148171,3.0554506061481717,142.20160346743927,90.0,90.0,119.99999999999999,1e-07,negative,530.781,87.477,54.256,2.370,0.000,-0.000,67.452,588.099,16.964,-3.758,-0.000,-0.000,16.964,16.964,638.587,0.000,-0.000,-0.000,2.413,-2.413,0.001,191.763,-0.000,-0.000,0.000,0.000,-0.000,-0.000,209.835,3.758,-0.000,-0.000,0.001,0.000,2.258,213.994
a38b6831-5f1e-435c-9960-ea5cccf4c128,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.05592951624606,3.0559295162460596,142.15784673500616,90.0,90.0,120.00000000000001,1e-07,positive,502.651,87.355,82.455,1.861,-0.000,0.000,87.355,502.651,82.456,-1.861,-0.000,0.000,16.864,16.864,639.262,0.000,-0.000,0.000,-7.421,-10.211,17.692,177.857,0.000,0.000,-3.311,-3.311,6.641,-0.000,197.563,2.859,-3.420,-3.420,6.861,0.000,2.830,227.161
92f04d38-ae2e-407d-a1e7-7a4016f077b6,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.055450606148171,3.0554506061481717,142.20160346743927,90.0,90.0,119.99999999999999,1e-07,positive,588.098,67.452,16.964,3.758,-0.000,0.000,67.452,588.098,16.964,-3.758,0.000,-0.000,16.964,16.964,638.586,-0.000,0.000,0.000,2.413,-2.412,-0.001,191.763,0.000,0.000,0.000,-0.000,-0.000,0.000,209.835,3.758,0.000,0.000,-0.001,-0.000,2.258,213.994
b2a09a1d-adb2-4a55-af3f-2610d98ca800,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.05592951624606,3.0559295162460596,142.15784673500616,90.0,90.0,120.00000000000001,1e-06,negative,530.834,87.792,53.747,2.359,-0.000,-0.000,92.832,530.162,49.365,-2.517,0.000,-0.000,53.782,53.782,565.191,-0.000,0.000,-0.000,2.897,-1.929,-0.972,191.560,-0.000,-0.000,0.512,0.512,-1.027,-0.000,191.170,2.384,0.000,0.000,0.000,0.000,3.755,260.342
949f263e-7485-4ca6-b460-10103729e6ab,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.055450606148171,3.0554506061481717,142.20160346743927,90.0,90.0,119.99999999999999,1e-06,negative,523.802,93.862,54.853,2.348,-0.000,-0.000,93.074,529.446,49.997,-2.529,0.000,0.000,53.083,53.083,566.350,-0.000,-0.000,-0.000,2.413,-2.413,0.000,191.763,-0.000,-0.000,-0.000,0.000,0.000,0.000,191.763,2.413,0.000,0.000,0.000,0.000,3.758,260.323
b2a09a1d-adb2-4a55-af3f-2610d98ca800,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.05592951624606,3.0559295162460596,142.15784673500616,90.0,90.0,120.00000000000001,1e-06,positive,529.080,91.923,51.359,2.512,-0.000,0.000,88.210,527.696,56.472,-2.342,-0.000,0.000,52.807,52.807,567.142,-0.000,-0.000,0.000,3.755,-3.755,0.000,209.616,-0.000,0.000,-0.512,-0.512,1.027,0.000,191.170,2.384,-0.000,-0.000,-0.000,-0.000,3.755,260.342
949f263e-7485-4ca6-b460-10103729e6ab,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.055450606148171,3.0554506061481717,142.20160346743927,90.0,90.0,119.99999999999999,1e-06,positive,530.781,87.477,54.255,2.370,-0.000,-0.000,87.480,530.772,54.261,-2.370,0.000,0.000,53.113,53.113,566.288,-0.000,-0.000,0.000,2.413,-2.413,-0.000,191.763,0.000,0.000,0.000,-0.000,-0.000,-0.000,191.763,2.413,-0.000,-0.000,-0.000,-0.000,3.758,260.323
cf8af9e0-3f55-443c-91e6-98cdcc04016b,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0558484330928746,3.055848433092875,19.953032604041994,90.0,90.0,120.00000000000001,1e-08,negative,587.947,67.270,17.079,-0.000,0.000,-0.000,67.271,587.947,17.079,-0.000,0.000,-0.000,278.018,278.018,115.479,-0.000,0.000,-0.000,251.419,251.419,-504.177,189.253,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,209.653,-0.000,251.369,251.369,-504.077,-0.000,0.000,218.463
cf8af9e0-3f55-443c-91e6-98cdcc04016b,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0558484330928746,3.055848433092875,19.953032604041994,90.0,90.0,120.00000000000001,1e-08,positive,587.947,67.272,17.078,0.000,-0.000,0.000,-160.221,277.579,556.371,0.000,-0.000,0.000,-165.003,-165.003,1003.882,0.000,-0.000,-0.000,-251.419,-251.419,504.176,189.253,-0.000,0.000,0.000,0.001,0.000,0.000,209.653,0.000,-251.369,-251.369,504.077,0.000,-0.000,218.463
fba08049-6202-4a2b-b53e-7549df543ec4,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0558484330928746,3.055848433092875,19.953032604041994,90.0,90.0,120.00000000000001,1e-07,negative,587.947,67.271,17.078,-0.000,0.000,-0.000,67.271,587.948,17.078,-0.000,0.000,0.000,77.030,77.030,518.526,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.653,0.000,-0.000,0.000,-0.000,0.000,-0.000,209.653,-0.000,0.000,-0.000,-0.000,-0.000,0.000,260.338
fba08049-6202-4a2b-b53e-7549df543ec4,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0558484330928746,3.055848433092875,19.953032604041994,90.0,90.0,120.00000000000001,1e-07,positive,587.947,67.271,17.078,0.000,-0.000,0.000,67.271,587.947,17.078,0.000,-0.000,0.000,30.366,30.366,612.102,0.000,-0.000,0.000,0.000,0.000,0.000,209.653,-0.000,0.000,0.000,0.000,-0.000,0.000,209.653,-0.000,-0.000,0.000,0.000,0.000,-0.000,260.338
7fcd0b61-5b31-4436-a83d-6057b9d119a3,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0558484330928746,3.055848433092875,19.953032604041994,90.0,90.0,120.00000000000001,1e-06,negative,532.893,92.631,46.853,-0.000,0.000,-0.000,67.271,587.949,17.078,-0.000,0.000,-0.000,55.353,55.353,561.998,0.000,0.000,-0.000,0.000,0.000,0.000,209.653,0.000,-0.000,0.000,0.000,0.000,-0.000,209.653,-0.000,2.315,2.315,-4.642,-0.000,0.000,221.774
7fcd0b61-5b31-4436-a83d-6057b9d119a3,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0558484330928746,3.055848433092875,19.953032604041994,90.0,90.0,120.00000000000001,1e-06,positive,587.946,67.271,17.078,0.000,-0.000,-0.000,84.468,529.171,58.766,0.000,-0.000,0.000,50.869,50.869,570.986,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.653,-0.000,0.000,-0.000,-0.000,-0.000,0.000,209.653,0.000,-2.315,-2.315,4.642,0.000,-0.000,221.774
682fe58b-1e51-47cc-81c6-b37ed521befe,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055450527773182,3.055450527773181,39.91623989745958,90.0,90.0,120.00000000000001,1e-08,negative,589.913,145.984,-63.385,-0.000,-0.000,-0.000,145.984,589.913,-63.382,-0.000,0.000,-0.000,110.694,110.695,451.133,-0.000,0.000,-0.000,57.587,57.587,-115.167,191.763,0.000,0.000,-0.000,0.000,0.001,0.000,209.835,-0.000,-0.000,0.000,-0.000,-0.000,0.000,260.323
682fe58b-1e51-47cc-81c6-b37ed521befe,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055450527773182,3.055450527773181,39.91623989745958,90.0,90.0,120.00000000000001,1e-08,positive,588.098,67.452,16.955,0.001,-0.000,0.001,67.452,588.099,16.954,0.000,-0.000,0.001,-4.480,-4.480,681.471,-0.000,-0.000,-0.000,-57.587,-57.588,115.166,191.763,-0.000,-0.000,0.000,0.000,-0.001,-0.000,209.835,0.000,0.000,-0.000,0.001,-0.000,0.000,260.323
8dda8cdb-1da5-4522-97bb-4554d52cd34e,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055450527773182,3.055450527773181,39.91623989745958,90.0,90.0,120.00000000000001,1e-07,negative,535.749,94.042,42.725,-0.000,-0.000,-0.000,94.042,535.749,42.725,0.000,0.000,-0.000,58.866,58.866,554.784,-0.000,0.000,0.000,0.000,0.000,-0.000,209.835,0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.835,-0.000,-0.000,0.000,0.000,-0.000,0.000,260.323
8dda8cdb-1da5-4522-97bb-4554d52cd34e,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055450527773182,3.055450527773181,39.91623989745958,90.0,90.0,120.00000000000001,1e-07,positive,522.284,89.386,60.844,-0.000,-0.000,0.000,89.386,522.284,60.845,0.000,-0.000,0.000,16.964,16.964,638.587,-0.000,0.000,0.000,-0.000,-0.000,-0.000,209.835,-0.000,0.000,0.000,-0.000,0.000,0.000,209.835,0.000,0.000,-0.000,-0.000,0.000,-0.000,260.323
8488bac8-f8c0-4f8c-b065-4573f355e339,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055450527773182,3.055450527773181,39.91623989745958,90.0,90.0,120.00000000000001,1e-06,negative,530.741,88.469,53.307,-0.000,-0.000,-0.000,88.470,530.740,53.307,-0.000,0.000,-0.000,53.684,53.684,565.148,-0.000,0.000,0.000,0.000,0.000,0.000,209.835,-0.000,-0.000,0.576,0.576,-1.152,-0.000,191.763,-0.000,0.608,0.609,-1.217,-0.000,-0.000,220.446
8488bac8-f8c0-4f8c-b065-4573f355e339,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055450527773182,3.055450527773181,39.91623989745958,90.0,90.0,120.00000000000001,1e-06,positive,529.623,87.245,55.645,-0.000,-0.000,0.000,87.240,529.636,55.637,-0.000,0.000,0.000,52.554,52.554,567.404,0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.835,0.000,0.000,-0.576,-0.576,1.152,0.000,191.763,0.000,-0.608,-0.609,1.217,0.000,0.000,220.446
0c347053-8a49-4a6d-b5ce-bb84a7c0eb4b,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0557361645847254,3.0557361645847254,12.471519792787042,90.0,90.0,120.00000000000001,1e-08,negative,527.714,137.346,7.281,16.393,-0.000,-0.001,105.226,554.355,12.775,-31.199,0.000,0.001,71.229,71.229,530.136,-0.000,-0.000,-0.000,42.819,-42.818,-0.000,209.704,-0.001,0.000,34.917,34.917,-69.965,0.000,179.514,17.227,-0.000,0.000,-0.000,0.000,42.818,260.335
0c347053-8a49-4a6d-b5ce-bb84a7c0eb4b,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0557361645847254,3.0557361645847254,12.471519792787042,90.0,90.0,120.00000000000001,1e-08,positive,511.784,72.833,87.879,28.881,0.000,0.000,65.603,478.928,128.046,-21.049,-0.000,0.001,45.730,45.730,581.234,-0.000,-0.000,-0.000,42.818,-42.818,0.001,209.704,0.001,0.000,-34.917,-34.917,69.965,-0.000,179.515,17.227,-0.000,-0.000,-0.000,-0.000,42.819,260.335
049f649f-2e81-4dc6-a1c4-56631310f2e7,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0557361645847254,3.0557361645847254,12.471519792787042,90.0,90.0,120.00000000000001,1e-07,negative,531.083,90.382,50.962,26.601,-0.000,0.000,67.323,587.993,17.047,-42.818,-0.000,-0.000,16.904,16.905,638.994,0.000,-0.000,0.000,29.019,-24.658,-4.369,190.852,0.000,-0.000,2.180,2.180,-4.369,0.000,190.852,26.839,1.908,1.908,-3.824,-0.000,28.789,219.591
049f649f-2e81-4dc6-a1c4-56631310f2e7,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0557361645847254,3.0557361645847254,12.471519792787042,90.0,90.0,120.00000000000001,1e-07,positive,526.964,89.847,55.625,28.156,0.000,-0.000,89.848,526.960,55.628,-28.155,0.000,0.000,51.442,51.442,569.785,-0.000,-0.000,0.000,42.818,-42.818,-0.000,209.704,0.000,0.000,-2.180,-2.180,4.369,-0.000,190.852,26.838,-1.908,-1.908,3.824,-0.000,28.789,219.591
eafa118b-a416-475c-8d84-d1e3dddd5cfe,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0557361645847254,3.0557361645847254,12.471519792787042,90.0,90.0,120.00000000000001,1e-06,negative,530.122,88.023,54.290,26.884,-0.000,0.000,88.028,530.109,54.299,-26.881,-0.000,0.000,16.905,16.905,638.996,0.000,-0.000,0.000,42.819,-42.818,0.000,209.704,-0.000,-0.000,0.000,0.000,0.000,0.000,209.704,42.818,0.000,0.000,0.000,0.000,42.818,260.335
eafa118b-a416-475c-8d84-d1e3dddd5cfe,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0557361645847254,3.0557361645847254,12.471519792787042,90.0,90.0,120.00000000000001,1e-06,positive,529.709,87.579,55.145,26.891,0.000,0.000,90.988,529.071,52.370,-28.018,0.000,-0.000,52.921,52.921,566.820,-0.000,-0.000,-0.000,42.818,-42.818,-0.000,209.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.704,42.818,-0.000,-0.000,-0.000,-0.000,42.818,260.335
06c60358-f5e9-4d61-bf64-70ebe265105c,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0559812463585683,3.0559812463585683,24.939224239356513,90.0,90.0,120.00000000000001,1e-08,negative,944.858,523.303,-798.848,-0.000,-0.000,-0.000,373.087,814.770,-517.559,-0.000,-0.001,-0.000,16.852,16.853,639.323,-0.000,-0.001,-0.000,430.194,430.194,-863.459,185.846,-0.000,-0.000,282.020,282.020,-566.069,-0.000,193.923,-0.000,0.000,0.000,0.001,-0.000,-0.001,260.342
06c60358-f5e9-4d61-bf64-70ebe265105c,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0559812463585683,3.0559812463585683,24.939224239356513,90.0,90.0,120.00000000000001,1e-08,positive,251.112,-190.622,613.868,0.000,0.000,0.001,67.210,587.894,17.115,0.000,0.001,0.001,16.852,16.852,639.322,0.000,0.000,0.000,-430.194,-430.194,863.460,185.846,0.000,0.001,-282.019,-282.020,566.069,0.000,193.924,0.000,-0.000,-0.000,-0.001,0.000,0.001,260.342
5f7ed8f9-4979-4d47-9c5d-cf29d14078fb,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0559812463585683,3.0559812463585683,24.939224239356513,90.0,90.0,120.00000000000001,1e-07,negative,561.035,119.282,-8.191,-0.000,-0.000,-0.000,136.035,557.597,-21.552,-0.000,-0.000,0.000,90.592,90.592,491.319,-0.000,-0.000,-0.000,42.984,42.984,-86.275,185.865,-0.000,-0.000,-0.000,0.000,0.000,-0.000,209.592,-0.000,28.206,28.206,-56.615,-0.000,-0.000,220.829
5f7ed8f9-4979-4d47-9c5d-cf29d14078fb,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0559812463585683,3.0559812463585683,24.939224239356513,90.0,90.0,120.00000000000001,1e-07,positive,472.116,50.067,150.509,0.000,0.000,-0.000,50.054,472.033,150.604,0.000,0.000,0.000,19.906,19.906,633.199,0.000,0.000,0.000,-42.990,-42.990,86.287,185.862,0.000,0.000,0.000,-0.000,-0.000,0.000,209.592,0.000,-28.206,-28.206,56.615,0.000,0.000,220.830
c7be9e9a-35b8-455d-982c-50b24ad56396,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0559812463585683,3.0559812463585683,24.939224239356513,90.0,90.0,120.00000000000001,1e-06,negative,531.156,92.289,48.887,0.000,-0.000,-0.000,94.730,524.794,52.822,-0.000,-0.000,-0.000,56.407,56.407,559.936,-0.000,-0.000,-0.000,3.411,3.410,-6.845,190.780,-0.000,-0.000,4.079,4.079,-8.187,-0.000,187.075,0.000,2.853,2.853,-5.726,-0.000,-0.000,220.376
c7be9e9a-35b8-455d-982c-50b24ad56396,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0559812463585683,3.0559812463585683,24.939224239356513,90.0,90.0,120.00000000000001,1e-06,positive,524.792,85.343,62.241,0.000,0.000,0.000,88.893,527.619,55.841,0.000,0.000,0.000,47.921,47.921,576.965,0.000,0.000,0.000,-4.079,-4.079,8.187,187.075,0.000,0.000,-4.079,-4.079,8.187,0.000,187.075,0.000,-2.853,-2.853,5.726,0.000,0.000,220.376
2f76751b-6a4a-463d-bf60-6a63c58aed06,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.0554513609374463,3.0554513609374463,34.92668913153857,90.0,90.0,120.00000000000001,1e-08,negative,523.092,91.371,58.052,-0.000,-0.000,-0.001,67.452,588.099,16.960,0.000,-0.000,-0.001,16.964,16.965,638.585,0.000,-0.000,-0.001,-1.737,-1.738,3.465,191.762,-0.001,-0.001,-1.737,-1.737,3.466,-0.000,191.761,-0.001,0.000,0.000,0.001,0.000,-0.000,260.323
7b016d53-aace-4e03-8fb2-0c0cf1505348,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055915969662668,3.055915969662668,34.91627251725259,90.0,90.0,120.00000000000001,1e-08,negative,141.985,-267.435,800.145,-0.001,-0.000,-0.000,-267.421,142.005,800.115,-0.000,-0.000,-0.000,-229.686,-229.686,1133.885,-0.000,0.000,0.000,-201.325,-201.325,403.910,194.533,-0.000,-0.000,-368.536,-368.536,739.372,-0.000,182.236,-0.000,-368.395,-368.395,739.090,-0.000,-0.000,203.930
