calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ccfd5c75-54e2-4d3e-9090-394e9dcf87ad,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1072089,mp-1072089,6.508697784668342,6.508697784668342,6.508697784668342,90.0,90.0,90.0,1e-06,positive,280.118,131.554,131.554,0.000,0.000,-0.000,131.554,280.118,131.554,0.000,0.000,-0.000,131.554,131.554,280.118,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.781,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.781,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.781
1b7f183f-e98c-49af-9312-bba3d294be53,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1193227,mp-1193227,8.415431267324585,8.415431267324585,4.52706892327481,90.0,90.0,90.0,1e-08,negative,297.401,126.812,104.754,-0.000,-0.000,0.000,126.812,297.401,104.754,-0.000,-0.000,0.000,105.608,105.608,342.597,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.952,-0.000,0.000,0.000,0.000,-0.000,0.000,68.952,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.009
1b7f183f-e98c-49af-9312-bba3d294be53,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1193227,mp-1193227,8.415431267324585,8.415431267324585,4.52706892327481,90.0,90.0,90.0,1e-08,positive,325.108,120.133,104.980,0.000,0.000,-0.000,120.133,325.108,104.980,0.000,0.000,-0.000,105.608,105.608,342.597,-0.000,0.000,0.000,-0.000,-0.000,0.000,68.952,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.952,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.009
91a42737-d674-4d74-be41-f0b341ffee3a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1193227,mp-1193227,8.415431267324585,8.415431267324585,4.52706892327481,90.0,90.0,90.0,1e-07,negative,325.109,120.133,104.980,-0.000,-0.000,0.000,120.133,325.109,104.980,-0.000,-0.000,0.000,102.653,102.653,334.589,-0.000,-0.000,0.000,-0.022,-0.022,0.207,60.932,-0.000,-0.000,-0.022,-0.022,0.207,-0.000,60.932,0.000,0.000,0.000,0.000,-0.000,-0.000,85.009
91a42737-d674-4d74-be41-f0b341ffee3a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1193227,mp-1193227,8.415431267324585,8.415431267324585,4.52706892327481,90.0,90.0,90.0,1e-07,positive,325.108,120.133,104.980,0.000,0.000,-0.000,120.133,325.108,104.980,0.000,0.000,0.000,104.713,104.713,335.498,0.000,0.000,-0.000,0.022,0.022,-0.207,60.932,-0.000,0.000,0.022,0.022,-0.207,0.000,60.932,-0.000,-0.000,-0.000,-0.000,0.000,0.000,85.009
8e43d7ee-e31d-4ec2-a6b2-856b3824bf70,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1193227,mp-1193227,8.415431267324585,8.415431267324585,4.52706892327481,90.0,90.0,90.0,1e-06,negative,287.340,138.378,101.349,-0.000,0.000,0.000,138.378,287.340,101.349,-0.000,-0.000,-0.000,105.609,105.609,342.598,-0.000,0.000,0.000,0.000,0.000,0.000,68.952,-0.000,0.000,0.000,0.000,0.000,-0.000,68.952,0.000,0.000,0.000,0.000,-0.000,-0.000,85.009
8e43d7ee-e31d-4ec2-a6b2-856b3824bf70,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1193227,mp-1193227,8.415431267324585,8.415431267324585,4.52706892327481,90.0,90.0,90.0,1e-06,positive,325.107,120.132,104.980,0.000,-0.000,0.000,120.132,325.107,104.980,0.000,-0.000,-0.000,105.608,105.608,342.596,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.952,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.952,-0.000,-0.000,-0.000,-0.000,0.000,0.000,85.009
8a563ae9-b5cc-43a1-993d-88fdd7d6d9bb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1271679,mp-1271679,2.503200187562003,2.503200187562003,4.088158386262321,90.0,90.0,120.00000000000001,1e-08,negative,323.150,133.650,119.030,-0.000,0.000,0.000,135.118,321.682,119.030,0.000,-0.000,-0.000,119.607,119.607,332.384,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.811,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.811,0.000,-0.000,0.000,-0.000,0.000,0.000,94.750
8a563ae9-b5cc-43a1-993d-88fdd7d6d9bb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1271679,mp-1271679,2.503200187562003,2.503200187562003,4.088158386262321,90.0,90.0,120.00000000000001,1e-08,positive,321.682,135.118,119.030,-0.000,-0.000,0.000,135.118,321.682,119.030,-0.000,-0.000,-0.000,119.607,119.607,332.385,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.811,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.811,-0.000,0.000,-0.000,0.000,-0.000,-0.000,94.750
f0ba8fea-c1c5-4f87-a3ac-679f67812535,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1271679,mp-1271679,2.503200187562003,2.503200187562003,4.088158386262321,90.0,90.0,120.00000000000001,1e-07,negative,321.609,135.191,119.030,0.000,0.000,-0.000,133.650,323.151,119.030,0.000,0.000,0.000,119.607,119.607,332.385,0.000,0.000,0.000,-0.000,0.000,0.000,67.811,0.000,0.000,-0.000,-0.000,0.000,0.000,67.811,0.000,-0.000,0.000,-0.000,-0.000,0.000,93.209
f0ba8fea-c1c5-4f87-a3ac-679f67812535,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1271679,mp-1271679,2.503200187562003,2.503200187562003,4.088158386262321,90.0,90.0,120.00000000000001,1e-07,positive,323.150,133.650,119.030,-0.000,0.000,-0.000,133.650,323.150,119.030,0.000,-0.000,-0.000,119.607,119.607,332.384,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.811,-0.000,-0.000,0.000,0.000,-0.000,-0.000,67.811,0.000,0.000,-0.000,0.000,-0.000,0.000,93.209
256dbd5f-1724-43d0-8d3c-d0d01813a9a8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1271679,mp-1271679,2.503200187562003,2.503200187562003,4.088158386262321,90.0,90.0,120.00000000000001,1e-06,negative,319.659,137.143,119.031,0.000,0.000,-0.000,133.651,323.152,119.031,0.000,0.000,0.000,119.607,119.607,332.386,0.000,-0.000,0.000,0.000,-0.000,0.000,67.811,0.000,-0.000,-0.000,0.000,0.000,0.000,67.811,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.750
256dbd5f-1724-43d0-8d3c-d0d01813a9a8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1271679,mp-1271679,2.503200187562003,2.503200187562003,4.088158386262321,90.0,90.0,120.00000000000001,1e-06,positive,319.657,137.142,119.030,0.000,-0.000,0.000,137.876,318.923,119.030,0.000,-0.000,0.000,119.606,119.606,332.383,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.811,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.811,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.750
6e8b5492-dcb0-4456-ad7f-0aca565c8f51,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-669382,mp-669382,7.884821579772949,7.884821579772949,9.6233685221261,90.0,90.0,120.00000000000001,1e-08,negative,313.127,140.306,110.298,-0.000,0.000,0.000,140.306,313.127,110.298,-0.000,0.000,0.000,574.777,574.785,-187.675,-0.000,0.000,-0.000,0.000,0.000,-0.000,53.915,0.000,0.000,0.000,0.000,0.000,-0.000,53.915,0.000,0.000,0.000,0.000,-0.000,0.000,86.411
6e8b5492-dcb0-4456-ad7f-0aca565c8f51,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-669382,mp-669382,7.884821579772949,7.884821579772949,9.6233685221261,90.0,90.0,120.00000000000001,1e-08,positive,313.127,140.305,110.298,0.000,-0.000,-0.000,-622.339,-470.601,896.460,0.000,-0.000,0.001,109.414,109.414,334.192,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.915,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.915,0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.411
989e2750-232f-4949-a058-1fc5c70370f4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-669382,mp-669382,7.884821579772949,7.884821579772949,9.6233685221261,90.0,90.0,120.00000000000001,1e-07,negative,313.127,140.306,110.298,-0.000,-0.000,0.000,140.306,313.127,110.298,-0.000,0.000,0.000,109.414,109.414,334.192,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.915,0.000,0.000,0.000,0.000,-0.000,-0.000,53.915,0.000,0.000,0.000,0.000,-0.000,0.000,86.411
989e2750-232f-4949-a058-1fc5c70370f4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-669382,mp-669382,7.884821579772949,7.884821579772949,9.6233685221261,90.0,90.0,120.00000000000001,1e-07,positive,257.420,99.131,162.636,0.000,-0.000,0.000,99.132,257.419,162.636,0.000,-0.000,0.000,32.939,32.938,402.176,0.000,-0.000,0.000,-0.000,-0.000,0.000,53.915,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.915,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.411
58d2c0ab-d8ad-4e81-9ef6-7b1f1892f54d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-669382,mp-669382,7.884821579772949,7.884821579772949,9.6233685221261,90.0,90.0,120.00000000000001,1e-06,negative,309.024,150.222,105.831,-0.000,0.000,-0.000,150.221,309.024,105.831,-0.000,0.000,-0.000,117.248,117.248,315.098,-0.000,0.000,-0.000,8.005,8.005,-8.138,46.091,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.915,0.000,7.814,7.814,-7.947,-0.000,0.000,75.766
58d2c0ab-d8ad-4e81-9ef6-7b1f1892f54d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-669382,mp-669382,7.884821579772949,7.884821579772949,9.6233685221261,90.0,90.0,120.00000000000001,1e-06,positive,298.517,141.297,116.445,0.000,-0.000,0.000,140.413,292.059,118.925,0.000,-0.000,0.000,105.398,105.398,332.167,0.000,-0.000,0.000,-8.005,-8.005,8.138,46.091,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.915,0.000,-7.814,-7.814,7.947,0.000,-0.000,75.766
f9f1f61a-4579-4c04-bb40-690833b32d21,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214695,oqmd-1214695,2.4302169964731855,2.4302169964731855,8.111617574872461,90.0,90.0,90.0,1e-08,negative,249.978,37.256,102.000,-0.000,0.000,-0.000,37.256,249.978,102.000,-0.000,0.000,0.000,104.670,104.670,245.845,-0.000,-0.000,-0.000,0.530,0.530,0.176,84.288,0.000,0.000,0.530,0.530,0.176,-0.000,84.288,0.000,0.285,0.285,0.094,-0.000,0.000,67.646
9944ea27-c2d2-4f02-9548-3484607635f7,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214695,oqmd-1214695,2.465680351062824,2.465680351062824,8.02935196076196,90.0,90.0,90.0,1e-08,negative,219.322,39.187,97.281,0.000,-0.000,0.000,39.187,219.322,97.281,-0.000,-0.000,-0.000,97.281,97.281,236.463,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.820,-0.000,0.000,0.000,0.000,0.000,-0.000,85.820,0.000,0.000,0.000,0.000,0.000,-0.000,69.931
f9f1f61a-4579-4c04-bb40-690833b32d21,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214695,oqmd-1214695,2.4302169964731855,2.4302169964731855,8.111617574872461,90.0,90.0,90.0,1e-08,positive,295.410,82.689,117.039,0.000,-0.000,-0.000,82.689,295.410,117.039,0.000,-0.000,-0.000,104.100,104.100,245.656,0.000,-0.000,-0.000,-0.530,-0.530,-0.176,84.288,-0.000,-0.000,-0.530,-0.530,-0.176,0.000,84.288,-0.000,-0.285,-0.285,-0.094,0.000,-0.000,67.646
9944ea27-c2d2-4f02-9548-3484607635f7,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214695,oqmd-1214695,2.465680351062824,2.465680351062824,8.02935196076196,90.0,90.0,90.0,1e-08,positive,219.322,39.187,97.281,0.000,0.000,-0.000,39.187,219.322,97.281,0.000,0.000,0.000,97.281,97.281,236.463,0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.820,0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.820,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.931
2867dcec-2ad1-41cf-9ff2-2be0cd6b362e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214695,oqmd-1214695,2.4302169964731855,2.4302169964731855,8.111617574872461,90.0,90.0,90.0,1e-07,negative,249.721,37.000,101.915,-0.000,0.000,-0.000,37.000,249.721,101.915,-0.000,0.000,0.000,104.414,104.414,245.760,-0.000,-0.000,0.000,0.053,0.053,0.018,84.285,0.000,0.000,0.053,0.053,0.018,-0.000,84.285,0.000,0.029,0.029,0.009,-0.000,0.000,67.646
3357e7c8-0419-4f18-931a-616d3a539e95,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214695,oqmd-1214695,2.465680351062824,2.465680351062824,8.02935196076196,90.0,90.0,90.0,1e-07,negative,219.322,39.187,97.281,-0.000,-0.000,-0.000,39.187,219.322,97.281,-0.000,-0.000,0.000,97.281,97.281,236.463,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.820,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.820,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.931
2867dcec-2ad1-41cf-9ff2-2be0cd6b362e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214695,oqmd-1214695,2.4302169964731855,2.4302169964731855,8.111617574872461,90.0,90.0,90.0,1e-07,positive,249.664,36.943,101.896,0.000,-0.000,-0.000,36.943,249.664,101.896,0.000,-0.000,-0.000,104.357,104.357,245.741,0.000,-0.000,-0.000,-0.053,-0.053,-0.018,84.285,-0.000,-0.000,-0.053,-0.053,-0.018,0.000,84.285,-0.000,-0.029,-0.029,-0.009,0.000,-0.000,67.646
3357e7c8-0419-4f18-931a-616d3a539e95,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214695,oqmd-1214695,2.465680351062824,2.465680351062824,8.02935196076196,90.0,90.0,90.0,1e-07,positive,219.322,39.187,97.281,0.000,0.000,-0.000,39.187,219.322,97.281,0.000,0.000,-0.000,97.281,97.281,236.463,0.000,0.000,-0.000,0.000,0.000,0.000,85.820,0.000,-0.000,0.000,0.000,0.000,0.000,85.820,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.931
3c521695-e7f8-4d6e-85f9-ca825eda9c37,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214695,oqmd-1214695,2.4302169964731855,2.4302169964731855,8.111617574872461,90.0,90.0,90.0,1e-06,negative,249.697,36.974,101.906,-0.000,0.000,0.000,36.974,249.697,101.906,-0.000,0.000,0.000,104.388,104.388,245.752,-0.000,0.000,0.000,0.005,0.005,0.002,84.285,0.000,0.000,0.005,0.005,0.002,-0.000,84.285,0.000,0.003,0.003,0.001,-0.000,0.000,67.646
61debb19-749d-4a0e-9470-70fed50f02ef,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214695,oqmd-1214695,2.465680351062824,2.465680351062824,8.02935196076196,90.0,90.0,90.0,1e-06,negative,219.323,39.187,97.281,-0.000,-0.000,0.000,39.187,219.323,97.281,-0.000,-0.000,0.000,97.281,97.281,236.464,0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.820,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.820,0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.931
3c521695-e7f8-4d6e-85f9-ca825eda9c37,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214695,oqmd-1214695,2.4302169964731855,2.4302169964731855,8.111617574872461,90.0,90.0,90.0,1e-06,positive,249.688,36.968,101.904,0.000,-0.000,-0.000,36.968,249.688,101.904,0.000,0.000,-0.000,104.382,104.382,245.748,0.000,-0.000,-0.000,-0.005,-0.005,-0.002,84.285,-0.000,-0.000,-0.005,-0.005,-0.002,0.000,84.285,-0.000,-0.003,-0.003,-0.001,0.000,-0.000,67.646
61debb19-749d-4a0e-9470-70fed50f02ef,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214695,oqmd-1214695,2.465680351062824,2.465680351062824,8.02935196076196,90.0,90.0,90.0,1e-06,positive,219.321,39.187,97.281,0.000,0.000,-0.000,39.187,219.321,97.281,-0.000,-0.000,-0.000,97.280,97.280,236.462,-0.000,0.000,-0.000,0.000,0.000,0.000,85.820,0.000,-0.000,0.000,0.000,0.000,0.000,85.820,-0.000,0.000,0.000,-0.000,0.000,0.000,69.931
468ecaa4-233f-4311-bbce-5fe7ebb55f97,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214784,oqmd-1214784,8.65408849047691,8.65408849047691,8.65408849047691,90.0,90.0,90.0,1e-08,negative,384.758,218.333,218.333,0.000,-0.000,0.000,218.333,384.758,218.333,0.000,-0.000,0.000,218.333,218.333,384.758,0.000,-0.000,0.000,0.000,0.000,0.000,79.151,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.151,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.151
5a2b5844-c926-4a16-a8a1-9d590de7fcac,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214784,oqmd-1214784,8.654861894172896,8.654861894172896,8.654861894172896,90.0,90.0,90.0,1e-08,negative,260.818,94.685,94.685,-0.000,-0.000,-0.000,94.685,260.818,94.685,-0.000,-0.000,-0.000,94.685,94.685,260.818,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.101,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.101,-0.000,0.000,0.000,-0.000,-0.000,0.000,79.101
468ecaa4-233f-4311-bbce-5fe7ebb55f97,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214784,oqmd-1214784,8.65408849047691,8.65408849047691,8.65408849047691,90.0,90.0,90.0,1e-08,positive,336.190,118.980,118.980,0.000,0.000,-0.000,118.980,336.190,118.980,0.000,0.000,-0.000,118.980,118.980,336.190,0.000,0.000,-0.000,-0.000,0.000,-0.000,79.151,0.000,-0.000,-0.000,0.000,0.000,-0.000,79.151,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.151
5a2b5844-c926-4a16-a8a1-9d590de7fcac,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214784,oqmd-1214784,8.654861894172896,8.654861894172896,8.654861894172896,90.0,90.0,90.0,1e-08,positive,339.514,156.106,156.106,-0.000,0.000,0.000,156.106,339.514,156.106,0.000,-0.000,0.000,156.106,156.106,339.514,0.000,0.000,0.000,0.000,-0.000,-0.000,79.101,-0.000,0.000,0.000,-0.000,0.000,0.000,79.101,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.101
b66df35b-f03a-4a48-9bb7-a7978f9393df,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214784,oqmd-1214784,8.65408849047691,8.65408849047691,8.65408849047691,90.0,90.0,90.0,1e-07,negative,336.190,118.981,118.981,0.000,-0.000,0.000,118.981,336.190,118.981,0.000,-0.000,0.000,118.981,118.981,336.190,0.000,-0.000,0.000,6.714,6.714,6.714,57.304,-0.000,0.000,6.714,6.714,6.714,-0.000,57.304,0.000,6.714,6.714,6.714,-0.000,-0.000,57.304
