calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e018904f-1e27-4830-b008-9c03a173aa58,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214817,oqmd-1214817,8.646540310320695,8.646540310320695,8.646540310320695,90.0,90.0,90.0,1e-07,negative,351.113,90.250,90.250,-0.000,0.000,-0.000,90.250,351.113,90.250,-0.000,-0.000,-0.000,90.250,90.250,351.113,0.000,-0.000,-0.000,1.415,1.415,1.415,20.326,0.000,-0.000,1.415,1.415,1.415,-0.000,20.326,-0.000,1.415,1.415,1.415,-0.000,0.000,20.326
d5029089-af79-4e91-b984-cbd33936bc89,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214817,oqmd-1214817,8.648835235786853,8.648835235786853,8.648835235786853,90.0,90.0,90.0,1e-07,negative,349.915,89.817,89.817,0.000,0.000,-0.000,89.817,349.915,89.817,-0.000,0.000,0.000,89.817,89.817,349.915,0.000,-0.000,-0.000,2.494,2.494,2.494,33.191,0.000,0.000,2.494,2.494,2.494,0.000,33.191,0.000,2.494,2.494,2.494,0.000,0.000,33.191
e018904f-1e27-4830-b008-9c03a173aa58,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214817,oqmd-1214817,8.646540310320695,8.646540310320695,8.646540310320695,90.0,90.0,90.0,1e-07,positive,316.660,103.839,103.839,0.000,0.000,0.000,103.839,316.660,103.839,0.000,-0.000,0.000,103.839,103.839,316.660,0.000,0.000,0.000,-1.415,-1.415,-1.415,20.326,0.000,0.000,-1.415,-1.415,-1.415,0.000,20.326,0.000,-1.415,-1.415,-1.415,0.000,0.000,20.326
d5029089-af79-4e91-b984-cbd33936bc89,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214817,oqmd-1214817,8.648835235786853,8.648835235786853,8.648835235786853,90.0,90.0,90.0,1e-07,positive,349.915,89.817,89.817,-0.000,0.000,-0.000,89.817,349.915,89.817,-0.000,-0.000,-0.000,89.817,89.817,349.915,-0.000,0.000,-0.000,-2.494,-2.494,-2.494,33.191,-0.000,-0.000,-2.494,-2.494,-2.494,-0.000,33.191,0.000,-2.494,-2.494,-2.494,-0.000,-0.000,33.191
b56f5632-69ef-4014-b78a-37000bfc0773,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214817,oqmd-1214817,8.646540310320695,8.646540310320695,8.646540310320695,90.0,90.0,90.0,1e-06,negative,319.456,104.560,104.560,-0.000,-0.000,-0.000,104.560,319.456,104.560,-0.000,0.000,-0.000,104.560,104.560,319.456,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.728,-0.000,-0.000,0.000,-0.000,0.000,-0.000,60.728,-0.000,0.000,0.000,-0.000,-0.000,0.000,60.728
55007b09-f995-4502-bc33-8238e09ebab2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214817,oqmd-1214817,8.648835235786853,8.648835235786853,8.648835235786853,90.0,90.0,90.0,1e-06,negative,319.339,104.243,104.243,0.000,0.000,0.000,104.243,319.339,104.243,0.000,0.000,0.000,103.687,103.687,318.046,0.000,0.000,0.000,0.207,0.208,0.207,34.259,0.000,0.000,0.208,0.207,0.207,0.000,34.259,0.000,0.208,0.207,0.207,0.000,0.000,34.259
b56f5632-69ef-4014-b78a-37000bfc0773,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214817,oqmd-1214817,8.646540310320695,8.646540310320695,8.646540310320695,90.0,90.0,90.0,1e-06,positive,324.846,102.785,102.785,0.000,-0.000,0.000,102.785,324.846,102.785,0.000,0.000,0.000,102.785,102.785,324.846,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.728,-0.000,0.000,-0.000,0.000,-0.000,0.000,60.728,0.000,-0.000,-0.000,0.000,0.000,-0.000,60.728
55007b09-f995-4502-bc33-8238e09ebab2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214817,oqmd-1214817,8.648835235786853,8.648835235786853,8.648835235786853,90.0,90.0,90.0,1e-06,positive,317.728,103.875,103.875,-0.000,-0.000,-0.000,103.875,317.728,103.875,-0.000,-0.000,-0.000,103.875,103.875,317.728,-0.000,-0.000,-0.000,-0.207,-0.208,-0.207,34.259,0.000,-0.000,-0.208,-0.207,-0.207,-0.000,34.259,-0.000,-0.208,-0.207,-0.207,-0.000,-0.000,34.259
34e3600f-7731-4f31-a331-bca29ff8d9c5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214906,oqmd-1214906,6.08441266618145,6.08441266618145,6.08441266618145,90.0,90.0,90.0,1e-08,negative,255.929,138.199,138.199,0.000,0.000,-0.000,138.199,255.929,138.199,-0.000,0.000,-0.000,138.199,138.199,255.929,-0.000,-0.000,-0.000,0.998,0.998,0.998,84.954,0.000,0.000,0.998,0.998,0.998,0.000,84.954,0.000,0.998,0.998,0.998,0.000,0.000,84.954
3100c2e1-4845-449e-a451-eb930003251a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214906,oqmd-1214906,6.0835158217528855,6.0835158217528855,6.0835158217528855,90.0,90.0,90.0,1e-08,negative,244.775,138.474,138.474,-0.000,0.000,-0.000,138.474,244.775,138.474,-0.000,0.000,0.000,138.474,138.474,244.775,-0.000,0.000,-0.000,0.000,-0.000,0.000,107.524,-0.000,-0.000,0.000,0.000,0.000,0.000,107.524,0.000,0.000,0.000,-0.000,0.000,-0.000,107.524
34e3600f-7731-4f31-a331-bca29ff8d9c5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214906,oqmd-1214906,6.08441266618145,6.08441266618145,6.08441266618145,90.0,90.0,90.0,1e-08,positive,247.385,140.178,140.178,-0.000,0.000,-0.000,140.178,247.385,140.178,-0.000,0.000,-0.000,140.178,140.178,247.385,-0.000,0.000,-0.000,-0.998,-0.998,-0.998,84.954,-0.000,-0.000,-0.998,-0.998,-0.998,-0.000,84.954,-0.000,-0.998,-0.998,-0.998,-0.000,-0.000,84.954
3100c2e1-4845-449e-a451-eb930003251a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214906,oqmd-1214906,6.0835158217528855,6.0835158217528855,6.0835158217528855,90.0,90.0,90.0,1e-08,positive,250.918,143.590,143.590,0.000,0.000,-0.000,143.590,250.918,143.590,0.000,0.000,0.000,143.590,143.590,250.918,0.000,0.000,0.000,0.000,0.000,-0.000,107.524,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.524,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.524
80075e7c-d642-415f-bbeb-315a5d37a93e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214906,oqmd-1214906,6.08441266618145,6.08441266618145,6.08441266618145,90.0,90.0,90.0,1e-07,negative,244.806,142.373,142.373,0.000,0.000,0.000,142.373,244.806,142.373,0.000,0.000,0.000,142.373,142.373,244.806,0.000,0.000,0.000,0.089,0.089,0.089,87.489,-0.000,0.000,0.089,0.089,0.089,0.000,87.489,0.000,0.089,0.089,0.089,0.000,-0.000,87.489
29c888f6-389e-4c75-b006-c7246abd71be,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214906,oqmd-1214906,6.0835158217528855,6.0835158217528855,6.0835158217528855,90.0,90.0,90.0,1e-07,negative,248.568,141.141,141.141,-0.000,-0.000,-0.000,141.141,248.568,141.141,-0.000,-0.000,0.000,141.141,141.141,248.568,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.524,-0.000,-0.000,0.000,0.000,0.000,0.000,107.524,0.000,0.000,0.000,0.000,0.000,-0.000,107.524
80075e7c-d642-415f-bbeb-315a5d37a93e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214906,oqmd-1214906,6.08441266618145,6.08441266618145,6.08441266618145,90.0,90.0,90.0,1e-07,positive,244.725,142.348,142.348,-0.000,0.000,-0.000,142.348,244.725,142.348,-0.000,0.000,-0.000,142.348,142.348,244.725,-0.000,0.000,-0.000,-0.089,-0.089,-0.089,87.489,0.000,-0.000,-0.089,-0.089,-0.089,-0.000,87.489,-0.000,-0.089,-0.089,-0.089,-0.000,0.000,87.489
29c888f6-389e-4c75-b006-c7246abd71be,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214906,oqmd-1214906,6.0835158217528855,6.0835158217528855,6.0835158217528855,90.0,90.0,90.0,1e-07,positive,245.704,142.657,142.657,0.000,-0.000,-0.000,142.657,245.704,142.657,0.000,-0.000,0.000,142.657,142.657,245.704,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.524,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.524,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.524
0a3edda4-f76b-4f13-a8c5-60a6f57664ce,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214906,oqmd-1214906,6.08441266618145,6.08441266618145,6.08441266618145,90.0,90.0,90.0,1e-06,negative,245.080,141.879,141.879,0.000,0.000,0.000,141.879,245.080,141.879,0.000,0.000,0.000,141.879,141.879,245.080,0.000,0.000,0.000,0.008,0.008,0.009,83.852,0.000,0.000,0.008,0.008,0.009,0.000,83.852,0.000,0.008,0.009,0.008,0.000,0.000,83.852
651cd187-e42f-49cf-9eaa-1ffaab516cdc,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214906,oqmd-1214906,6.0835158217528855,6.0835158217528855,6.0835158217528855,90.0,90.0,90.0,1e-06,negative,245.548,142.159,142.159,-0.000,0.000,-0.000,142.159,245.548,142.159,-0.000,0.000,-0.000,142.159,142.159,245.548,-0.000,0.000,-0.000,-0.029,-0.029,-0.028,84.864,-0.000,-0.000,-0.029,-0.029,-0.028,-0.000,84.864,-0.000,-0.029,-0.028,-0.029,-0.000,0.000,84.864
0a3edda4-f76b-4f13-a8c5-60a6f57664ce,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214906,oqmd-1214906,6.08441266618145,6.08441266618145,6.08441266618145,90.0,90.0,90.0,1e-06,positive,255.928,138.198,138.198,0.000,-0.000,0.000,141.843,245.080,141.843,-0.000,-0.000,-0.000,138.198,138.198,255.928,0.000,0.000,0.000,-0.008,-0.008,-0.009,83.852,-0.000,-0.000,-0.008,-0.008,-0.009,-0.000,83.852,-0.000,-0.008,-0.009,-0.008,-0.000,-0.000,83.852
651cd187-e42f-49cf-9eaa-1ffaab516cdc,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214906,oqmd-1214906,6.0835158217528855,6.0835158217528855,6.0835158217528855,90.0,90.0,90.0,1e-06,positive,248.869,141.358,141.358,0.000,0.000,-0.000,141.358,248.869,141.358,0.000,0.000,0.000,141.358,141.358,248.869,0.000,-0.000,0.000,0.029,0.029,0.028,84.864,0.000,0.000,0.029,0.029,0.028,0.000,84.864,0.000,0.029,0.028,0.029,0.000,-0.000,84.864
337e4503-8dd5-4bae-af5d-c85152fb9d2d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215084,oqmd-1215084,2.4470063897910705,4.227975238820118,8.986107145108196,90.0,90.0,90.0,1e-08,negative,369.107,142.045,36.359,-0.000,0.000,-0.000,140.112,376.672,-41.143,-0.000,0.000,-0.000,35.703,-41.123,390.467,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.743,0.000,-0.000,-0.104,-0.012,-0.005,-0.000,5.732,-0.000,0.000,0.000,-0.000,-0.000,0.000,97.154
337e4503-8dd5-4bae-af5d-c85152fb9d2d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215084,oqmd-1215084,2.4470063897910705,4.227975238820118,8.986107145108196,90.0,90.0,90.0,1e-08,positive,350.811,139.961,35.531,-0.000,-0.000,0.000,140.145,376.676,-41.141,0.000,-0.000,0.000,35.736,-41.120,390.468,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.743,0.000,-0.000,0.104,0.012,0.005,0.000,5.732,0.000,-0.000,-0.000,0.000,0.000,-0.000,97.154
19841677-dab6-4fbe-868d-ee13333723fd,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215084,oqmd-1215084,2.4470063897910705,4.227975238820118,8.986107145108196,90.0,90.0,90.0,1e-07,negative,350.793,139.959,35.530,-0.000,0.000,-0.000,142.214,376.911,-41.048,-0.000,0.000,0.000,35.718,-41.122,390.467,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.743,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.579,-0.000,-0.000,0.000,-0.000,-0.000,0.000,97.154
19841677-dab6-4fbe-868d-ee13333723fd,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215084,oqmd-1215084,2.4470063897910705,4.227975238820118,8.986107145108196,90.0,90.0,90.0,1e-07,positive,350.796,139.959,35.530,0.000,-0.000,0.000,140.130,376.674,-41.142,0.000,-0.000,0.000,35.721,-41.121,390.467,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.743,-0.000,0.000,0.000,0.000,-0.000,0.000,32.579,0.000,0.000,-0.000,0.000,0.000,-0.000,97.154
5894d4af-d54d-452e-be2a-603c5c97e6db,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215084,oqmd-1215084,2.4470063897910705,4.227975238820118,8.986107145108196,90.0,90.0,90.0,1e-06,negative,350.796,139.959,35.530,-0.000,0.000,-0.000,140.129,376.675,-41.142,-0.000,0.000,-0.000,36.549,-41.027,390.507,-0.000,-0.000,-0.000,828337.615,3745566.679,-21156755.925,7811860.867,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,5.732,-0.000,-0.000,0.001,-0.000,-0.000,0.000,97.154
5894d4af-d54d-452e-be2a-603c5c97e6db,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215084,oqmd-1215084,2.4470063897910705,4.227975238820118,8.986107145108196,90.0,90.0,90.0,1e-06,positive,350.792,139.959,35.530,0.000,-0.000,0.000,140.127,376.672,-41.142,0.000,0.000,0.000,36.549,-41.027,390.503,0.000,-0.000,0.000,-828337.615,-3745566.679,21156755.925,7811860.867,-0.000,0.000,0.001,0.000,0.000,0.000,5.732,0.000,0.000,-0.001,0.000,0.000,-0.000,97.154
9faf0f6a-a9e5-45bd-8d43-d1157345bf24,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215262,oqmd-1215262,2.47877048463481,4.312482872674069,4.092182752561621,90.0,90.0,90.0,1e-08,negative,338.706,136.640,90.730,0.000,-0.000,0.000,137.510,330.859,92.533,0.000,-0.000,0.000,91.234,92.167,366.148,0.000,-0.000,0.000,-0.000,-0.000,0.000,75.203,-0.000,0.000,-0.000,-0.000,-0.000,0.000,74.624,-0.000,-0.000,0.000,-0.000,0.000,-0.000,95.466
9faf0f6a-a9e5-45bd-8d43-d1157345bf24,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215262,oqmd-1215262,2.47877048463481,4.312482872674069,4.092182752561621,90.0,90.0,90.0,1e-08,positive,338.706,136.640,90.730,-0.000,0.000,-0.000,137.510,330.859,92.533,-0.000,0.000,-0.000,91.234,92.167,366.148,-0.000,0.000,-0.000,0.000,0.000,-0.000,75.203,0.000,-0.000,0.000,0.000,0.000,-0.000,74.624,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.466
c109779c-a11f-4ca4-a1e3-72d1a8aa9cd9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215262,oqmd-1215262,2.47877048463481,4.312482872674069,4.092182752561621,90.0,90.0,90.0,1e-07,negative,338.706,136.640,90.730,0.000,-0.000,0.000,137.510,330.859,92.533,0.000,-0.000,0.000,91.234,92.167,366.148,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.203,0.000,0.000,-0.000,-0.000,0.000,0.000,74.624,0.000,-0.000,0.000,-0.000,0.000,-0.000,95.466
c109779c-a11f-4ca4-a1e3-72d1a8aa9cd9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215262,oqmd-1215262,2.47877048463481,4.312482872674069,4.092182752561621,90.0,90.0,90.0,1e-07,positive,338.706,136.640,90.730,-0.000,0.000,-0.000,137.510,330.859,92.533,-0.000,0.000,-0.000,91.234,92.167,366.148,-0.000,0.000,0.000,0.000,0.000,-0.000,75.203,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.624,0.000,0.000,-0.000,0.000,-0.000,0.000,95.466
154eaced-904c-4fd8-b99d-c38092d20882,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215262,oqmd-1215262,2.47877048463481,4.312482872674069,4.092182752561621,90.0,90.0,90.0,1e-06,negative,338.708,136.640,90.730,0.000,-0.000,0.000,137.511,330.860,92.533,0.000,-0.000,0.000,91.235,92.167,366.150,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.203,-0.000,0.000,-0.000,0.000,0.000,0.000,74.624,-0.000,-0.000,0.000,-0.000,0.000,-0.000,95.466
154eaced-904c-4fd8-b99d-c38092d20882,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215262,oqmd-1215262,2.47877048463481,4.312482872674069,4.092182752561621,90.0,90.0,90.0,1e-06,positive,338.704,136.639,90.730,-0.000,0.000,-0.000,137.509,330.858,92.533,-0.000,0.000,-0.000,91.233,92.166,366.147,-0.000,0.000,-0.000,0.000,0.000,-0.000,75.203,-0.000,0.000,0.000,-0.000,-0.000,-0.000,74.624,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.466
1e4cc4f8-5c6b-4fd2-94d5-286296e16f47,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215975,oqmd-1215975,4.010897328028127,4.010897328028127,4.48189102593588,90.0,90.0,120.00000000000001,1e-08,negative,201.779,69.318,-25.336,0.000,0.000,-0.000,69.318,201.779,-25.336,0.000,0.000,-0.000,-25.336,-25.336,279.946,0.000,0.000,-0.000,0.000,-0.000,0.000,-51.908,0.000,-0.000,0.000,-0.000,0.000,0.000,-51.908,-0.000,0.000,-0.000,0.000,0.000,0.000,-31.267
1e4cc4f8-5c6b-4fd2-94d5-286296e16f47,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215975,oqmd-1215975,4.010897328028127,4.010897328028127,4.48189102593588,90.0,90.0,120.00000000000001,1e-08,positive,104.282,166.815,-25.336,-0.000,-0.000,0.000,69.318,201.779,-25.336,-0.000,-0.000,0.000,-25.336,-25.336,279.946,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-51.908,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-51.908,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.266
8105c868-1591-4b16-bf68-cb7a9453ad52,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215975,oqmd-1215975,4.010897328028127,4.010897328028127,4.48189102593588,90.0,90.0,120.00000000000001,1e-07,negative,201.779,69.318,-25.336,0.000,0.000,-0.000,166.816,104.282,-25.336,0.000,0.000,-0.000,-25.336,-25.336,279.946,0.000,0.000,-0.000,0.000,0.000,-0.000,-51.908,0.000,-0.000,0.000,0.000,-0.000,0.000,-51.908,-0.000,0.000,0.000,0.000,0.000,0.000,66.231
8105c868-1591-4b16-bf68-cb7a9453ad52,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1215975,oqmd-1215975,4.010897328028127,4.010897328028127,4.48189102593588,90.0,90.0,120.00000000000001,1e-07,positive,104.282,166.815,-25.336,-0.000,-0.000,0.000,66410530.130,65575029.763,72781682.624,-342006.202,-15201.703,794492.650,-25.336,-25.336,279.946,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-51.908,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-51.908,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.231
