calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c83a9fcc-3932-4510-a643-7e8a62ea453a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.426272217816344,2.426272217816344,2.26948090090096,90.0,90.0,120.00000000000001,1e-06,negative,398.004,184.631,-11.351,-0.000,0.000,0.000,184.632,398.002,-11.351,-0.000,0.000,0.000,-11.350,-11.350,349.194,-0.000,0.000,0.000,-0.000,-0.001,-0.000,-88.537,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,-88.537,-0.000,-0.001,0.000,-0.000,-0.000,0.000,106.687
c83a9fcc-3932-4510-a643-7e8a62ea453a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.426272217816344,2.426272217816344,2.26948090090096,90.0,90.0,120.00000000000001,1e-06,positive,398.007,184.632,-11.349,0.000,-0.000,0.000,184.631,398.008,-11.349,0.000,-0.000,-0.000,-11.350,-11.350,349.188,-0.000,-0.000,-0.000,0.000,0.001,0.000,-88.537,-0.000,0.000,0.001,0.000,0.000,0.000,-88.537,-0.000,0.001,-0.000,0.000,0.000,-0.000,106.687
38d814cb-aa37-4a76-9df1-fe3d8b98acac,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.662032023267834,8.662032023267834,4.76788120794471,90.0,90.0,90.0,1e-08,negative,1452.021,1239.068,-1046.183,0.000,0.000,0.000,1239.068,1452.021,-1046.183,0.000,-0.000,0.000,121.602,121.602,372.993,-0.000,-0.000,-0.000,1124.174,1124.174,-1166.879,91.835,-0.000,0.000,1124.174,1124.174,-1166.879,-0.000,91.835,0.000,0.000,-0.000,0.000,0.000,-0.000,100.403
38d814cb-aa37-4a76-9df1-fe3d8b98acac,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.662032023267834,8.662032023267834,4.76788120794471,90.0,90.0,90.0,1e-08,positive,-751.790,-939.493,1145.227,0.000,-0.000,-0.000,-939.493,-751.790,1145.227,-0.000,-0.000,-0.000,121.602,121.602,372.993,0.000,0.000,0.000,-1124.174,-1124.174,1166.879,91.835,-0.000,-0.000,-1124.174,-1124.174,1166.879,-0.000,91.835,-0.000,-0.000,0.000,-0.000,0.000,0.000,100.403
4c0bb5f5-941b-4cf5-a8d9-3a5ebda89595,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.662032023267834,8.662032023267834,4.76788120794471,90.0,90.0,90.0,1e-07,negative,416.784,229.482,17.284,-0.000,0.000,0.000,229.482,416.784,17.284,0.000,0.000,0.000,121.602,121.602,372.992,0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.549,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.549,-0.000,112.505,112.505,-116.778,-0.000,-0.000,81.526
4c0bb5f5-941b-4cf5-a8d9-3a5ebda89595,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.662032023267834,8.662032023267834,4.76788120794471,90.0,90.0,90.0,1e-07,positive,215.542,2.406,237.454,0.000,0.000,-0.000,2.406,215.542,237.454,0.000,0.000,0.000,121.602,121.602,372.993,0.000,0.000,0.000,0.000,-0.000,0.000,107.549,0.000,0.000,-0.000,0.000,0.000,0.000,107.549,0.000,-112.505,-112.505,116.778,0.000,0.000,81.526
49cd478c-152e-4a6b-a6f2-453751d6ef8f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.662032023267834,8.662032023267834,4.76788120794471,90.0,90.0,90.0,1e-06,negative,276.010,180.486,132.569,-0.000,-0.000,0.000,180.486,276.010,132.569,-0.000,-0.000,-0.000,130.712,130.712,331.536,0.000,0.000,0.000,12.855,12.855,8.296,44.394,0.000,0.000,12.855,12.855,8.296,-0.000,44.394,0.000,10.192,10.192,8.109,-0.000,-0.000,50.192
49cd478c-152e-4a6b-a6f2-453751d6ef8f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.662032023267834,8.662032023267834,4.76788120794471,90.0,90.0,90.0,1e-06,positive,297.957,114.067,129.812,0.000,0.000,-0.000,114.067,297.957,129.812,0.000,-0.000,-0.000,109.445,109.445,354.731,0.000,-0.000,-0.000,-12.855,-12.855,-8.296,44.394,-0.000,-0.000,-12.855,-12.855,-8.296,0.000,44.394,-0.000,-11.858,-11.858,12.309,0.000,0.000,80.506
ab109550-3c82-4f66-bcf2-bbb3e04c2056,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.52111728121584,10.602062966603212,10.804942798713068,92.35768058419745,91.15950212858785,91.05473443590455,1e-08,negative,343.315,135.234,137.070,-2.238,18.108,-19.004,-519.670,-358.669,-238.449,-806.827,-55.052,-972.046,-101.532,167.811,508.432,-356.314,-203.152,-498.559,-154.285,157.694,154.009,-183.806,-286.764,-107.426,-138.454,155.327,139.877,-248.079,-228.380,-101.953,-168.409,155.866,151.262,-260.342,-290.890,-32.758
ab109550-3c82-4f66-bcf2-bbb3e04c2056,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.52111728121584,10.602062966603212,10.804942798713068,92.35768058419745,91.15950212858785,91.05473443590455,1e-08,positive,452.493,-32.941,-14.893,253.303,309.990,86.986,727.313,735.965,477.387,802.859,27.360,945.174,283.873,-27.364,107.946,264.597,289.104,108.323,152.986,-166.808,-135.595,326.873,301.043,97.618,16.690,-4.372,-3.606,7.967,85.965,0.727,604.420,534.466,365.429,794.623,39.836,988.347
170a7813-fb1e-4c73-ab90-ed24ea52b34b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.52111728121584,10.602062966603212,10.804942798713068,92.35768058419745,91.15950212858785,91.05473443590455,1e-07,negative,283.455,145.545,144.398,-27.593,-13.330,-25.795,41.849,134.057,83.987,-81.948,-18.124,-108.535,98.499,131.656,245.209,-29.926,-26.717,-44.654,-25.218,1.475,36.116,22.466,-12.315,-57.222,-0.181,9.318,9.566,-18.278,36.213,-9.686,-18.394,-6.713,7.691,-4.063,4.300,87.622
170a7813-fb1e-4c73-ab90-ed24ea52b34b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.52111728121584,10.602062966603212,10.804942798713068,92.35768058419745,91.15950212858785,91.05473443590455,1e-07,positive,343.315,135.234,137.070,-2.238,18.108,-19.004,146.735,271.075,122.414,20.996,22.564,3.796,145.599,118.632,238.129,34.819,24.618,16.061,-0.883,-5.553,8.627,90.754,7.967,-4.193,16.690,-4.372,-3.606,7.967,85.965,0.727,43.119,41.727,43.147,70.014,2.837,125.147
6694ce07-bab7-42a8-af4c-7f1801310416,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.52111728121584,10.602062966603212,10.804942798713068,92.35768058419745,91.15950212858785,91.05473443590455,1e-06,negative,238.153,109.138,111.475,-10.996,10.552,-25.724,117.229,251.198,131.648,-6.388,-11.620,-13.986,137.321,140.006,301.732,8.627,-3.606,7.069,-2.215,-2.884,10.695,68.619,4.125,-5.962,16.690,-4.372,-3.606,7.967,85.965,0.727,-17.990,-8.240,10.062,-9.922,-0.015,51.497
6694ce07-bab7-42a8-af4c-7f1801310416,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.52111728121584,10.602062966603212,10.804942798713068,92.35768058419745,91.15950212858785,91.05473443590455,1e-06,positive,298.197,127.306,128.024,0.650,19.065,-14.284,137.265,325.350,141.899,-4.665,-4.242,-6.706,137.320,140.004,301.730,8.627,-3.606,7.069,-0.883,-5.554,8.627,90.754,7.967,-4.193,16.630,-8.759,-6.492,9.803,67.005,1.598,-13.270,-8.088,4.983,-2.309,6.118,71.332
ee071898-e8c9-4cbf-9ec1-3e9949db36e0,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.90650323490174,8.90650323490174,8.90650323490174,90.0,90.0,90.0,1e-08,negative,288.738,117.431,117.431,-0.000,0.000,-0.000,117.431,288.738,117.431,-0.000,0.000,-0.000,117.431,117.431,288.738,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.963,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.963,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.963
fb3fd150-a0cc-43f9-8382-74a42180aa0e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.898771006923566,8.898771006923566,8.898771006923566,90.0,90.0,90.0,1e-08,negative,294.314,119.948,119.948,0.000,-0.000,-0.000,119.948,294.314,119.948,-0.000,-0.000,-0.000,119.948,119.948,294.314,0.000,-0.000,0.000,19.878,19.878,19.878,10.820,0.000,0.000,19.878,19.878,19.878,0.000,10.820,0.000,19.878,19.878,19.878,0.000,0.000,10.820
ee071898-e8c9-4cbf-9ec1-3e9949db36e0,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.90650323490174,8.90650323490174,8.90650323490174,90.0,90.0,90.0,1e-08,positive,1063.665,1098.817,1098.817,0.000,-0.000,0.000,1098.817,1063.665,1098.817,-0.000,-0.000,0.000,1098.817,1098.817,1063.665,-0.000,-0.000,0.000,0.000,0.000,0.000,70.963,-0.000,0.000,0.000,0.000,0.000,-0.000,70.963,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.963
fb3fd150-a0cc-43f9-8382-74a42180aa0e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.898771006923566,8.898771006923566,8.898771006923566,90.0,90.0,90.0,1e-08,positive,171.481,132.912,132.912,-0.000,-0.000,-0.000,132.912,171.481,132.912,-0.000,-0.000,-0.000,132.912,132.912,171.481,-0.000,-0.000,-0.000,-19.878,-19.878,-19.878,10.820,0.000,-0.000,-19.878,-19.878,-19.878,-0.000,10.820,-0.000,-19.878,-19.878,-19.878,0.000,-0.000,10.820
37396778-4a23-479b-b1e7-cbf641f742d2,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.90650323490174,8.90650323490174,8.90650323490174,90.0,90.0,90.0,1e-07,negative,288.738,117.431,117.431,-0.000,0.000,0.000,117.431,288.738,117.431,-0.000,0.000,-0.000,117.431,117.431,288.738,-0.000,0.000,0.000,-86.102,-86.102,-86.102,20.728,-0.000,-0.000,-86.102,-86.102,-86.102,-0.000,20.728,-0.000,-86.102,-86.102,-86.102,-0.000,0.000,20.728
8286ac71-913f-4056-a80e-4031444aeabc,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.898771006923566,8.898771006923566,8.898771006923566,90.0,90.0,90.0,1e-07,negative,294.314,119.948,119.948,-0.000,0.000,-0.000,119.948,294.314,119.948,-0.000,-0.000,0.000,119.948,119.948,294.314,0.000,-0.000,-0.000,1.902,1.902,1.902,13.405,-0.000,0.000,1.902,1.902,1.902,-0.000,13.405,0.000,1.902,1.902,1.902,-0.000,0.000,13.405
37396778-4a23-479b-b1e7-cbf641f742d2,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.90650323490174,8.90650323490174,8.90650323490174,90.0,90.0,90.0,1e-07,positive,228.438,176.885,176.885,0.000,-0.000,0.000,176.885,228.438,176.885,0.000,-0.000,0.000,176.885,176.885,228.438,-0.000,-0.000,0.000,86.102,86.102,86.102,20.728,-0.000,0.000,86.102,86.102,86.102,-0.000,20.728,0.000,86.102,86.102,86.102,-0.000,-0.000,20.728
8286ac71-913f-4056-a80e-4031444aeabc,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.898771006923566,8.898771006923566,8.898771006923566,90.0,90.0,90.0,1e-07,positive,294.314,119.948,119.948,0.000,0.000,0.000,119.948,294.314,119.948,0.000,0.000,0.000,119.948,119.948,294.314,-0.000,-0.000,0.000,-1.902,-1.902,-1.902,13.405,-0.000,-0.000,-1.902,-1.902,-1.902,-0.000,13.405,-0.000,-1.902,-1.902,-1.902,-0.000,-0.000,13.405
cb751f3b-e635-49ce-8422-ca09f8114f64,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.90650323490174,8.90650323490174,8.90650323490174,90.0,90.0,90.0,1e-06,negative,228.629,134.491,134.491,-0.000,0.000,-0.000,134.491,228.629,134.491,-0.000,0.000,-0.000,134.491,134.491,228.629,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.963,0.000,0.000,-0.000,-0.000,0.000,0.000,70.963,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.963
984e1df0-c1cb-4629-a81d-60ec4def3a04,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.898771006923566,8.898771006923566,8.898771006923566,90.0,90.0,90.0,1e-06,negative,232.677,134.499,134.499,-0.000,-0.000,-0.000,134.499,232.677,134.499,-0.000,-0.000,-0.000,134.499,134.499,232.677,0.000,0.000,-0.000,0.751,0.751,0.751,42.369,-0.000,0.000,0.751,0.751,0.751,-0.000,42.369,0.000,0.751,0.751,0.751,-0.000,0.000,42.369
cb751f3b-e635-49ce-8422-ca09f8114f64,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.90650323490174,8.90650323490174,8.90650323490174,90.0,90.0,90.0,1e-06,positive,288.735,117.430,117.430,0.000,-0.000,-0.000,117.430,288.735,117.430,0.000,0.000,-0.000,117.430,117.430,288.735,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.963,0.000,-0.000,0.000,0.000,-0.000,0.000,70.963,-0.000,0.000,-0.000,0.000,0.000,-0.000,70.963
984e1df0-c1cb-4629-a81d-60ec4def3a04,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.898771006923566,8.898771006923566,8.898771006923566,90.0,90.0,90.0,1e-06,positive,294.312,119.947,119.947,0.000,-0.000,-0.000,119.947,294.312,119.947,-0.000,0.000,-0.000,119.947,119.947,294.312,0.000,0.000,0.000,-0.751,-0.751,-0.751,42.369,0.000,0.000,-0.751,-0.751,-0.751,-0.000,42.369,0.000,-0.751,-0.751,-0.751,-0.000,-0.000,42.369
c1f7d3c4-44ba-479c-b4f0-72bd387a78b7,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.223568767471938,6.223568767471938,6.223568767471938,90.0,90.0,90.0,1e-08,negative,212.537,125.379,125.379,0.000,0.000,0.000,158.264,150.591,158.264,-0.000,-0.000,0.000,158.264,158.264,150.591,-0.000,-0.000,0.000,-4.019,-4.019,-4.019,104.801,-0.000,0.000,-4.743,-4.743,-4.743,-0.000,101.051,-0.000,-4.743,-4.743,-4.743,-0.000,-0.000,101.051
c1f7d3c4-44ba-479c-b4f0-72bd387a78b7,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.223568767471938,6.223568767471938,6.223568767471938,90.0,90.0,90.0,1e-08,positive,297.545,161.484,161.484,0.000,0.000,0.000,132.555,213.938,132.555,-0.000,0.000,-0.000,132.555,132.555,213.938,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.242,0.000,0.000,4.743,4.743,4.743,0.000,101.051,0.000,4.743,4.743,4.743,0.000,-0.000,101.051
2ae32482-fe03-4f92-b7e9-65d19f53356c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.223568767471938,6.223568767471938,6.223568767471938,90.0,90.0,90.0,1e-07,negative,166.840,159.025,159.025,-0.000,-0.000,-0.000,159.025,166.840,159.025,-0.000,0.000,-0.000,159.025,159.025,166.840,-0.000,0.000,-0.000,0.000,0.000,0.000,115.242,-0.000,-0.000,0.000,0.000,0.000,-0.000,115.242,-0.000,0.000,0.000,0.000,-0.000,-0.000,115.242
2ae32482-fe03-4f92-b7e9-65d19f53356c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.223568767471938,6.223568767471938,6.223568767471938,90.0,90.0,90.0,1e-07,positive,297.544,161.484,161.484,0.000,0.000,0.000,161.484,297.544,161.484,0.000,0.000,0.000,161.484,161.484,297.544,0.000,0.000,0.000,0.479,0.479,0.479,100.922,0.000,0.000,0.479,0.479,0.479,0.000,100.922,0.000,0.403,0.403,0.403,-0.000,-0.000,104.763
586e5b2d-bcce-4c9d-86fa-768bc0782d6c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.223568767471938,6.223568767471938,6.223568767471938,90.0,90.0,90.0,1e-06,negative,213.515,128.856,128.856,0.000,-0.000,0.000,128.856,213.515,128.856,0.000,-0.000,0.000,128.856,128.856,213.515,0.000,0.000,0.000,-0.040,-0.040,-0.040,104.762,0.000,0.000,-0.040,-0.040,-0.040,0.000,104.762,0.000,-0.040,-0.040,-0.040,-0.000,0.000,104.762
586e5b2d-bcce-4c9d-86fa-768bc0782d6c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.223568767471938,6.223568767471938,6.223568767471938,90.0,90.0,90.0,1e-06,positive,167.256,159.448,159.448,0.000,0.000,0.000,159.448,167.256,159.448,0.000,-0.000,0.000,159.448,159.448,167.256,0.000,-0.000,0.000,0.048,0.047,0.047,100.921,-0.000,0.000,0.040,0.041,0.040,-0.000,100.189,-0.000,0.040,0.040,0.041,0.000,0.000,100.189
75c4b2c0-4e8c-4a53-ad74-87efdf823e13,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.5537572885993702,4.171707037045067,8.68685644785959,90.0,90.0,90.0,1e-08,negative,286.483,203.330,139.717,0.000,-0.000,-0.000,204.174,411.278,93.311,-0.000,-0.000,0.000,138.869,101.153,474.243,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.544,-0.000,-0.000,2.381,1.773,-18.945,0.000,32.783,0.000,0.243,0.181,-1.938,-0.000,-0.000,126.904
e3bb6ca7-ec08-4864-8cce-fb2dd5752acd,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.540758473517676,4.172147020060258,8.748384454312333,90.0,90.0,90.0,1e-08,negative,286.141,211.596,122.731,-0.000,0.000,0.000,211.596,437.183,119.851,-0.000,-0.000,0.000,122.732,119.852,418.318,0.000,0.000,0.000,-0.000,-0.000,0.000,28.321,0.000,0.000,0.000,0.000,-0.000,-0.000,34.906,0.000,-0.000,0.000,-0.000,0.000,0.000,134.487
75c4b2c0-4e8c-4a53-ad74-87efdf823e13,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.5537572885993702,4.171707037045067,8.68685644785959,90.0,90.0,90.0,1e-08,positive,285.996,202.967,143.593,0.000,0.000,0.000,202.622,410.123,105.656,-0.000,0.000,0.000,138.382,100.790,478.118,0.000,0.000,0.000,0.000,0.000,0.000,10.544,0.000,-0.000,-2.381,-1.773,18.945,0.000,32.783,0.000,-0.243,-0.181,1.938,0.000,0.000,126.904
e3bb6ca7-ec08-4864-8cce-fb2dd5752acd,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.540758473517676,4.172147020060258,8.748384454312333,90.0,90.0,90.0,1e-08,positive,286.518,212.298,115.061,-0.000,-0.000,-0.000,212.298,438.491,105.573,-0.000,-0.000,-0.000,122.732,119.852,418.318,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.321,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.906,-0.000,-0.000,-0.000,0.000,0.000,-0.000,134.487
f8df53ea-d7da-4271-b07a-1d5ec9361384,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.5537572885993702,4.171707037045067,8.68685644785959,90.0,90.0,90.0,1e-07,negative,286.264,203.167,141.461,-0.000,-0.000,-0.000,204.174,411.278,93.311,0.000,-0.000,0.000,124.650,90.564,587.407,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.544,-0.000,0.000,0.024,0.018,-0.194,-0.000,28.974,-0.000,0.024,0.018,-0.194,-0.000,-0.000,126.904
cd3deaac-7fc6-4303-b425-11590a5efcb0,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.540758473517676,4.172147020060258,8.748384454312333,90.0,90.0,90.0,1e-07,negative,286.518,212.298,115.061,-0.000,0.000,0.000,212.298,438.491,105.573,0.000,-0.000,0.000,122.732,119.852,418.320,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.321,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.755,0.000,0.000,0.000,-0.000,0.000,0.000,134.487
f8df53ea-d7da-4271-b07a-1d5ec9361384,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.5537572885993702,4.171707037045067,8.68685644785959,90.0,90.0,90.0,1e-07,positive,286.215,203.130,141.849,-0.000,0.000,-0.000,204.174,411.278,93.311,0.000,0.000,-0.000,138.602,100.953,476.374,0.000,0.000,-0.000,0.000,0.000,0.000,10.544,0.000,0.000,-0.024,-0.018,0.194,-0.000,28.974,-0.000,-0.024,-0.018,0.194,0.000,0.000,126.904
