calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ecf549ea-6d53-4e24-89cf-66ea04bf8b84,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214916,oqmd-1214916,6.745512724525297,6.745512724525297,6.745512724525297,90.0,90.0,90.0,1e-07,negative,361.365,227.640,227.640,-0.000,-0.000,0.000,227.640,361.365,227.640,-0.000,-0.000,0.000,227.640,227.640,361.365,-0.000,-0.000,0.000,0.001,0.001,0.001,77.964,-0.000,0.000,0.001,0.001,0.001,-0.000,77.964,0.000,0.001,0.001,0.001,-0.000,-0.000,77.964
84fe41e9-0533-4768-8631-c9c6def1e416,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214916,oqmd-1214916,6.752405930095873,6.752405930095873,6.752405930095873,90.0,90.0,90.0,1e-07,positive,349.076,222.792,222.792,0.000,-0.000,-0.000,222.792,349.076,222.792,0.000,0.000,-0.000,222.792,222.792,349.076,0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.676,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.676,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.676
ecf549ea-6d53-4e24-89cf-66ea04bf8b84,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214916,oqmd-1214916,6.745512724525297,6.745512724525297,6.745512724525297,90.0,90.0,90.0,1e-07,positive,375.303,221.404,221.404,-0.000,0.000,-0.000,221.404,375.303,221.404,0.000,0.000,-0.000,221.404,221.404,375.303,0.000,0.000,-0.000,-0.001,-0.001,-0.001,77.964,0.000,-0.000,-0.001,-0.001,-0.001,0.000,77.964,-0.000,-0.001,-0.001,-0.001,0.000,0.000,77.964
87ab84b4-adac-4778-bedc-4346edb5af13,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214916,oqmd-1214916,6.752405930095873,6.752405930095873,6.752405930095873,90.0,90.0,90.0,1e-06,negative,349.394,225.666,225.666,-0.000,0.000,-0.000,225.666,349.394,225.666,-0.000,-0.000,0.000,225.666,225.666,349.394,-0.000,-0.000,0.000,0.086,0.086,0.086,75.762,-0.000,-0.000,0.086,0.086,0.086,-0.000,75.762,-0.000,0.086,0.086,0.086,-0.000,0.000,75.762
bc2ea58b-0a05-4b28-bd83-4bad73626b14,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214916,oqmd-1214916,6.745512724525297,6.745512724525297,6.745512724525297,90.0,90.0,90.0,1e-06,negative,361.364,227.641,227.641,-0.000,-0.000,0.000,227.641,361.364,227.641,-0.000,-0.000,0.000,227.641,227.641,361.364,-0.000,-0.000,0.000,0.000,0.000,0.000,76.552,-0.000,0.000,0.000,0.000,0.000,-0.000,76.552,0.000,0.000,0.000,0.000,-0.000,-0.000,76.552
87ab84b4-adac-4778-bedc-4346edb5af13,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214916,oqmd-1214916,6.752405930095873,6.752405930095873,6.752405930095873,90.0,90.0,90.0,1e-06,positive,355.618,223.004,223.004,0.000,-0.000,0.000,223.004,355.618,223.004,0.000,-0.000,0.000,223.004,223.004,355.618,-0.000,0.000,0.000,-0.086,-0.086,-0.086,75.762,0.000,0.000,-0.086,-0.086,-0.086,0.000,75.762,0.000,-0.086,-0.086,-0.086,-0.000,0.000,75.762
bc2ea58b-0a05-4b28-bd83-4bad73626b14,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214916,oqmd-1214916,6.745512724525297,6.745512724525297,6.745512724525297,90.0,90.0,90.0,1e-06,positive,354.808,230.215,230.215,0.000,0.000,-0.000,230.215,354.808,230.215,0.000,0.000,-0.000,230.215,230.215,354.808,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.552,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.552,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.552
03635e41-eccd-4870-9683-b9a41088ecb9,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215094,oqmd-1215094,4.577069371403496,10.62398763776536,2.62452224567554,90.0,90.0,90.0,1e-08,negative,428.915,154.333,241.230,-0.000,0.000,0.000,154.361,188.536,162.821,-0.000,0.000,-0.000,241.381,162.944,498.352,-0.000,0.000,-0.000,-0.422,-0.232,-0.812,-7.589,-0.000,-0.000,-0.428,-0.236,-0.824,0.000,115.460,-0.000,-0.869,-0.478,-1.671,0.000,0.000,-14.343
03635e41-eccd-4870-9683-b9a41088ecb9,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215094,oqmd-1215094,4.577069371403496,10.62398763776536,2.62452224567554,90.0,90.0,90.0,1e-08,positive,429.769,154.803,242.873,-0.000,-0.000,0.000,155.215,189.005,164.463,0.000,-0.000,0.000,242.235,163.413,499.995,-0.000,-0.000,0.000,0.422,0.232,0.812,-7.589,0.000,0.000,0.428,0.236,0.824,-0.000,115.460,0.000,0.869,0.478,1.671,-0.000,-0.000,-14.343
30564495-1017-4422-85ad-ee5a5c1a7c47,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215094,oqmd-1215094,4.577069371403496,10.62398763776536,2.62452224567554,90.0,90.0,90.0,1e-07,negative,429.300,154.545,241.970,0.000,0.000,-0.000,154.746,188.747,163.561,0.000,0.000,-0.000,249.538,167.430,514.043,-0.000,0.000,-0.000,-0.317,-0.174,-0.609,-7.568,0.000,-0.000,-0.043,-0.024,-0.082,0.000,115.460,-0.000,-0.042,-0.023,-0.080,0.000,0.000,-14.955
30564495-1017-4422-85ad-ee5a5c1a7c47,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215094,oqmd-1215094,4.577069371403496,10.62398763776536,2.62452224567554,90.0,90.0,90.0,1e-07,positive,433.361,156.778,249.782,0.000,-0.000,-0.000,154.831,188.794,163.725,0.000,-0.000,0.000,241.851,163.202,499.255,-0.000,-0.000,0.000,0.317,0.174,0.609,-7.568,-0.000,0.000,0.043,0.024,0.082,-0.000,115.460,0.000,0.042,0.023,0.080,-0.000,-0.000,-14.955
aff16a50-8bc4-439e-8289-1b92b3ad84e2,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215094,oqmd-1215094,4.577069371403496,10.62398763776536,2.62452224567554,90.0,90.0,90.0,1e-06,negative,429.341,154.566,242.045,0.000,0.000,-0.000,154.785,188.770,163.635,0.000,0.000,-0.000,241.805,163.177,499.168,-0.000,0.000,-0.000,-0.004,-0.003,-0.009,-7.591,-0.000,-0.000,-0.004,-0.002,-0.008,0.000,115.460,-0.000,-0.005,-0.003,-0.010,0.000,0.000,-14.955
aff16a50-8bc4-439e-8289-1b92b3ad84e2,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215094,oqmd-1215094,4.577069371403496,10.62398763776536,2.62452224567554,90.0,90.0,90.0,1e-06,positive,429.344,154.570,242.059,-0.000,-0.000,0.000,154.792,188.771,163.650,-0.000,-0.000,0.000,241.811,163.180,499.178,-0.000,-0.000,0.000,0.032,0.018,0.062,-7.591,-0.000,0.000,0.004,0.002,0.008,-0.000,115.460,-0.000,0.005,0.003,0.010,-0.000,-0.000,-14.955
43eb0684-3bed-4341-8f41-2e214e7543e9,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215272,oqmd-1215272,2.74307921894561,4.79482781698529,4.586813129175151,90.0,90.0,90.0,1e-08,negative,415.726,236.967,224.825,0.000,-0.000,-0.000,238.468,393.641,223.485,0.000,0.000,-0.000,226.611,223.769,363.193,0.000,0.000,-0.000,0.000,0.000,0.000,64.228,0.000,-0.000,0.000,0.000,0.000,0.000,64.694,0.000,0.000,0.000,0.000,0.000,0.000,78.569
43eb0684-3bed-4341-8f41-2e214e7543e9,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215272,oqmd-1215272,2.74307921894561,4.79482781698529,4.586813129175151,90.0,90.0,90.0,1e-08,positive,415.726,236.967,224.825,-0.000,-0.000,0.000,238.468,393.641,223.485,-0.000,0.000,0.000,226.611,223.769,363.193,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.228,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.694,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.569
12865d9b-76ac-4364-9671-cfff509bfd9d,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215272,oqmd-1215272,2.74307921894561,4.79482781698529,4.586813129175151,90.0,90.0,90.0,1e-07,negative,415.726,236.967,224.825,0.000,-0.000,-0.000,238.469,393.641,223.485,0.000,0.000,-0.000,226.611,223.769,363.193,0.000,0.000,-0.000,0.000,0.000,0.000,64.228,0.000,-0.000,0.000,0.000,0.000,0.000,64.694,0.000,0.000,0.000,0.000,0.000,0.000,78.569
12865d9b-76ac-4364-9671-cfff509bfd9d,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215272,oqmd-1215272,2.74307921894561,4.79482781698529,4.586813129175151,90.0,90.0,90.0,1e-07,positive,415.726,236.967,224.825,-0.000,-0.000,0.000,238.468,393.641,223.485,-0.000,-0.000,0.000,226.611,223.769,363.193,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.228,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.694,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.569
57688462-4b09-4247-8329-ad1fb3fecc7e,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215272,oqmd-1215272,2.74307921894561,4.79482781698529,4.586813129175151,90.0,90.0,90.0,1e-06,negative,415.728,236.967,224.826,0.000,0.000,-0.000,238.469,393.643,223.486,0.000,0.000,-0.000,226.612,223.770,363.195,0.000,0.000,-0.000,0.000,0.000,0.000,64.228,0.000,-0.000,0.000,0.000,0.000,0.000,64.694,-0.000,0.000,0.000,0.000,0.000,0.000,78.569
57688462-4b09-4247-8329-ad1fb3fecc7e,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215272,oqmd-1215272,2.74307921894561,4.79482781698529,4.586813129175151,90.0,90.0,90.0,1e-06,positive,415.723,236.966,224.825,-0.000,-0.000,0.000,238.467,393.639,223.484,-0.000,-0.000,0.000,226.611,223.768,363.191,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.228,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.694,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.569
7f0392c1-7e50-4935-995f-16b28586bf5f,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215985,oqmd-1215985,4.41038181203967,4.41038181203967,4.90127297820095,90.0,90.0,120.00000000000001,1e-08,negative,334.870,61.568,50.166,0.000,0.000,-0.000,61.568,334.870,50.166,0.000,0.000,-0.000,50.166,50.166,235.766,0.000,0.000,-0.000,0.000,-0.000,0.000,65.416,0.000,-0.000,0.000,-0.000,0.000,0.000,65.416,-0.000,0.000,0.000,-0.000,0.000,0.000,136.651
7f0392c1-7e50-4935-995f-16b28586bf5f,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215985,oqmd-1215985,4.41038181203967,4.41038181203967,4.90127297820095,90.0,90.0,120.00000000000001,1e-08,positive,312.477,83.961,50.166,-0.000,-0.000,0.000,61.568,334.870,50.166,-0.000,-0.000,0.000,50.166,50.166,235.766,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.416,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.416,0.000,-0.000,-0.000,0.000,-0.000,-0.000,136.651
95ea3e4b-f70b-4dba-8fae-f45c7d8db1e0,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215985,oqmd-1215985,4.41038181203967,4.41038181203967,4.90127297820095,90.0,90.0,120.00000000000001,1e-07,negative,312.477,83.961,50.166,0.000,0.000,-0.000,83.961,312.477,50.166,0.000,0.000,-0.000,50.166,50.166,235.766,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.416,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.416,-0.000,0.000,0.000,0.000,0.000,0.000,136.651
95ea3e4b-f70b-4dba-8fae-f45c7d8db1e0,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215985,oqmd-1215985,4.41038181203967,4.41038181203967,4.90127297820095,90.0,90.0,120.00000000000001,1e-07,positive,334.870,61.568,50.166,-0.000,-0.000,0.000,83.961,312.477,50.166,-0.000,-0.000,0.000,50.166,50.166,235.766,-0.000,-0.000,0.000,0.000,-0.000,0.000,65.416,-0.000,0.000,-0.000,0.000,0.000,-0.000,65.416,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.651
6b25cd04-31d8-4373-a472-f69984d21a59,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215985,oqmd-1215985,4.41038181203967,4.41038181203967,4.90127297820095,90.0,90.0,120.00000000000001,1e-06,negative,334.872,61.568,50.166,0.000,0.000,-0.000,83.962,312.478,50.166,0.000,0.000,-0.000,50.166,50.166,235.768,0.000,0.000,-0.000,-0.000,0.000,-0.000,65.416,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.416,-0.000,-0.000,0.000,0.000,0.000,0.000,114.258
6b25cd04-31d8-4373-a472-f69984d21a59,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1215985,oqmd-1215985,4.41038181203967,4.41038181203967,4.90127297820095,90.0,90.0,120.00000000000001,1e-06,positive,312.478,83.959,50.166,-0.000,-0.000,0.000,83.978,312.459,50.166,-0.000,-0.000,0.000,50.166,50.166,235.765,-0.000,-0.000,0.000,0.000,-0.000,0.000,65.416,-0.000,0.000,-0.000,0.000,0.000,-0.000,65.416,0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.258
66a1d682-de63-4ffa-a2af-f33912cbd5eb,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1216077,oqmd-1216077,2.762982449820098,2.762982449820098,20.478393334634994,90.0,90.0,120.00000000000001,1e-08,negative,396.140,240.269,231.591,3.958,-0.000,0.000,240.269,396.140,231.591,-3.958,-0.000,-0.000,231.610,231.610,382.973,0.000,-0.000,-0.000,3.958,-3.958,0.000,64.905,-0.000,-0.000,0.007,0.007,0.006,0.000,64.871,4.222,0.008,0.008,0.007,0.000,4.245,75.706
66a1d682-de63-4ffa-a2af-f33912cbd5eb,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1216077,oqmd-1216077,2.762982449820098,2.762982449820098,20.478393334634994,90.0,90.0,120.00000000000001,1e-08,positive,396.140,240.269,231.591,3.958,0.000,0.000,240.269,396.140,231.591,-3.958,0.000,0.000,231.610,231.610,382.973,-0.000,0.000,0.000,4.214,-4.229,-0.006,64.871,-0.000,0.000,-0.007,-0.007,-0.006,-0.000,64.871,4.222,-0.008,-0.008,-0.007,-0.000,4.245,75.706
54a906fa-83e3-4e14-8138-e89725a6ec2c,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1216077,oqmd-1216077,2.762982449820098,2.762982449820098,20.478393334634994,90.0,90.0,120.00000000000001,1e-07,negative,396.141,240.269,231.591,3.958,0.000,-0.000,240.269,396.141,231.591,-3.958,0.000,0.000,231.598,231.598,382.963,-0.000,-0.000,-0.000,3.958,-3.958,0.000,64.905,-0.000,-0.000,0.000,0.000,0.000,0.000,64.905,3.958,0.000,0.000,0.000,0.000,3.958,77.936
54a906fa-83e3-4e14-8138-e89725a6ec2c,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1216077,oqmd-1216077,2.762982449820098,2.762982449820098,20.478393334634994,90.0,90.0,120.00000000000001,1e-07,positive,396.140,240.269,231.591,3.958,0.000,0.000,242.145,394.128,231.535,-4.209,-0.000,0.000,231.598,231.598,382.963,0.000,0.000,0.000,3.958,-3.958,-0.000,64.905,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.905,3.958,-0.000,-0.000,-0.000,-0.000,3.958,77.936
ca875191-5005-415d-8d85-5c70b3945434,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1216077,oqmd-1216077,2.762982449820098,2.762982449820098,20.478393334634994,90.0,90.0,120.00000000000001,1e-06,negative,396.143,240.270,231.592,3.958,0.000,0.000,242.488,393.895,231.580,-4.246,0.000,-0.000,231.599,231.599,382.965,0.000,-0.000,0.000,3.958,-3.958,0.000,64.905,-0.000,-0.000,0.000,0.000,0.000,0.000,64.868,4.246,0.000,0.001,0.000,0.000,4.246,75.703
ca875191-5005-415d-8d85-5c70b3945434,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1216077,oqmd-1216077,2.762982449820098,2.762982449820098,20.478393334634994,90.0,90.0,120.00000000000001,1e-06,positive,396.138,240.268,231.591,3.958,-0.000,0.000,240.268,396.138,231.591,-3.958,-0.000,0.000,231.597,231.597,382.961,-0.000,0.000,0.000,3.958,-3.958,-0.000,64.905,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.868,4.246,-0.000,-0.001,-0.000,-0.000,4.246,75.703
