calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
581de979-fafd-4be2-a5c9-f1a66e8c63da,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214603,oqmd-1214603,3.9775386637292627,3.9775386637292627,7.569291485131208,90.0,90.0,120.00000000000001,1e-06,positive,91.394,61.974,98.968,19.716,-0.000,0.000,61.974,91.395,98.968,-19.716,-0.000,0.000,98.968,98.968,95.062,-0.000,-0.000,0.000,19.716,-19.716,-0.000,19.725,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.725,19.716,-0.000,-0.000,-0.000,0.000,19.716,14.710
665756a4-1f79-4e43-810f-82b9fe4b47ae,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,6.168871048944277,9.805486429473488,5.048834222866189,90.0,90.0,90.0,1e-08,negative,61.726,35.048,28.647,-0.000,0.000,0.000,35.707,46.561,28.144,-0.000,0.000,-0.000,27.474,31.675,35.348,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.655,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.355,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.624
bf6cb47e-2970-4f45-baf1-9d79a08596a8,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,5.86479927856745,9.23860172863937,5.8770924470253405,90.0,90.0,90.0,1e-08,negative,-330.663,-196.412,-469.018,0.000,-0.000,0.000,-343.785,-180.140,-465.225,0.000,-0.000,0.000,-162.638,-12.029,-188.542,-0.000,0.000,-0.000,-109.237,-77.257,-149.076,2.229,0.000,-0.000,0.000,0.000,0.000,0.000,0.632,0.000,-109.237,-77.257,-149.076,-0.000,0.000,5.482
665756a4-1f79-4e43-810f-82b9fe4b47ae,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,6.168871048944277,9.805486429473488,5.048834222866189,90.0,90.0,90.0,1e-08,positive,61.726,35.048,28.647,0.000,0.000,-0.000,35.707,46.561,28.144,0.000,-0.000,-0.000,27.474,31.675,35.348,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.655,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.355,0.000,0.000,0.000,0.000,0.000,0.000,6.624
bf6cb47e-2970-4f45-baf1-9d79a08596a8,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,5.86479927856745,9.23860172863937,5.8770924470253405,90.0,90.0,90.0,1e-08,positive,52.071,13.145,36.234,-0.000,0.000,0.000,15.915,39.095,15.843,-0.000,0.000,-0.000,372.982,223.864,502.516,-0.000,0.000,-0.000,109.237,77.257,149.076,2.229,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.632,-0.000,109.237,77.257,149.076,0.000,-0.000,5.482
81f41807-954d-4b21-972f-47a89a7532e3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,6.168871048944277,9.805486429473488,5.048834222866189,90.0,90.0,90.0,1e-07,negative,105.719,34.810,44.234,-0.000,-0.000,-0.000,35.707,46.561,28.144,0.000,0.000,0.000,27.474,31.675,35.348,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.423,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.355,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.624
8c1d0ac9-ad9c-42ec-a8e6-f24cc5edc64b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,5.86479927856745,9.23860172863937,5.8770924470253405,90.0,90.0,90.0,1e-07,negative,28.209,24.004,11.414,-0.000,0.000,0.000,-13.070,14.592,-24.830,-0.000,0.000,-0.000,10.594,24.393,23.829,-0.000,0.000,-0.000,-0.000,0.000,0.000,3.833,0.000,0.000,-36.131,-21.117,-48.070,-0.000,-0.109,-0.000,-36.131,-21.117,-48.070,-0.000,0.000,6.275
81f41807-954d-4b21-972f-47a89a7532e3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,6.168871048944277,9.805486429473488,5.048834222866189,90.0,90.0,90.0,1e-07,positive,105.719,34.810,44.234,0.000,0.000,-0.000,36.984,46.525,28.576,0.000,0.000,-0.000,27.474,31.675,35.348,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.423,0.000,0.000,-0.000,0.000,0.000,0.000,5.355,-0.000,0.000,0.000,0.000,0.000,0.000,6.624
8c1d0ac9-ad9c-42ec-a8e6-f24cc5edc64b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,5.86479927856745,9.23860172863937,5.8770924470253405,90.0,90.0,90.0,1e-07,positive,39.010,23.306,23.826,0.000,-0.000,0.000,31.682,32.011,32.270,0.000,-0.000,0.000,23.707,22.592,38.632,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.833,-0.000,0.000,36.131,21.117,48.070,0.000,-0.109,0.000,36.131,21.117,48.070,0.000,-0.000,6.275
9b353255-140a-49ac-8400-f3b4bbcade86,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,6.168871048944277,9.805486429473488,5.048834222866189,90.0,90.0,90.0,1e-06,negative,61.726,35.048,28.647,0.000,0.000,-0.000,36.985,46.525,28.576,-0.000,0.000,-0.000,29.808,28.576,34.046,-0.000,0.000,0.000,0.000,-0.000,0.000,6.423,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.355,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.624
ee3d7ba5-d386-46b7-bd8f-a5b85fc32f64,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,5.86479927856745,9.23860172863937,5.8770924470253405,90.0,90.0,90.0,1e-06,negative,34.865,17.797,17.450,-0.000,0.000,-0.000,15.915,39.096,15.843,0.000,0.000,-0.000,8.055,10.582,17.009,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.833,0.000,0.000,-0.173,-0.122,-0.236,-0.000,-0.170,-0.000,0.000,-0.000,-0.000,0.000,-0.000,6.633
9b353255-140a-49ac-8400-f3b4bbcade86,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,6.168871048944277,9.805486429473488,5.048834222866189,90.0,90.0,90.0,1e-06,positive,61.236,36.984,29.808,0.000,0.000,0.000,35.707,46.561,28.144,0.000,-0.000,-0.000,29.808,28.576,34.046,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.423,-0.000,0.000,-0.000,0.000,0.000,0.000,5.355,0.000,0.000,0.000,0.000,0.000,-0.000,6.624
ee3d7ba5-d386-46b7-bd8f-a5b85fc32f64,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214692,oqmd-1214692,5.86479927856745,9.23860172863937,5.8770924470253405,90.0,90.0,90.0,1e-06,positive,40.121,20.470,24.331,0.000,-0.000,0.000,23.205,34.300,23.014,0.000,-0.000,-0.000,24.033,20.356,38.388,0.000,-0.000,-0.000,0.000,0.000,-0.000,3.833,0.000,-0.000,0.173,0.122,0.236,0.000,-0.170,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.633
5e2f1677-69ca-458a-a8e7-20051f5dffde,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,12.59621326146909,12.59621326146909,12.59621326146909,90.0,90.0,90.0,1e-08,negative,140.117,107.342,107.342,0.000,0.000,-0.000,107.342,140.117,107.342,0.000,0.000,0.000,107.342,107.342,140.117,0.000,0.000,0.000,-0.000,0.000,0.000,4.302,0.000,-0.000,0.000,0.000,0.000,0.000,4.302,-0.000,0.000,0.000,0.000,0.000,0.000,4.302
5e2f1677-69ca-458a-a8e7-20051f5dffde,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,12.59621326146909,12.59621326146909,12.59621326146909,90.0,90.0,90.0,1e-08,positive,140.117,107.342,107.342,-0.000,-0.000,0.000,107.342,140.117,107.342,-0.000,-0.000,0.000,107.342,107.342,140.117,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.302,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.302
3ac6278c-a409-4718-b370-4f22c414694d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,12.59621326146909,12.59621326146909,12.59621326146909,90.0,90.0,90.0,1e-07,negative,129.903,104.178,104.181,-0.004,-0.000,0.004,104.043,130.041,104.181,-0.004,-0.000,0.004,104.043,104.179,130.043,-0.004,-0.000,0.004,-2.303,-2.168,-2.166,2.562,-0.000,0.004,-2.303,-2.168,-2.166,-0.004,2.566,0.004,-2.303,-2.168,-2.166,-0.004,-0.000,2.570
3ac6278c-a409-4718-b370-4f22c414694d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,12.59621326146909,12.59621326146909,12.59621326146909,90.0,90.0,90.0,1e-07,positive,140.117,107.342,107.342,-0.000,-0.000,0.000,107.342,140.117,107.342,-0.000,-0.000,0.000,107.342,107.342,140.117,-0.000,-0.000,0.000,2.303,2.168,2.166,2.570,0.000,-0.004,2.303,2.168,2.166,0.004,2.566,-0.004,2.303,2.168,2.166,0.004,0.000,2.562
f1b40752-6742-49b9-bb7e-a9edde3ebd27,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,12.59621326146909,12.59621326146909,12.59621326146909,90.0,90.0,90.0,1e-06,negative,130.475,105.919,105.920,-0.000,-0.000,0.000,105.903,130.488,105.919,-0.000,-0.000,0.000,105.903,105.919,130.488,-0.000,-0.000,0.000,1144375.673,1120108.415,1132994.896,8343.122,-7411.422,2704.913,1131114.162,1152912.019,1134820.681,-6542.816,13084.059,-2075.409,1130200.431,1122022.827,1138727.388,6407.629,1093.599,9702.774
f1b40752-6742-49b9-bb7e-a9edde3ebd27,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,12.59621326146909,12.59621326146909,12.59621326146909,90.0,90.0,90.0,1e-06,positive,127.364,105.945,105.945,0.001,0.000,-0.001,105.962,127.351,105.945,0.001,0.000,-0.001,105.962,105.946,127.351,0.001,0.000,-0.001,-1151390.894,-1138693.333,-1132775.155,20227.595,-3928.888,5267.750,-1139327.742,-1151965.502,-1128953.344,3578.562,15657.821,-2228.781,-1157100.183,-1134180.627,-1151179.364,-1003.012,5224.300,22426.426
c9dae1b8-a27e-4723-9472-41cf0f80948e,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,8.91447713548811,8.91447713548811,8.91447713548811,90.0,90.0,90.0,1e-08,negative,102.460,95.085,95.086,0.001,0.001,0.001,95.086,102.460,95.086,0.001,0.001,0.001,95.085,95.085,102.459,0.001,0.001,0.001,0.818,0.818,0.818,6.723,0.000,0.000,0.818,0.818,0.818,0.000,6.722,0.000,0.818,0.818,0.818,0.000,0.000,6.722
c9dae1b8-a27e-4723-9472-41cf0f80948e,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,8.91447713548811,8.91447713548811,8.91447713548811,90.0,90.0,90.0,1e-08,positive,92.787,98.095,98.095,0.001,0.001,0.001,98.101,92.768,98.101,0.001,0.001,0.001,98.091,98.091,92.799,0.001,0.001,0.001,-0.818,-0.818,-0.818,6.721,-0.000,-0.000,-0.818,-0.818,-0.818,-0.000,6.722,-0.000,-0.818,-0.818,-0.818,-0.000,-0.000,6.722
e7f519d4-989e-4e28-8c16-dda1e9f2d580,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,8.91447713548811,8.91447713548811,8.91447713548811,90.0,90.0,90.0,1e-07,negative,101.890,94.491,94.491,0.000,0.000,0.000,94.491,101.890,94.492,0.000,0.000,0.000,94.491,94.491,101.890,0.000,0.000,0.000,0.063,0.063,0.063,5.814,0.000,0.000,0.063,0.063,0.063,0.000,5.814,0.000,0.063,0.063,0.063,0.000,0.000,5.814
e7f519d4-989e-4e28-8c16-dda1e9f2d580,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,8.91447713548811,8.91447713548811,8.91447713548811,90.0,90.0,90.0,1e-07,positive,86.523,102.963,102.963,-0.000,-0.000,-0.000,102.965,86.520,102.965,-0.000,-0.000,-0.000,102.962,102.962,86.525,-0.000,-0.000,-0.000,-0.063,-0.063,-0.063,5.814,-0.000,-0.000,-0.063,-0.063,-0.063,-0.000,5.814,-0.000,-0.063,-0.063,-0.063,-0.000,-0.000,5.814
19b7e542-9f24-4b73-8d09-ea95feb24746,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,8.91447713548811,8.91447713548811,8.91447713548811,90.0,90.0,90.0,1e-06,negative,98.312,98.147,98.147,-0.000,-0.000,-0.000,98.147,98.312,98.147,-0.000,-0.000,-0.000,98.147,98.147,98.312,-0.000,-0.000,-0.000,0.007,0.007,0.007,5.913,0.000,0.000,0.007,0.007,0.007,0.000,5.913,0.000,0.007,0.007,0.007,0.000,0.000,5.913
19b7e542-9f24-4b73-8d09-ea95feb24746,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,8.91447713548811,8.91447713548811,8.91447713548811,90.0,90.0,90.0,1e-06,positive,86.638,103.238,103.238,-0.000,-0.000,-0.000,103.238,86.638,103.238,-0.000,-0.000,-0.000,103.238,103.238,86.638,-0.000,-0.000,-0.000,-0.007,-0.007,-0.007,5.913,-0.000,-0.000,-0.007,-0.007,-0.007,-0.000,5.913,-0.000,-0.007,-0.007,-0.007,-0.000,-0.000,5.913
0b339eb5-2580-4862-b3db-b58b95659280,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1215939,oqmd-1215939,5.268627183331292,5.268627183331292,6.7473028329312505,90.0,90.0,120.00000000000001,1e-08,negative,39.505,23.364,5.172,-0.000,-0.000,-0.000,23.364,39.505,5.172,-0.000,-0.000,-0.000,5.172,5.172,41.617,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.853,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.853,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.636
0b339eb5-2580-4862-b3db-b58b95659280,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1215939,oqmd-1215939,5.268627183331292,5.268627183331292,6.7473028329312505,90.0,90.0,120.00000000000001,1e-08,positive,39.505,23.364,5.172,0.000,0.000,0.000,16.799,46.070,5.172,0.000,0.000,-0.000,5.172,5.172,41.617,0.000,0.000,-0.000,-0.000,0.000,0.000,2.853,0.000,0.000,-0.000,0.000,0.000,0.000,2.853,-0.000,-0.000,0.000,0.000,0.000,0.000,14.636
027a117b-a04a-4391-807d-539c91817ee2,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1215939,oqmd-1215939,5.268627183331292,5.268627183331292,6.7473028329312505,90.0,90.0,120.00000000000001,1e-07,negative,46.070,16.799,5.172,-0.000,-0.000,-0.000,16.799,46.070,5.172,-0.000,-0.000,-0.000,5.172,5.172,41.617,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.853,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.853,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.070
027a117b-a04a-4391-807d-539c91817ee2,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1215939,oqmd-1215939,5.268627183331292,5.268627183331292,6.7473028329312505,90.0,90.0,120.00000000000001,1e-07,positive,46.070,16.799,5.172,0.000,0.000,-0.000,16.799,46.070,5.172,0.000,0.000,-0.000,5.172,5.172,41.617,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.853,0.000,0.000,0.000,0.000,0.000,0.000,2.853,0.000,0.000,-0.000,0.000,0.000,0.000,8.070
2f073962-e24b-4007-bba4-00441b73de25,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1215939,oqmd-1215939,5.268627183331292,5.268627183331292,6.7473028329312505,90.0,90.0,120.00000000000001,1e-06,negative,39.505,23.365,5.172,-0.000,-0.000,-0.000,23.365,39.505,5.172,-0.000,-0.000,0.000,5.172,5.172,41.617,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.853,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.853,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.070
2f073962-e24b-4007-bba4-00441b73de25,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1215939,oqmd-1215939,5.268627183331292,5.268627183331292,6.7473028329312505,90.0,90.0,120.00000000000001,1e-06,positive,38.017,24.851,5.172,0.000,-0.000,-0.000,23.364,39.504,5.172,0.000,0.000,0.000,5.172,5.172,41.617,0.000,0.000,-0.000,-0.000,0.000,0.000,2.853,0.000,0.000,0.000,-0.000,0.000,0.000,2.853,0.000,0.000,-0.000,0.000,0.000,0.000,8.070
23286457-b718-474b-bdd6-7534207b96e8,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1277934,oqmd-1277934,16.33875778734999,16.33875778734999,16.33875778734999,90.0,90.0,90.0,1e-08,negative,71.494,57.053,57.053,-0.000,0.000,-0.000,57.053,71.494,57.053,0.000,-0.000,0.000,57.053,57.053,71.494,0.000,0.000,-0.000,-0.038,-0.038,-0.038,2.736,0.000,0.000,-0.038,-0.038,-0.038,0.000,2.736,0.000,-0.038,-0.038,-0.038,0.000,0.000,2.736
23286457-b718-474b-bdd6-7534207b96e8,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1277934,oqmd-1277934,16.33875778734999,16.33875778734999,16.33875778734999,90.0,90.0,90.0,1e-08,positive,71.494,57.053,57.053,-0.000,-0.000,0.000,57.053,71.494,57.053,-0.000,-0.000,-0.000,57.053,57.053,71.494,-0.000,-0.000,0.000,0.038,0.038,0.038,2.736,-0.000,-0.000,0.038,0.038,0.038,-0.000,2.736,-0.000,0.038,0.038,0.038,-0.000,-0.000,2.736
5f463eb4-aeaf-451c-9a16-aedbe6594602,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1277934,oqmd-1277934,16.33875778734999,16.33875778734999,16.33875778734999,90.0,90.0,90.0,1e-07,negative,71.494,57.053,57.053,0.000,-0.000,-0.000,47.046,40.298,47.046,-0.000,0.000,0.000,57.053,57.053,71.494,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.647,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.647
5f463eb4-aeaf-451c-9a16-aedbe6594602,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1277934,oqmd-1277934,16.33875778734999,16.33875778734999,16.33875778734999,90.0,90.0,90.0,1e-07,positive,71.494,57.053,57.053,-0.000,0.000,0.000,57.053,71.494,57.053,-0.000,0.000,0.000,57.053,57.053,71.494,-0.000,0.000,0.000,0.000,0.000,0.000,5.647,0.000,0.000,0.000,0.000,0.000,0.000,5.647,0.000,0.000,0.000,0.000,-0.000,0.000,5.647
cee31edb-c52c-4097-a50d-b6f0ea6fbb3d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1277934,oqmd-1277934,16.33875778734999,16.33875778734999,16.33875778734999,90.0,90.0,90.0,1e-06,negative,40.301,47.050,47.050,0.000,0.000,0.000,47.050,40.301,47.050,0.000,0.000,0.000,47.050,47.050,40.301,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.716,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.716,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.716
