calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d6092332-ff26-469e-aac0-d6c05fca8449,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-122537,oqmd-122537,6.164328259476161,6.66627306912025,6.338458643648891,90.0,90.0,90.0,1e-06,negative,178884.543,200038.517,227351.810,-373.186,-10714.542,-2897.086,180329.169,203612.853,224452.244,539.303,-10120.094,-813.135,181279.971,206355.825,223262.160,1070.305,-9104.490,-868.457,177659.542,199519.620,226231.493,-353.361,-10457.850,-1571.943,180032.430,199873.361,226537.721,-433.399,-10989.663,-2226.893,178488.143,202399.081,224255.261,460.131,-9788.101,-913.719
d6092332-ff26-469e-aac0-d6c05fca8449,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-122537,oqmd-122537,6.164328259476161,6.66627306912025,6.338458643648891,90.0,90.0,90.0,1e-06,positive,-176965.084,-202029.544,-223933.495,-396.726,9255.798,247.413,-177518.476,-199991.641,-226624.388,442.588,10903.467,2255.310,-176561.002,-199681.832,-225497.864,167.949,10079.029,847.080,-178129.774,-199490.002,-226525.512,471.525,10609.620,1937.336,-177698.334,-203333.038,-223559.731,-603.021,9134.538,192.895,-177022.583,-200562.325,-225174.028,-131.037,9962.401,919.603
923ac112-bb52-4613-bd37-5de7e29fd257,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-1228790,oqmd-1228790,4.390868870129707,4.390868870129707,3.9515756919144835,90.0,90.0,119.99999999999999,1e-08,negative,64.966,43.865,73.507,-0.000,-0.000,-0.000,41.139,67.692,73.507,0.000,0.000,-0.000,73.507,73.507,241.357,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.193,0.000,0.000,0.000,-0.000,-0.000,0.000,3.193,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.277
923ac112-bb52-4613-bd37-5de7e29fd257,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-1228790,oqmd-1228790,4.390868870129707,4.390868870129707,3.9515756919144835,90.0,90.0,119.99999999999999,1e-08,positive,67.692,41.139,73.507,-0.000,-0.000,0.000,43.865,64.966,73.507,-0.000,-0.000,0.000,73.507,73.507,241.357,-0.000,0.000,0.000,-0.000,0.000,0.000,3.193,0.000,-0.000,-0.000,0.000,0.000,-0.000,3.193,0.000,0.000,0.000,0.000,0.000,0.000,13.277
bf2cc521-9fcd-4db5-a71d-9a6328c45713,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-1228790,oqmd-1228790,4.390868870129707,4.390868870129707,3.9515756919144835,90.0,90.0,119.99999999999999,1e-07,negative,67.692,41.139,73.507,-0.000,-0.000,0.000,43.865,64.966,73.507,0.000,0.000,-0.000,73.507,73.507,241.357,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.193,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.193,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.277
bf2cc521-9fcd-4db5-a71d-9a6328c45713,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-1228790,oqmd-1228790,4.390868870129707,4.390868870129707,3.9515756919144835,90.0,90.0,119.99999999999999,1e-07,positive,67.692,41.139,73.507,-0.000,0.000,0.000,41.139,67.692,73.507,-0.000,-0.000,0.000,73.507,73.507,241.357,0.000,0.000,0.000,0.000,0.000,0.000,3.193,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.193,0.000,0.000,0.000,-0.000,0.000,0.000,13.277
56970d7e-6aed-4726-be38-c608b7a92950,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-1228790,oqmd-1228790,4.390868870129707,4.390868870129707,3.9515756919144835,90.0,90.0,119.99999999999999,1e-06,negative,64.966,43.865,73.508,0.000,0.000,-0.000,41.139,67.692,73.508,0.000,0.000,-0.000,73.508,73.508,241.359,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.193,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.193,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.551
56970d7e-6aed-4726-be38-c608b7a92950,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-1228790,oqmd-1228790,4.390868870129707,4.390868870129707,3.9515756919144835,90.0,90.0,119.99999999999999,1e-06,positive,64.966,43.865,73.507,-0.000,-0.000,0.000,43.865,64.966,73.507,0.000,0.000,0.000,73.507,73.507,241.355,-0.000,-0.000,0.000,0.000,0.000,0.000,3.193,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.193,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.551
15480131-5670-40ff-9b99-fe333defad57,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-12385,oqmd-12385,4.444273278822305,4.444273278822305,11.027451562660243,90.0,90.0,120.00000000000001,1e-08,negative,15940561.031,15569937.961,18771293.688,-1018318.704,-417282.434,-1121934.248,15930834.245,15560352.485,18777611.984,-1013813.143,-430711.931,-1124791.618,15933670.492,15563475.961,18776696.630,-1013319.118,-430892.917,-1125290.547,15940476.745,15569902.520,18771295.814,-1018245.037,-417384.992,-1121961.636,15939992.705,15569792.849,18771698.776,-1017476.668,-418485.174,-1122183.294,15940830.629,15569954.103,18770956.604,-1018844.876,-416560.281,-1121806.968
15480131-5670-40ff-9b99-fe333defad57,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-12385,oqmd-12385,4.444273278822305,4.444273278822305,11.027451562660243,90.0,90.0,120.00000000000001,1e-08,positive,-15933245.734,-15563132.762,-18776102.670,1010292.037,433503.717,1127938.750,-15942942.022,-15570205.399,-18768141.142,1022404.650,411572.139,1121862.152,-15941816.337,-15570132.836,-18769816.585,1020369.640,414276.642,1121678.383,-15933268.814,-15563138.355,-18776123.298,1010233.580,433542.779,1127986.302,-15933348.402,-15563341.571,-18775912.892,1010016.714,433374.458,1128102.202,-15933304.956,-15563174.572,-18776232.332,1010613.345,433303.128,1127655.651
7ccccffe-e4a5-4d5c-b4f6-575cc89d6d93,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-12385,oqmd-12385,4.444273278822305,4.444273278822305,11.027451562660243,90.0,90.0,120.00000000000001,1e-07,negative,1593892.935,1556777.666,1877379.022,-102059.033,-41311.747,-112473.139,1589526.045,1562303.565,1884373.664,-104216.935,-38181.572,-107710.952,1588660.295,1560273.089,1879998.882,-107304.298,-38273.842,-110976.359,1593872.344,1556752.937,1877313.874,-102094.601,-41277.016,-112480.055,1594019.922,1556835.769,1877192.026,-102191.739,-41210.252,-112434.862,1593770.949,1556701.205,1877410.319,-101992.055,-41366.514,-112490.458
7ccccffe-e4a5-4d5c-b4f6-575cc89d6d93,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-12385,oqmd-12385,4.444273278822305,4.444273278822305,11.027451562660243,90.0,90.0,120.00000000000001,1e-07,positive,-1588166.220,-1557078.098,-1880985.844,108545.921,39467.932,112608.478,-1592534.734,-1555777.717,-1874859.783,102982.599,39598.709,114660.043,-1593598.019,-1556480.180,-1877444.944,102134.022,41169.839,112650.061,-1588366.580,-1556990.588,-1881110.089,108450.830,39752.862,112719.226,-1588695.635,-1556773.053,-1881372.104,108215.309,40258.866,112588.252,-1588439.668,-1557167.637,-1881155.123,108563.122,39876.282,113066.980
0ee81dee-ee83-4ae1-b2cb-086487f838d3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-12385,oqmd-12385,4.444273278822305,4.444273278822305,11.027451562660243,90.0,90.0,120.00000000000001,1e-06,negative,159567.845,155215.929,187738.823,-9205.694,-4241.101,-11743.781,158410.153,156762.145,187597.082,-10737.078,-3415.692,-10598.443,158376.841,156717.191,187584.669,-10741.107,-3381.849,-10561.602,159520.309,155170.441,187701.103,-9183.595,-4238.770,-11755.553,159533.947,155170.368,187685.955,-9212.691,-4208.059,-11738.923,159513.695,155165.876,187716.392,-9172.278,-4248.211,-11755.312
0ee81dee-ee83-4ae1-b2cb-086487f838d3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-12385,oqmd-12385,4.444273278822305,4.444273278822305,11.027451562660243,90.0,90.0,120.00000000000001,1e-06,positive,-158287.307,-156664.058,-187477.920,10731.130,3304.384,10515.875,-159564.647,-154534.986,-187097.829,8637.779,4572.984,11583.385,-159370.647,-154894.745,-187608.972,8895.660,4294.365,11932.399,-158345.944,-156693.081,-187512.646,10724.252,3319.687,10509.753,-158344.500,-156703.313,-187514.620,10717.753,3320.146,10507.125,-158358.276,-156689.105,-187531.752,10717.647,3358.258,10545.211
b7a0ca24-7cd6-4206-8800-a2155cef4384,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.2464189888473904,6.035441524181825,3.3412809383414697,90.0,90.0,90.0,1e-08,negative,123.811,20.121,23.542,-0.001,0.000,0.000,20.117,148.066,93.727,-0.001,0.000,0.000,23.766,93.955,106.230,-0.001,0.000,0.000,-0.000,0.000,0.000,9.352,0.000,-0.000,-0.000,0.000,0.000,0.000,8.494,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.377
b7a0ca24-7cd6-4206-8800-a2155cef4384,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.2464189888473904,6.035441524181825,3.3412809383414697,90.0,90.0,90.0,1e-08,positive,123.812,20.121,23.542,0.001,-0.000,-0.000,20.117,148.066,93.727,0.001,-0.000,0.000,23.766,93.955,106.230,0.001,-0.000,-0.000,0.000,-0.000,-0.000,9.353,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.494,0.000,0.000,0.000,-0.000,0.000,-0.000,10.377
3ebdae99-de16-4ecd-8235-9b8ed398970a,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.2464189888473904,6.035441524181825,3.3412809383414697,90.0,90.0,90.0,1e-07,negative,123.812,20.121,23.542,-0.000,0.000,0.000,20.117,148.066,93.727,-0.000,0.000,0.000,23.766,93.955,106.230,-0.000,0.000,0.000,-0.000,0.000,0.000,9.353,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.947,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.377
3ebdae99-de16-4ecd-8235-9b8ed398970a,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.2464189888473904,6.035441524181825,3.3412809383414697,90.0,90.0,90.0,1e-07,positive,123.811,20.121,23.542,0.000,-0.000,-0.000,20.117,148.066,93.727,0.000,-0.000,-0.000,23.766,93.955,106.230,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.353,-0.000,0.000,0.000,0.000,-0.000,0.000,7.947,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.377
320daa89-23ff-47ad-87c4-2f704f634dd6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.2464189888473904,6.035441524181825,3.3412809383414697,90.0,90.0,90.0,1e-06,negative,123.812,20.121,23.542,-0.000,0.000,-0.000,20.117,148.067,93.728,-0.000,-0.000,0.000,23.766,93.955,106.230,-0.000,0.000,0.000,0.000,0.000,0.000,9.353,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.947,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.377
320daa89-23ff-47ad-87c4-2f704f634dd6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.2464189888473904,6.035441524181825,3.3412809383414697,90.0,90.0,90.0,1e-06,positive,123.811,20.121,23.542,0.000,0.000,-0.000,20.117,148.065,93.727,0.000,-0.000,-0.000,23.766,93.956,106.230,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.353,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.947,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.377
d810c1d3-9b8c-43e3-9f1c-964faadeb48d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.600733752180492,4.600733752180492,7.512966756828293,90.0,90.0,119.99999999999999,1e-08,negative,49.495,17.555,17.007,-0.000,0.000,-0.000,17.555,49.495,17.007,-0.000,0.000,-0.000,16.199,16.199,51.659,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.133,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.133,-0.000,-0.000,-0.000,0.000,0.000,-0.000,15.504
389d068f-206c-4774-87f7-24b2d7c49e14,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.600511194707351,4.600511194707351,7.51401239986041,90.0,90.0,120.00000000000001,1e-08,negative,62.886,13.653,7.509,0.000,0.000,-0.000,13.653,62.886,7.509,0.000,-0.000,0.000,7.515,7.515,69.014,0.000,-0.000,0.000,0.000,-0.000,0.000,18.480,-0.000,0.000,-0.000,-0.000,0.001,0.000,14.135,0.000,0.000,-0.000,0.000,0.000,0.000,24.616
d810c1d3-9b8c-43e3-9f1c-964faadeb48d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.600733752180492,4.600733752180492,7.512966756828293,90.0,90.0,119.99999999999999,1e-08,positive,49.495,17.555,17.007,0.000,-0.000,0.000,17.555,49.495,17.007,0.000,-0.000,0.000,16.199,16.199,51.659,0.000,0.000,0.000,0.000,0.000,-0.000,14.133,0.000,0.000,0.000,0.000,-0.000,0.000,14.133,-0.000,0.000,0.000,-0.000,0.000,-0.000,15.504
389d068f-206c-4774-87f7-24b2d7c49e14,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.600511194707351,4.600511194707351,7.51401239986041,90.0,90.0,120.00000000000001,1e-08,positive,62.886,13.653,7.509,0.000,0.000,-0.000,13.653,62.886,7.509,-0.000,0.000,-0.000,16.195,16.195,51.659,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.480,0.000,-0.000,0.000,0.000,-0.001,-0.000,14.135,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.616
48e96c74-98f3-4f10-9280-d285a168eb94,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.600733752180492,4.600733752180492,7.512966756828293,90.0,90.0,119.99999999999999,1e-07,negative,49.433,18.425,16.199,-0.000,0.000,-0.000,18.425,49.433,16.199,-0.000,0.000,-0.000,16.199,16.199,51.659,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.133,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.133,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.504
1fab3018-7290-498f-905d-2d65f0b427f5,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.600511194707351,4.600511194707351,7.51401239986041,90.0,90.0,120.00000000000001,1e-07,negative,62.886,13.653,7.509,-0.000,0.000,0.000,18.425,49.431,16.188,-0.000,-0.000,0.000,7.515,7.515,69.014,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.480,-0.000,0.000,0.000,0.000,-0.000,0.000,18.480,-0.000,0.000,0.000,0.000,-0.000,0.000,24.616
48e96c74-98f3-4f10-9280-d285a168eb94,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.600733752180492,4.600733752180492,7.512966756828293,90.0,90.0,119.99999999999999,1e-07,positive,49.433,18.425,16.199,-0.000,-0.000,0.000,18.425,49.433,16.199,0.000,-0.000,0.000,16.199,16.199,51.659,0.000,-0.000,0.000,0.000,0.000,-0.000,14.133,0.000,0.000,0.000,0.000,-0.000,0.000,14.133,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.504
1fab3018-7290-498f-905d-2d65f0b427f5,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.600511194707351,4.600511194707351,7.51401239986041,90.0,90.0,120.00000000000001,1e-07,positive,62.886,13.653,7.509,0.000,0.000,-0.000,17.556,49.492,16.996,-0.000,-0.000,-0.000,7.515,7.515,69.014,0.000,0.000,-0.000,-0.000,0.000,0.000,18.480,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.480,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.616
18e3ad0f-1efd-4cfb-be91-4d908e672267,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.600733752180492,4.600733752180492,7.512966756828293,90.0,90.0,119.99999999999999,1e-06,negative,49.433,18.425,16.199,-0.000,0.000,-0.000,18.425,49.433,16.199,-0.000,-0.000,-0.000,16.199,16.199,51.659,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.133,0.000,-0.000,-0.000,0.000,0.000,0.000,14.133,-0.000,-0.000,0.000,0.000,-0.000,-0.000,15.504
aac9daaa-fb91-4bb2-bf5d-5868b94477b2,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.600511194707351,4.600511194707351,7.51401239986041,90.0,90.0,120.00000000000001,1e-06,negative,49.493,17.556,16.996,-0.000,0.000,0.000,17.556,49.492,16.997,0.000,-0.000,0.000,7.515,7.515,69.014,-0.000,-0.000,0.000,-0.000,-0.000,0.000,14.135,0.000,0.000,-0.000,0.000,-0.000,0.000,18.480,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.503
18e3ad0f-1efd-4cfb-be91-4d908e672267,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.600733752180492,4.600733752180492,7.512966756828293,90.0,90.0,119.99999999999999,1e-06,positive,49.433,18.425,16.199,0.000,-0.000,0.000,18.425,49.433,16.199,0.000,0.000,0.000,16.199,16.199,51.659,0.000,0.000,0.000,-0.000,0.000,-0.000,14.133,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.133,0.000,0.000,-0.000,-0.000,0.000,0.000,15.504
aac9daaa-fb91-4bb2-bf5d-5868b94477b2,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.600511194707351,4.600511194707351,7.51401239986041,90.0,90.0,120.00000000000001,1e-06,positive,62.886,13.653,7.509,0.000,0.000,-0.000,18.425,49.431,16.188,0.000,0.000,-0.000,16.195,16.195,51.660,0.000,0.000,-0.000,0.000,0.000,-0.000,14.135,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.480,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.503
e5d27c07-02a1-4295-8215-ee4b16837e0e,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.3455150248415,6.36611579696261,6.3212129504498815,90.0,90.0,90.0,1e-08,negative,21148551.664,17167199.265,14135784.590,-3649744.195,3437890.976,-324816.299,22400073.002,14784936.425,16459031.505,-2675977.798,1868345.767,-1346567.935,22401324.312,14753767.512,16481187.459,-2750590.368,1904577.153,-1316547.290,22415399.628,14709149.089,16472540.889,-2755216.164,1918732.857,-1345113.411,21149977.676,17160107.676,14134389.784,-3652295.265,3441702.609,-323121.165,22458541.921,14647079.834,16408964.957,-2683835.679,1897055.359,-1427028.227
e5d27c07-02a1-4295-8215-ee4b16837e0e,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.3455150248415,6.36611579696261,6.3212129504498815,90.0,90.0,90.0,1e-08,positive,-22515082.930,-14591202.645,-16414072.640,2689225.556,-1901648.604,1574235.035,-21152306.201,-17262903.117,-14147427.698,3634404.875,-3435051.291,359742.278,-22436831.578,-14748752.305,-16431439.773,2664951.138,-1878374.021,1393543.642,-21154902.966,-17152790.640,-14134981.265,3653018.545,-3442550.756,321030.442,-21156104.713,-17145882.641,-14138864.644,3652485.347,-3441910.040,321976.917,-22431501.221,-14671795.143,-16437981.814,2706648.955,-1901151.967,1384934.042
81bfa49b-a735-44cc-bef5-18ea990768e1,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.3455150248415,6.36611579696261,6.3212129504498815,90.0,90.0,90.0,1e-07,negative,2246612.662,1459302.830,1640623.305,-270627.367,191025.011,-145480.596,2114065.467,1720735.505,1414620.009,-364304.968,343411.026,-33897.882,2250177.076,1462182.139,1638359.330,-266534.592,192159.187,-149786.546,2249650.697,1458863.279,1640943.759,-267613.203,189659.243,-155554.523,2236087.102,1494021.073,1644487.116,-270227.467,190720.404,-138103.608,2246254.040,1465349.663,1640632.295,-267791.588,189585.570,-143312.636
