calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e5789302-dec7-42b2-b516-375805f1a574,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-105,mp-105,3.16198858760906,4.455176597800881,8.98863388287652,90.0,90.0,90.0,1e-08,negative,147.481,18.159,18.264,-0.000,0.000,0.000,18.137,94.740,70.358,-0.000,0.000,-0.000,18.457,70.573,95.207,-0.000,0.000,-0.000,-0.000,0.000,0.000,64.593,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.519,0.000,-0.000,0.000,-0.000,-0.000,0.000,12.090
e5789302-dec7-42b2-b516-375805f1a574,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-105,mp-105,3.16198858760906,4.455176597800881,8.98863388287652,90.0,90.0,90.0,1e-08,positive,147.481,18.159,18.264,0.000,-0.000,0.000,18.137,94.740,70.358,-0.000,-0.000,0.000,18.457,70.573,95.207,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.593,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.519,0.000,0.000,-0.000,0.000,0.000,-0.000,12.090
9d9d7b7a-fed3-414c-bedf-255201fc3619,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-105,mp-105,3.16198858760906,4.455176597800881,8.98863388287652,90.0,90.0,90.0,1e-07,negative,147.482,18.159,18.264,-0.000,0.000,-0.000,18.137,94.740,70.358,0.000,0.000,-0.000,18.457,70.573,95.207,-0.000,0.000,-0.000,-0.000,-0.000,0.000,64.593,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.519,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.090
9d9d7b7a-fed3-414c-bedf-255201fc3619,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-105,mp-105,3.16198858760906,4.455176597800881,8.98863388287652,90.0,90.0,90.0,1e-07,positive,147.481,18.159,18.264,0.000,-0.000,0.000,18.137,94.740,70.358,0.000,-0.000,-0.000,18.457,70.573,95.207,0.000,-0.000,0.000,0.000,0.000,-0.000,64.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.519,0.000,-0.000,0.000,0.000,0.000,-0.000,12.090
5c599200-d378-4e52-8233-b60a3b7d67b4,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-105,mp-105,3.16198858760906,4.455176597800881,8.98863388287652,90.0,90.0,90.0,1e-06,negative,147.482,18.159,18.264,-0.000,0.000,-0.000,18.137,94.741,70.358,-0.000,0.000,0.000,18.457,70.573,95.207,0.000,0.000,0.000,-0.000,-0.000,0.000,64.593,0.000,-0.000,0.000,-0.000,-0.000,0.000,12.519,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.090
5c599200-d378-4e52-8233-b60a3b7d67b4,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-105,mp-105,3.16198858760906,4.455176597800881,8.98863388287652,90.0,90.0,90.0,1e-06,positive,147.481,18.159,18.264,0.000,-0.000,0.000,18.137,94.740,70.358,-0.000,-0.000,0.000,18.457,70.572,95.207,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.519,0.000,-0.000,0.000,0.000,0.000,-0.000,12.090
12fcc62d-1439-454d-9326-a3a8bf900415,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-1064307,mp-1064307,4.0227776556633,9.42873007880965,3.1754439732404403,90.0,90.0,90.0,1e-08,negative,111.976,74.487,77.616,0.007,0.000,-0.000,75.959,71.129,81.667,0.007,0.000,-0.000,80.914,83.761,70.863,0.010,0.000,-0.000,0.254,0.262,-0.407,14.366,0.000,-0.000,0.254,0.262,-0.407,0.005,10.034,-0.000,0.256,0.264,-0.410,0.005,0.000,63.951
12fcc62d-1439-454d-9326-a3a8bf900415,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-1064307,mp-1064307,4.0227776556633,9.42873007880965,3.1754439732404403,90.0,90.0,90.0,1e-08,positive,111.532,74.018,78.376,-0.007,-0.000,0.000,75.482,70.625,82.481,-0.007,-0.000,0.000,80.437,83.249,71.713,-0.010,-0.000,0.000,-0.254,-0.262,0.407,14.356,-0.000,0.000,-0.254,-0.262,0.407,-0.005,10.034,0.000,-0.256,-0.264,0.410,-0.005,-0.000,63.951
596e1889-708f-4dda-ac9f-73729e37e8d0,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-1064307,mp-1064307,4.0227776556633,9.42873007880965,3.1754439732404403,90.0,90.0,90.0,1e-07,negative,100.291,63.845,91.219,0.010,0.000,-0.000,65.345,61.335,94.421,0.010,0.000,-0.000,91.674,93.412,58.716,0.012,0.000,-0.000,0.028,0.029,-0.045,14.360,0.000,-0.000,0.028,0.029,-0.045,0.001,10.033,-0.000,0.052,0.054,-0.086,0.001,0.000,63.879
596e1889-708f-4dda-ac9f-73729e37e8d0,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-1064307,mp-1064307,4.0227776556633,9.42873007880965,3.1754439732404403,90.0,90.0,90.0,1e-07,positive,100.456,63.974,91.141,-0.010,-0.000,0.000,65.561,61.495,94.324,-0.010,-0.000,0.000,91.787,93.498,58.706,-0.011,-0.000,0.000,-0.028,-0.029,0.046,14.359,-0.000,0.000,-0.028,-0.029,0.045,-0.001,10.033,0.000,-0.052,-0.054,0.086,-0.001,-0.000,63.879
51c978c8-6eca-4821-bd4f-00a020da989f,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-1064307,mp-1064307,4.0227776556633,9.42873007880965,3.1754439732404403,90.0,90.0,90.0,1e-06,negative,100.182,63.783,91.419,0.001,0.000,-0.000,65.232,61.267,94.601,0.001,0.000,-0.000,91.727,93.457,58.509,0.001,0.000,-0.000,-0.007,-0.005,0.003,14.331,0.000,-0.000,0.002,0.002,-0.005,0.000,10.015,-0.000,0.003,0.003,-0.005,0.000,0.000,63.865
51c978c8-6eca-4821-bd4f-00a020da989f,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-1064307,mp-1064307,4.0227776556633,9.42873007880965,3.1754439732404403,90.0,90.0,90.0,1e-06,positive,100.196,63.795,91.416,-0.001,-0.000,0.000,65.250,61.279,94.598,-0.001,-0.000,0.000,91.743,93.469,58.507,-0.001,-0.000,0.000,0.011,0.009,-0.006,14.327,-0.000,0.000,-0.002,-0.002,0.005,-0.000,10.015,0.000,-0.003,-0.003,0.005,-0.000,-0.000,63.865
8362b56c-6d7e-43aa-9af4-c0d52406b6ad,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-1178952,mp-1178952,3.16071718130669,4.41854443324389,9.08179466845695,90.0,90.0,90.0,1e-08,negative,147.380,17.855,18.183,0.000,-0.000,0.000,17.790,93.768,69.795,-0.000,0.000,-0.000,18.788,70.464,95.255,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.455,0.000,0.000,0.000,0.000,0.000,-0.000,13.069,0.000,0.000,0.000,-0.000,-0.000,0.000,11.736
8362b56c-6d7e-43aa-9af4-c0d52406b6ad,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-1178952,mp-1178952,3.16071718130669,4.41854443324389,9.08179466845695,90.0,90.0,90.0,1e-08,positive,147.380,17.855,18.183,-0.000,-0.000,-0.000,17.790,93.768,69.795,0.000,-0.000,0.000,18.788,70.464,95.255,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.455,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.069,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.736
e3425a1d-9c50-4d3a-b942-61f3459974cf,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-1178952,mp-1178952,3.16071718130669,4.41854443324389,9.08179466845695,90.0,90.0,90.0,1e-07,negative,147.380,17.855,18.183,0.000,0.000,0.000,17.790,93.768,69.795,0.000,-0.000,0.000,18.788,70.464,95.255,-0.000,-0.000,0.000,-0.000,-0.000,0.000,64.455,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.069,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.736
e3425a1d-9c50-4d3a-b942-61f3459974cf,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-1178952,mp-1178952,3.16071718130669,4.41854443324389,9.08179466845695,90.0,90.0,90.0,1e-07,positive,147.380,17.855,18.183,-0.000,0.000,-0.000,17.790,93.768,69.795,0.000,0.000,0.000,18.788,70.464,95.255,0.000,0.000,0.000,0.000,0.000,-0.000,64.455,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.069,0.000,-0.000,0.000,0.000,0.000,-0.000,11.736
91a22e64-4112-4a00-b6cc-409cffda70fd,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-1178952,mp-1178952,3.16071718130669,4.41854443324389,9.08179466845695,90.0,90.0,90.0,1e-06,negative,147.380,17.855,18.183,0.000,-0.000,-0.000,17.790,93.768,69.795,0.000,-0.000,0.000,18.788,70.464,95.255,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.455,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.069,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.736
91a22e64-4112-4a00-b6cc-409cffda70fd,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-1178952,mp-1178952,3.16071718130669,4.41854443324389,9.08179466845695,90.0,90.0,90.0,1e-06,positive,147.379,17.855,18.183,0.000,-0.000,0.000,17.790,93.767,69.794,0.000,-0.000,-0.000,18.788,70.464,95.255,0.000,-0.000,-0.000,0.000,0.000,-0.000,64.455,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.069,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.736
9eb82604-c4b2-4601-b44d-bef7877e571d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-19,mp-19,4.366907005387059,4.366907005387059,5.758275209072471,90.0,90.0,120.00000000000001,1e-08,negative,92.715,35.767,51.698,24.820,0.000,-0.000,35.767,92.715,51.698,-24.820,-0.000,-0.000,53.620,53.620,81.570,-0.000,0.000,-0.000,24.820,-24.820,0.000,47.229,0.000,-0.000,-0.000,0.000,0.000,-0.000,47.229,24.820,-0.000,0.000,0.000,-0.000,24.820,28.474
9eb82604-c4b2-4601-b44d-bef7877e571d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-19,mp-19,4.366907005387059,4.366907005387059,5.758275209072471,90.0,90.0,120.00000000000001,1e-08,positive,92.715,35.767,51.698,24.820,0.000,-0.000,35.767,92.715,51.698,-24.820,0.000,0.000,53.620,53.620,81.570,-0.000,0.000,-0.000,24.820,-24.820,-0.000,47.229,-0.000,0.000,0.000,-0.000,-0.000,0.000,47.229,24.820,0.000,-0.000,-0.000,0.000,24.820,28.474
0c2de662-e61c-4716-ad75-8f960381effe,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-19,mp-19,4.366907005387059,4.366907005387059,5.758275209072471,90.0,90.0,120.00000000000001,1e-07,negative,92.715,35.767,51.698,24.820,-0.000,-0.000,35.767,92.715,51.698,-24.820,-0.000,-0.000,53.620,53.620,81.570,-0.000,-0.000,0.000,24.820,-24.820,0.000,47.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.229,24.820,-0.000,-0.000,0.000,0.000,24.820,28.474
0c2de662-e61c-4716-ad75-8f960381effe,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-19,mp-19,4.366907005387059,4.366907005387059,5.758275209072471,90.0,90.0,120.00000000000001,1e-07,positive,92.715,35.767,51.698,24.820,0.000,0.000,35.767,92.715,51.698,-24.820,-0.000,-0.000,53.620,53.620,81.570,-0.000,-0.000,-0.000,24.820,-24.820,-0.000,47.229,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.229,24.820,0.000,0.000,-0.000,-0.000,24.820,28.474
b5df3214-c35c-4b91-87c0-33e1b41e0c8d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-19,mp-19,4.366907005387059,4.366907005387059,5.758275209072471,90.0,90.0,120.00000000000001,1e-06,negative,92.715,35.767,51.698,24.820,0.000,-0.000,35.767,92.715,51.698,-24.820,-0.000,-0.000,53.620,53.620,81.570,0.000,0.000,0.000,24.820,-24.820,0.000,47.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.229,24.820,-0.000,-0.000,0.000,0.000,24.820,28.474
b5df3214-c35c-4b91-87c0-33e1b41e0c8d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-19,mp-19,4.366907005387059,4.366907005387059,5.758275209072471,90.0,90.0,120.00000000000001,1e-06,positive,92.715,35.767,51.698,24.820,0.000,-0.000,35.767,92.715,51.698,-24.820,-0.000,-0.000,53.620,53.620,81.570,-0.000,0.000,0.000,24.820,-24.820,-0.000,47.229,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.229,24.820,0.000,0.000,-0.000,-0.000,24.820,28.474
b1455475-b666-4333-87e5-1a6f6f4c9f8c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-567313,mp-567313,4.3710668677628775,4.371066867762878,5.746611771979371,90.0,90.0,120.00000000000001,1e-08,negative,92.957,35.798,51.749,-24.823,0.000,0.000,35.798,92.957,51.749,24.823,0.000,0.000,53.591,53.591,81.449,0.000,0.000,0.000,-24.823,24.823,0.000,47.245,0.000,0.000,0.000,0.000,0.000,-0.000,47.245,-24.823,-0.000,-0.000,0.000,-0.000,-24.823,28.580
b1455475-b666-4333-87e5-1a6f6f4c9f8c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-567313,mp-567313,4.3710668677628775,4.371066867762878,5.746611771979371,90.0,90.0,120.00000000000001,1e-08,positive,92.957,35.798,51.749,-24.823,0.000,-0.000,35.798,92.957,51.749,24.823,-0.000,-0.000,53.591,53.591,81.449,0.000,-0.000,-0.000,-24.823,24.823,-0.000,47.245,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.245,-24.823,-0.000,0.000,-0.000,0.000,-24.823,28.580
69b82830-1b88-4539-adc3-561381f8d9cc,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-567313,mp-567313,4.3710668677628775,4.371066867762878,5.746611771979371,90.0,90.0,120.00000000000001,1e-07,negative,92.957,35.798,51.749,-24.823,-0.000,0.000,35.798,92.957,51.749,24.823,0.000,0.000,53.591,53.591,81.449,0.000,0.000,0.000,-24.823,24.823,0.000,47.245,0.000,-0.000,-0.000,0.000,0.000,-0.000,47.245,-24.823,-0.000,-0.000,0.000,-0.000,-24.823,28.580
69b82830-1b88-4539-adc3-561381f8d9cc,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-567313,mp-567313,4.3710668677628775,4.371066867762878,5.746611771979371,90.0,90.0,120.00000000000001,1e-07,positive,92.957,35.798,51.749,-24.823,-0.000,-0.000,35.798,92.957,51.749,24.823,-0.000,0.000,53.591,53.591,81.449,-0.000,-0.000,-0.000,-24.823,24.823,-0.000,47.245,0.000,0.000,0.000,-0.000,-0.000,0.000,47.245,-24.823,0.000,0.000,-0.000,0.000,-24.823,28.580
08cd730d-da74-47f7-b1d7-084d2dd5184d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-567313,mp-567313,4.3710668677628775,4.371066867762878,5.746611771979371,90.0,90.0,120.00000000000001,1e-06,negative,92.957,35.798,51.749,-24.823,-0.000,0.000,35.798,92.957,51.749,24.823,-0.000,0.000,53.591,53.591,81.449,0.000,-0.000,0.000,-24.823,24.823,0.000,47.245,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.245,-24.823,-0.000,-0.000,0.000,-0.000,-24.823,28.580
08cd730d-da74-47f7-b1d7-084d2dd5184d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-567313,mp-567313,4.3710668677628775,4.371066867762878,5.746611771979371,90.0,90.0,120.00000000000001,1e-06,positive,92.957,35.798,51.749,-24.823,-0.000,-0.000,35.798,92.957,51.749,24.823,0.000,-0.000,53.590,53.590,81.448,-0.000,0.000,-0.000,-24.823,24.823,-0.000,47.245,0.000,0.000,0.000,0.000,-0.000,0.000,47.245,-24.823,0.000,0.000,-0.000,0.000,-24.823,28.580
7e622714-2e85-457e-a83b-e31836a5d515,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-570459,mp-570459,7.716918065571891,4.46660883257194,5.504759823257439,90.0,90.52802272967435,90.0,1e-08,negative,94.392,36.090,52.685,-0.000,-24.010,-0.000,35.554,95.694,53.537,-0.000,25.062,-0.000,52.702,53.870,78.264,-0.000,0.884,-0.000,-0.000,-0.000,0.000,47.764,-0.000,24.536,-25.182,24.691,0.884,-0.000,46.706,-0.000,-0.000,-0.000,-0.000,24.907,-0.000,29.409
7e622714-2e85-457e-a83b-e31836a5d515,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-570459,mp-570459,7.716918065571891,4.46660883257194,5.504759823257439,90.0,90.52802272967435,90.0,1e-08,positive,94.392,36.090,52.685,0.000,-24.010,0.000,35.554,95.694,53.537,0.000,25.062,0.000,52.702,53.870,78.264,0.000,0.884,0.000,0.000,-0.000,-0.000,47.764,-0.000,24.536,-25.182,24.691,0.884,0.000,46.706,0.000,0.000,0.000,-0.000,24.907,-0.000,29.409
bd363422-5e4c-40b8-9289-76a8d546393e,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-570459,mp-570459,7.716918065571891,4.46660883257194,5.504759823257439,90.0,90.52802272967435,90.0,1e-07,negative,94.392,36.090,52.685,-0.000,-24.010,-0.000,35.554,95.694,53.537,-0.000,25.062,-0.000,52.702,53.870,78.264,-0.000,0.884,0.000,-0.000,-0.000,0.000,47.764,0.000,24.536,-25.182,24.691,0.884,-0.000,46.706,-0.000,-0.000,0.000,0.000,24.907,-0.000,29.409
bd363422-5e4c-40b8-9289-76a8d546393e,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-570459,mp-570459,7.716918065571891,4.46660883257194,5.504759823257439,90.0,90.52802272967435,90.0,1e-07,positive,94.392,36.090,52.685,0.000,-24.010,0.000,35.554,95.694,53.537,0.000,25.062,0.000,52.702,53.870,78.264,0.000,0.884,0.000,0.000,0.000,-0.000,47.764,-0.000,24.536,-25.182,24.691,0.884,0.000,46.706,0.000,0.000,-0.000,-0.000,24.907,0.000,29.409
28b0bf6a-cd13-4c17-82d3-e2f157749ca9,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-570459,mp-570459,7.716918065571891,4.46660883257194,5.504759823257439,90.0,90.52802272967435,90.0,1e-06,negative,94.392,36.090,52.685,-0.000,-24.010,-0.000,35.554,95.694,53.537,-0.000,25.062,-0.000,52.702,53.871,78.264,-0.000,0.884,-0.000,-0.000,-0.000,0.000,47.764,0.000,24.536,-25.182,24.691,0.884,-0.000,46.706,-0.000,-0.000,0.000,0.000,24.907,-0.000,29.409
28b0bf6a-cd13-4c17-82d3-e2f157749ca9,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,mp-570459,mp-570459,7.716918065571891,4.46660883257194,5.504759823257439,90.0,90.52802272967435,90.0,1e-06,positive,94.392,36.089,52.684,0.000,-24.010,0.000,35.553,95.694,53.537,0.000,25.062,0.000,52.702,53.870,78.263,0.000,0.884,0.000,0.000,0.000,-0.000,47.764,-0.000,24.536,-25.182,24.691,0.884,0.000,46.706,0.000,0.000,-0.000,-0.000,24.907,0.000,29.409
11426161-6075-43c9-9c37-8b13c1bb2d8b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214755,oqmd-1214755,5.231459963208369,5.98888853410984,7.685634206604096,90.0,90.0,90.0,1e-08,negative,184.299,143.757,141.567,-0.000,-0.000,0.000,146.441,180.308,141.904,0.000,-0.000,-0.000,141.567,137.913,196.555,0.000,-0.000,0.000,0.000,0.000,-0.000,17.509,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.849,-0.000,0.000,-0.000,-0.000,0.000,-0.000,22.269
