calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed903dd3-de97-40de-8b4c-775abd33b2b6,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-2967,oqmd-2967,5.105385361847721,3.15480645678812,5.71307957613831,90.0,90.0,90.0,1e-07,positive,390.721,79.152,158.436,-0.000,-0.000,0.000,94.905,309.033,139.675,-0.000,0.000,0.000,158.436,113.958,281.240,-0.000,0.000,0.000,8.194,-8.706,-3.595,75.086,0.000,-0.000,7.960,-8.470,-3.261,0.000,98.426,0.000,8.203,-8.970,-3.349,-0.000,0.000,118.272
29d67189-c728-4ced-8a9a-53b3c5e622d0,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-2967,oqmd-2967,5.092739462575491,3.16134318971805,5.8031899568217105,90.0,90.0,90.0,1e-07,positive,352.543,94.048,130.467,0.000,-0.000,0.000,93.706,278.369,138.490,0.000,0.000,0.000,136.917,133.497,233.041,0.000,0.000,0.000,0.116,0.026,0.116,74.405,-0.000,-0.000,0.218,0.085,0.118,0.000,91.288,0.000,0.258,0.216,0.029,0.000,-0.000,111.672
21ee0792-fa99-4190-aa58-c4add25cdf61,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-2967,oqmd-2967,5.105385361847721,3.15480645678812,5.71307957613831,90.0,90.0,90.0,1e-06,negative,379.796,87.488,150.884,0.000,-0.000,-0.000,85.850,318.688,143.529,0.000,-0.000,-0.000,150.543,144.060,244.997,0.000,-0.000,-0.000,-0.667,0.778,0.145,75.050,-0.000,0.000,-0.820,0.875,0.363,0.000,99.008,-0.000,-1.118,1.399,0.068,0.000,-0.000,118.372
e4b5e2d3-18b9-41f4-816a-bd9c7fb7f8ba,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-2967,oqmd-2967,5.092739462575491,3.16134318971805,5.8031899568217105,90.0,90.0,90.0,1e-06,negative,352.317,93.967,130.345,-0.000,-0.000,-0.000,95.053,278.061,138.077,-0.000,-0.000,-0.000,132.511,139.112,228.263,-0.000,0.000,-0.000,-0.012,-0.002,-0.012,74.407,0.000,0.000,-0.021,-0.009,-0.011,-0.000,91.287,-0.000,0.000,0.000,0.000,-0.000,-0.000,120.043
21ee0792-fa99-4190-aa58-c4add25cdf61,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-2967,oqmd-2967,5.105385361847721,3.15480645678812,5.71307957613831,90.0,90.0,90.0,1e-06,positive,381.488,85.707,149.979,-0.000,0.000,0.000,84.828,319.851,144.205,-0.000,0.000,0.000,151.295,142.305,244.266,-0.000,0.000,0.000,0.667,-0.778,-0.145,75.050,0.000,0.000,0.820,-0.875,-0.363,-0.000,99.008,0.000,1.118,-1.399,-0.068,0.000,0.000,118.372
e4b5e2d3-18b9-41f4-816a-bd9c7fb7f8ba,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-2967,oqmd-2967,5.092739462575491,3.16134318971805,5.8031899568217105,90.0,90.0,90.0,1e-06,positive,352.356,93.982,130.365,0.000,0.000,0.000,93.547,278.317,138.401,0.000,-0.000,0.000,132.549,139.130,228.280,0.000,-0.000,0.000,0.012,0.002,0.012,74.407,-0.000,0.000,0.021,0.009,0.011,0.000,91.287,0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.043
65bba4e7-bdd5-4b7f-ad18-889cd0b39d11,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-328185,oqmd-328185,2.6780378973991237,2.6780378973991237,11.085217637855038,90.0,90.0,120.00000000000001,1e-08,negative,267.713,126.597,132.512,-19.780,0.000,-0.000,126.597,267.713,132.512,19.780,0.000,0.000,132.512,132.512,340.389,0.000,0.000,0.000,-19.780,19.780,0.000,81.622,0.000,-0.000,0.000,0.000,0.000,0.000,81.622,-19.779,0.000,0.000,0.000,0.000,-19.779,70.558
65bba4e7-bdd5-4b7f-ad18-889cd0b39d11,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-328185,oqmd-328185,2.6780378973991237,2.6780378973991237,11.085217637855038,90.0,90.0,120.00000000000001,1e-08,positive,267.713,126.597,132.512,-19.780,-0.000,0.000,126.597,267.713,132.512,19.779,-0.000,-0.000,132.512,132.512,340.389,-0.000,-0.000,-0.000,-19.780,19.780,-0.000,81.622,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.622,-19.780,0.000,-0.000,-0.000,-0.000,-19.780,70.558
0c6d2a5a-13ec-4d74-a1bc-9678f6258fed,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-328185,oqmd-328185,2.6780378973991237,2.6780378973991237,11.085217637855038,90.0,90.0,120.00000000000001,1e-07,negative,267.714,126.597,132.512,-19.780,0.000,-0.000,126.597,267.714,132.512,19.780,0.000,0.000,132.512,132.512,340.389,0.000,0.000,0.000,-19.779,19.780,0.000,81.622,0.000,0.000,0.000,0.000,0.000,-0.000,81.622,-19.780,-0.000,0.000,0.000,-0.000,-19.780,70.558
0c6d2a5a-13ec-4d74-a1bc-9678f6258fed,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-328185,oqmd-328185,2.6780378973991237,2.6780378973991237,11.085217637855038,90.0,90.0,120.00000000000001,1e-07,positive,267.713,126.597,132.512,-19.779,-0.000,-0.000,126.597,267.713,132.512,19.779,-0.000,-0.000,132.512,132.512,340.389,-0.000,-0.000,-0.000,-19.780,19.779,-0.000,81.622,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.622,-19.780,0.000,-0.000,-0.000,0.000,-19.780,70.558
41d53cb8-7b4a-4da9-965f-a5f2628fbc22,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-328185,oqmd-328185,2.6780378973991237,2.6780378973991237,11.085217637855038,90.0,90.0,120.00000000000001,1e-06,negative,267.715,126.597,132.512,-19.780,0.000,-0.000,126.597,267.714,132.512,19.780,0.000,0.000,132.512,132.512,340.390,0.000,0.000,0.000,-19.779,19.780,0.000,81.622,0.000,0.000,0.000,0.000,0.000,-0.000,81.622,-19.780,-0.000,0.000,0.000,-0.000,-19.780,70.558
41d53cb8-7b4a-4da9-965f-a5f2628fbc22,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-328185,oqmd-328185,2.6780378973991237,2.6780378973991237,11.085217637855038,90.0,90.0,120.00000000000001,1e-06,positive,267.712,126.597,132.511,-19.779,-0.000,0.000,126.596,267.713,132.511,19.779,-0.000,-0.000,132.511,132.511,340.388,-0.000,-0.000,-0.000,-19.780,19.779,-0.000,81.622,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.622,-19.780,0.000,-0.000,-0.000,0.000,-19.780,70.558
a6a02382-12a3-4bb0-93e8-a4118f4f5590,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-8020,oqmd-8020,5.09416617979588,3.1612530026476104,5.800433026942316,90.0,90.0,90.0,1e-08,negative,371.322,76.854,142.839,-0.000,-0.000,-0.000,89.281,283.105,138.266,-0.000,-0.000,-0.000,132.403,139.370,228.499,-0.000,-0.000,-0.000,-0.522,-1.009,0.656,74.352,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.181,-0.000,-1.587,-0.966,-0.167,0.000,-0.000,111.891
a6a02382-12a3-4bb0-93e8-a4118f4f5590,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-8020,oqmd-8020,5.09416617979588,3.1612530026476104,5.800433026942316,90.0,90.0,90.0,1e-08,positive,354.135,95.492,129.722,0.000,0.000,0.000,94.178,279.690,138.529,0.000,0.000,0.000,137.530,133.881,233.229,-0.000,0.000,0.000,0.522,1.009,-0.656,74.352,0.000,-0.000,-0.000,0.000,-0.000,0.000,103.181,0.000,1.587,0.966,0.167,0.000,0.000,111.891
52ed5cc0-f055-43c0-b911-3a836a671b56,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-8020,oqmd-8020,5.09416617979588,3.1612530026476104,5.800433026942316,90.0,90.0,90.0,1e-07,negative,352.689,93.611,130.547,0.000,-0.000,-0.000,94.590,278.718,138.338,-0.000,-0.000,-0.000,132.493,139.261,228.454,-0.000,-0.000,-0.000,-0.052,-0.100,0.065,74.396,-0.000,-0.000,-0.123,-0.089,0.012,0.000,91.185,-0.000,-0.162,-0.097,-0.019,-0.000,-0.000,111.746
52ed5cc0-f055-43c0-b911-3a836a671b56,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-8020,oqmd-8020,5.09416617979588,3.1612530026476104,5.800433026942316,90.0,90.0,90.0,1e-07,positive,352.921,93.765,130.535,0.000,0.000,0.000,94.824,278.872,138.326,0.000,0.000,0.000,132.724,139.417,228.441,0.000,0.000,0.000,0.052,0.100,-0.065,74.396,0.000,0.000,0.123,0.089,-0.012,0.000,91.185,0.000,0.162,0.097,0.019,-0.000,0.000,111.746
f00cc058-bf56-48d2-9da8-4875214efab4,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-8020,oqmd-8020,5.09416617979588,3.1612530026476104,5.800433026942316,90.0,90.0,90.0,1e-06,negative,371.323,76.855,142.840,0.000,-0.000,-0.000,94.697,278.785,138.336,-0.000,-0.000,-0.000,132.598,139.329,228.450,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.068,-0.000,0.000,-0.011,-0.009,0.001,-0.000,91.183,-0.000,-0.016,-0.009,-0.002,0.000,-0.000,111.744
f00cc058-bf56-48d2-9da8-4875214efab4,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-8020,oqmd-8020,5.09416617979588,3.1612530026476104,5.800433026942316,90.0,90.0,90.0,1e-06,positive,352.885,94.670,129.845,0.000,0.000,0.000,94.717,278.805,138.328,0.000,0.000,0.000,132.619,139.348,228.444,-0.000,0.000,0.000,-0.000,-0.000,-0.000,84.068,0.000,0.000,0.011,0.009,-0.001,0.000,91.183,0.000,0.016,0.009,0.002,0.000,0.000,111.744
