calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
29cca006-18b4-4962-9d61-de37a7509e90,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1271693,mp-1271693,2.539744078185862,4.47705059850983,4.13869958981189,90.0,90.0,90.0,1e-08,positive,250.751,148.295,121.595,0.000,0.000,0.000,149.790,234.077,125.453,0.000,-0.000,0.000,122.566,124.928,279.950,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.713,0.000,0.000,0.000,-0.000,-0.000,0.000,39.954,-0.000,0.000,-0.000,0.000,0.000,0.000,29.210
0e35e81b-b634-488c-814c-7e13cc5fea9c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1271693,mp-1271693,2.539744078185862,4.47705059850983,4.13869958981189,90.0,90.0,90.0,1e-07,negative,250.751,148.295,121.595,-0.000,-0.000,-0.000,149.790,234.077,125.453,-0.000,0.000,-0.000,122.566,124.928,279.950,-0.000,0.000,-0.000,0.000,-0.000,0.000,47.713,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.954,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.210
0e35e81b-b634-488c-814c-7e13cc5fea9c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1271693,mp-1271693,2.539744078185862,4.47705059850983,4.13869958981189,90.0,90.0,90.0,1e-07,positive,250.750,148.295,121.595,0.000,-0.000,0.000,149.790,234.076,125.453,0.000,-0.000,0.000,122.566,124.928,279.950,0.000,0.000,0.000,-0.000,0.000,-0.000,47.713,0.000,0.000,0.000,-0.000,-0.000,0.000,39.954,0.000,0.000,-0.000,0.000,0.000,-0.000,29.210
a57d3b96-fe64-4c97-b236-3a1e5abb3106,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1271693,mp-1271693,2.539744078185862,4.47705059850983,4.13869958981189,90.0,90.0,90.0,1e-06,negative,250.752,148.295,121.595,-0.000,0.000,-0.000,149.791,234.077,125.453,-0.000,0.000,-0.000,122.566,124.929,279.951,-0.000,0.000,-0.000,0.000,-0.000,0.000,47.713,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.954,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.210
a57d3b96-fe64-4c97-b236-3a1e5abb3106,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1271693,mp-1271693,2.539744078185862,4.47705059850983,4.13869958981189,90.0,90.0,90.0,1e-06,positive,250.749,148.295,121.595,0.000,-0.000,0.000,149.790,234.076,125.453,0.000,-0.000,0.000,122.565,124.928,279.949,0.000,0.000,0.000,-0.000,0.000,-0.000,47.713,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.954,0.000,0.000,-0.000,0.000,0.000,-0.000,29.210
343eaac3-44a8-4a8f-89c4-ba13cee804b2,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214792,oqmd-1214792,8.84994151828545,8.84994151828545,8.84994151828545,90.0,90.0,90.0,1e-08,negative,990.864,849.359,849.359,0.000,0.000,-0.000,849.359,990.864,849.359,0.000,-0.000,0.000,849.359,849.359,990.864,0.000,0.000,-0.000,466.955,466.955,466.955,33.029,0.000,-0.000,466.955,466.955,466.955,-0.000,33.029,-0.000,466.955,466.955,466.955,0.000,0.000,33.029
a2a5c4a5-1f50-46cc-8b49-6b6e9fa06dcf,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214792,oqmd-1214792,8.849925777594066,8.849925777594066,8.849925777594066,90.0,90.0,90.0,1e-08,negative,258.408,119.756,119.756,-0.000,-0.000,0.000,119.756,258.408,119.756,-0.000,-0.000,0.000,119.756,119.756,258.408,-0.000,-0.000,0.000,-1.807,-1.807,-1.807,48.863,-0.000,0.000,-1.807,-1.807,-1.807,-0.000,48.863,0.000,-1.807,-1.807,-1.807,-0.000,-0.000,48.863
343eaac3-44a8-4a8f-89c4-ba13cee804b2,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214792,oqmd-1214792,8.84994151828545,8.84994151828545,8.84994151828545,90.0,90.0,90.0,1e-08,positive,280.018,112.569,112.569,-0.000,0.000,0.000,112.569,280.018,112.569,-0.000,-0.000,0.000,112.569,112.569,280.018,0.000,-0.000,0.000,-466.955,-466.955,-466.955,33.029,-0.000,0.000,-466.955,-466.955,-466.955,-0.000,33.029,0.000,-466.955,-466.955,-466.955,-0.000,-0.000,33.029
a2a5c4a5-1f50-46cc-8b49-6b6e9fa06dcf,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214792,oqmd-1214792,8.849925777594066,8.849925777594066,8.849925777594066,90.0,90.0,90.0,1e-08,positive,280.025,112.573,112.573,0.000,0.000,-0.000,112.573,280.025,112.573,-0.000,0.000,-0.000,112.573,112.573,280.025,0.000,0.000,-0.000,1.807,1.807,1.807,48.863,0.000,-0.000,1.807,1.807,1.807,0.000,48.863,-0.000,1.807,1.807,1.807,-0.000,0.000,48.863
74ece8b3-03f3-4090-82a8-258853c949ca,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214792,oqmd-1214792,8.84994151828545,8.84994151828545,8.84994151828545,90.0,90.0,90.0,1e-07,negative,280.018,112.569,112.569,0.000,0.000,-0.000,112.569,280.018,112.569,-0.000,0.000,-0.000,112.569,112.569,280.018,0.000,0.000,-0.000,0.000,0.000,0.000,64.670,0.000,-0.000,0.000,0.000,0.000,-0.000,64.670,-0.000,0.000,0.000,0.000,0.000,0.000,64.670
45241d4a-f0ce-44df-b999-995e3f28e382,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214792,oqmd-1214792,8.849925777594066,8.849925777594066,8.849925777594066,90.0,90.0,90.0,1e-07,negative,263.257,119.682,119.682,-0.000,-0.000,0.000,119.682,263.257,119.682,-0.000,-0.000,0.000,119.682,119.682,263.257,-0.000,-0.000,0.000,-0.112,-0.112,-0.112,52.615,-0.000,0.000,-0.112,-0.112,-0.112,-0.000,52.615,0.000,-0.112,-0.112,-0.112,-0.000,-0.000,52.615
74ece8b3-03f3-4090-82a8-258853c949ca,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214792,oqmd-1214792,8.84994151828545,8.84994151828545,8.84994151828545,90.0,90.0,90.0,1e-07,positive,280.018,112.569,112.569,-0.000,0.000,0.000,112.569,280.018,112.569,-0.000,-0.000,0.000,112.569,112.569,280.018,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.670,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.670,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.670
45241d4a-f0ce-44df-b999-995e3f28e382,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214792,oqmd-1214792,8.849925777594066,8.849925777594066,8.849925777594066,90.0,90.0,90.0,1e-07,positive,280.025,112.573,112.573,0.000,0.000,-0.000,112.573,280.025,112.573,0.000,0.000,-0.000,112.573,112.573,280.025,0.000,0.000,-0.000,0.112,0.112,0.112,52.615,0.000,-0.000,0.112,0.112,0.112,0.000,52.615,-0.000,0.112,0.112,0.112,0.000,0.000,52.615
aaff7972-9c12-4f44-b1f8-6139f2d7d57b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214792,oqmd-1214792,8.84994151828545,8.84994151828545,8.84994151828545,90.0,90.0,90.0,1e-06,negative,262.232,123.858,123.858,-0.000,0.000,-0.000,123.858,262.232,123.858,0.000,0.000,0.000,123.858,123.858,262.232,0.000,-0.000,-0.000,6.676,6.676,6.676,48.257,0.000,0.000,6.676,6.676,6.676,0.000,48.257,-0.000,6.676,6.676,6.676,0.000,-0.000,48.257
86ca0805-6e67-4340-b4fd-252d77fa33fe,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214792,oqmd-1214792,8.849925777594066,8.849925777594066,8.849925777594066,90.0,90.0,90.0,1e-06,negative,259.029,120.897,120.897,-0.000,-0.000,0.000,120.897,259.029,120.897,-0.000,-0.000,0.000,120.897,120.897,259.029,-0.000,-0.000,0.000,-0.011,-0.011,-0.011,52.666,-0.000,0.000,-0.011,-0.011,-0.011,-0.000,52.666,0.000,-0.011,-0.011,-0.011,-0.000,-0.000,52.666
aaff7972-9c12-4f44-b1f8-6139f2d7d57b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214792,oqmd-1214792,8.84994151828545,8.84994151828545,8.84994151828545,90.0,90.0,90.0,1e-06,positive,280.017,112.569,112.569,-0.000,-0.000,0.000,112.569,280.017,112.569,-0.000,-0.000,-0.000,112.569,112.569,280.017,-0.000,-0.000,0.000,-6.676,-6.676,-6.676,48.257,-0.000,0.000,-6.676,-6.676,-6.676,0.000,48.257,0.000,-6.676,-6.676,-6.676,-0.000,-0.000,48.257
86ca0805-6e67-4340-b4fd-252d77fa33fe,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214792,oqmd-1214792,8.849925777594066,8.849925777594066,8.849925777594066,90.0,90.0,90.0,1e-06,positive,263.446,119.801,119.801,0.000,0.000,-0.000,119.801,263.446,119.801,0.000,0.000,-0.000,119.801,119.801,263.446,0.000,0.000,-0.000,0.011,0.011,0.011,52.666,0.000,-0.000,0.011,0.011,0.011,0.000,52.666,-0.000,0.011,0.011,0.011,0.000,0.000,52.666
016ad6bd-ab9c-4a4e-a20e-a76b38940609,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214881,oqmd-1214881,6.2138981905297905,6.2138981905297905,6.2138981905297905,90.0,90.0,90.0,1e-08,negative,234.318,134.359,134.359,0.000,-0.000,-0.000,134.359,234.318,134.359,0.000,-0.000,-0.000,134.359,134.359,234.318,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.745,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.745,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.745
c1bdb1af-172e-4830-8f0b-7669c7a34f96,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214881,oqmd-1214881,6.21458658707513,6.21458658707513,6.21458658707513,90.0,90.0,90.0,1e-08,negative,697.133,607.802,607.802,-0.000,0.000,-0.000,607.802,697.133,607.802,-0.000,0.000,-0.000,607.802,607.802,697.133,-0.000,0.000,-0.000,-0.000,0.000,0.000,71.127,-0.000,-0.000,0.000,0.000,-0.000,0.000,71.127,-0.000,0.000,0.000,0.000,0.000,-0.000,71.127
016ad6bd-ab9c-4a4e-a20e-a76b38940609,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214881,oqmd-1214881,6.2138981905297905,6.2138981905297905,6.2138981905297905,90.0,90.0,90.0,1e-08,positive,227.658,136.020,136.020,0.000,0.000,0.000,136.020,227.658,136.020,0.000,0.000,0.000,136.020,136.020,227.658,0.000,0.000,0.000,0.000,-0.000,0.000,58.745,0.000,0.000,0.000,-0.000,0.000,0.000,58.745,0.000,0.000,-0.000,0.000,0.000,0.000,58.745
c1bdb1af-172e-4830-8f0b-7669c7a34f96,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214881,oqmd-1214881,6.21458658707513,6.21458658707513,6.21458658707513,90.0,90.0,90.0,1e-08,positive,233.970,134.123,134.123,0.000,-0.000,-0.000,134.123,233.970,134.123,-0.000,0.000,0.000,134.123,134.123,233.970,-0.000,0.000,0.000,-0.000,0.000,-0.000,71.127,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.127,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.127
6c2fbdbb-d449-4597-9a22-d5c9bb27a426,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214881,oqmd-1214881,6.2138981905297905,6.2138981905297905,6.2138981905297905,90.0,90.0,90.0,1e-07,negative,224.824,135.998,135.998,-0.000,-0.000,-0.000,135.998,224.824,135.998,-0.000,-0.000,-0.000,135.998,135.998,224.824,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.745,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.745,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.745
c45c9f68-8dc0-4df6-9034-2c3a976d1e3d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214881,oqmd-1214881,6.21458658707513,6.21458658707513,6.21458658707513,90.0,90.0,90.0,1e-07,negative,272.697,183.363,183.363,-0.000,-0.000,-0.000,183.363,272.697,183.363,-0.000,0.000,-0.000,183.363,183.363,272.697,-0.000,0.000,0.000,0.000,0.000,0.000,71.127,-0.000,-0.000,0.000,0.000,0.000,0.000,71.127,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.127
6c2fbdbb-d449-4597-9a22-d5c9bb27a426,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214881,oqmd-1214881,6.2138981905297905,6.2138981905297905,6.2138981905297905,90.0,90.0,90.0,1e-07,positive,234.318,134.358,134.358,-0.000,-0.000,0.000,134.358,234.318,134.358,-0.000,0.000,0.000,134.358,134.358,234.318,-0.000,0.000,0.000,-0.000,-0.000,-0.000,58.745,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.745,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.745
c45c9f68-8dc0-4df6-9034-2c3a976d1e3d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214881,oqmd-1214881,6.21458658707513,6.21458658707513,6.21458658707513,90.0,90.0,90.0,1e-07,positive,178.534,89.176,89.176,0.000,0.000,0.000,89.176,178.534,89.176,0.000,-0.000,0.000,89.176,89.176,178.534,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.127,-0.000,0.000,-0.000,-0.000,-0.000,0.000,71.127,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.127
e46a04ab-240c-46d0-b81c-65eedb5786b4,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214881,oqmd-1214881,6.2138981905297905,6.2138981905297905,6.2138981905297905,90.0,90.0,90.0,1e-06,negative,227.659,136.020,136.020,-0.000,-0.000,-0.000,136.020,227.659,136.020,-0.000,-0.000,-0.000,136.020,136.020,227.659,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.745,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.745,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.745
f25d4a55-148c-40ac-afe8-45847eb85982,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214881,oqmd-1214881,6.21458658707513,6.21458658707513,6.21458658707513,90.0,90.0,90.0,1e-06,negative,233.971,134.123,134.123,-0.000,0.000,-0.000,134.123,233.971,134.123,0.000,-0.000,-0.000,134.123,134.123,233.971,0.000,-0.000,-0.000,4.297,4.297,4.298,57.493,0.000,-0.000,4.297,4.297,4.298,-0.000,57.493,-0.000,4.297,4.298,4.297,-0.000,0.000,57.493
e46a04ab-240c-46d0-b81c-65eedb5786b4,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214881,oqmd-1214881,6.2138981905297905,6.2138981905297905,6.2138981905297905,90.0,90.0,90.0,1e-06,positive,223.793,137.765,137.765,0.000,0.000,0.000,137.765,223.793,137.765,0.000,0.000,0.000,137.765,137.765,223.793,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.745,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.745,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.745
f25d4a55-148c-40ac-afe8-45847eb85982,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1214881,oqmd-1214881,6.21458658707513,6.21458658707513,6.21458658707513,90.0,90.0,90.0,1e-06,positive,218.473,132.479,132.479,0.000,-0.000,0.000,132.479,218.473,132.479,0.000,0.000,0.000,132.479,132.479,218.473,-0.000,-0.000,0.000,-4.297,-4.297,-4.298,57.493,0.000,0.000,-4.297,-4.297,-4.298,0.000,57.493,0.000,-4.297,-4.298,-4.297,-0.000,-0.000,57.493
7b4e2bb7-8bfd-4c05-aafb-bc9526f9e219,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215059,oqmd-1215059,2.6207041551053303,4.193010260021836,8.964296051585519,90.0,90.0,90.0,1e-08,negative,206.970,125.294,93.017,0.000,0.000,-0.000,133.945,293.869,50.121,-0.000,-0.000,-0.000,109.783,50.492,287.725,0.000,0.000,-0.000,-0.000,-0.000,0.000,-46.082,-0.000,-0.000,0.000,-0.000,0.000,0.000,-376.157,-0.000,0.000,0.000,0.000,0.000,-0.000,97.195
7b4e2bb7-8bfd-4c05-aafb-bc9526f9e219,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215059,oqmd-1215059,2.6207041551053303,4.193010260021836,8.964296051585519,90.0,90.0,90.0,1e-08,positive,206.970,125.294,93.017,0.000,0.000,0.000,127.242,292.217,46.561,-0.000,0.000,0.000,95.336,46.932,280.051,-0.000,0.000,0.000,0.000,0.000,-0.000,-46.082,0.000,0.000,-0.000,0.000,-0.000,-0.000,-376.157,0.000,-0.000,-0.000,-0.000,0.000,0.000,97.195
3f3b1f56-964d-4b0f-bd25-669203400261,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215059,oqmd-1215059,2.6207041551053303,4.193010260021836,8.964296051585519,90.0,90.0,90.0,1e-07,negative,206.970,125.294,93.017,-0.000,0.000,-0.000,127.242,292.217,46.561,0.000,-0.000,-0.000,109.783,50.492,287.725,-0.000,-0.000,-0.000,-104599709.196,70697749.112,-101730430.003,-94138297.250,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-376.157,-0.000,0.000,0.000,0.000,-0.000,-0.000,97.195
3f3b1f56-964d-4b0f-bd25-669203400261,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215059,oqmd-1215059,2.6207041551053303,4.193010260021836,8.964296051585519,90.0,90.0,90.0,1e-07,positive,206.970,125.294,93.017,0.000,-0.000,0.000,133.945,293.869,50.121,0.000,0.000,0.000,109.783,50.492,287.725,-0.000,0.000,0.000,104599709.196,-70697749.112,101730430.003,-94138297.250,0.000,0.000,-0.000,0.000,0.000,-0.000,-376.157,0.000,-0.000,-0.000,0.000,0.000,0.000,97.195
1a25209c-c443-43b3-a21c-21e410d2da9d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215059,oqmd-1215059,2.6207041551053303,4.193010260021836,8.964296051585519,90.0,90.0,90.0,1e-06,negative,206.971,125.295,93.017,0.000,-0.000,-0.000,127.243,292.218,46.561,-0.000,-0.000,-0.000,109.783,50.492,287.726,-0.000,0.000,-0.000,-10459957.280,7069754.883,-10173084.054,-9413765.859,-0.000,-0.000,0.000,-0.001,-0.001,-0.000,-376.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,97.195
1a25209c-c443-43b3-a21c-21e410d2da9d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215059,oqmd-1215059,2.6207041551053303,4.193010260021836,8.964296051585519,90.0,90.0,90.0,1e-06,positive,206.969,125.293,93.016,0.000,-0.000,0.000,127.242,292.216,46.561,0.000,-0.000,0.000,95.336,46.932,280.050,0.000,0.000,0.000,10459957.280,-7069754.883,10173084.054,-9413765.859,0.000,0.000,-0.000,0.001,0.001,-0.000,-376.157,0.000,0.000,-0.000,-0.000,-0.000,0.000,97.195
7236abb4-39c7-483c-b522-c37cb598b800,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215237,oqmd-1215237,2.501990963682581,4.509886112215653,4.18639675224101,90.0,90.0,90.0,1e-08,negative,279.948,138.340,111.127,0.000,0.000,-0.000,142.355,237.130,118.782,0.000,0.000,-0.000,115.915,119.556,265.847,0.000,0.000,-0.000,0.000,0.000,0.000,48.138,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.227,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.356
7236abb4-39c7-483c-b522-c37cb598b800,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215237,oqmd-1215237,2.501990963682581,4.509886112215653,4.18639675224101,90.0,90.0,90.0,1e-08,positive,279.948,138.340,111.127,-0.000,-0.000,0.000,142.355,237.130,118.782,-0.000,0.000,0.000,115.915,119.556,265.847,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.138,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.227,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.356
