calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e361a727-99f3-49e3-b8de-a1655e859c40,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1216274,mp-1216274,2.747059858967515,2.747059858967515,17.7633233414044,90.0,90.0,90.0,1e-08,negative,391.247,180.191,229.493,-0.000,0.000,-0.000,180.191,391.247,229.493,0.000,0.000,-0.000,217.853,217.853,373.055,0.000,0.000,-0.000,0.000,0.000,-0.000,28.842,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.842,-0.000,0.000,0.000,-0.000,0.000,0.000,-92.140
e361a727-99f3-49e3-b8de-a1655e859c40,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1216274,mp-1216274,2.747059858967515,2.747059858967515,17.7633233414044,90.0,90.0,90.0,1e-08,positive,350.968,142.872,213.914,0.000,-0.000,0.000,142.872,350.968,213.914,0.000,-0.000,0.000,232.758,232.758,379.039,0.000,-0.000,0.000,-0.000,-0.000,0.000,28.842,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.842,0.000,-0.000,-0.000,0.000,0.000,-0.000,-92.140
ff1fe0da-fdbf-47b2-9e41-9fd6d84ecd3b,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1216274,mp-1216274,2.747059858967515,2.747059858967515,17.7633233414044,90.0,90.0,90.0,1e-07,negative,391.247,180.191,229.493,-0.000,0.000,-0.000,180.191,391.247,229.493,0.000,0.000,-0.000,232.758,232.758,379.040,-0.000,0.000,-0.000,-109905924.985,-258768247.583,-48070687.105,-118669795.246,-2154328.114,3301765.256,-257429602.151,-108648577.537,-48119932.028,-972365.588,-116493336.018,-4281425.390,0.032,0.032,0.013,0.000,0.000,-92.140
ff1fe0da-fdbf-47b2-9e41-9fd6d84ecd3b,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1216274,mp-1216274,2.747059858967515,2.747059858967515,17.7633233414044,90.0,90.0,90.0,1e-07,positive,391.247,180.191,229.493,0.000,-0.000,0.000,180.191,391.247,229.493,0.000,-0.000,0.000,232.758,232.758,379.039,-0.000,-0.000,0.000,114743140.365,262533631.835,55969794.253,-106241123.543,-8751787.567,-1348091.458,256085322.934,99997046.106,42641113.012,-975549.947,-119830837.516,525237.496,-0.032,-0.032,-0.013,0.000,-0.000,-92.140
8f56426d-f973-4adc-889d-b8dc21398597,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1216274,mp-1216274,2.747059858967515,2.747059858967515,17.7633233414044,90.0,90.0,90.0,1e-06,negative,350.885,144.750,214.275,-0.000,0.000,-0.000,144.750,350.885,214.275,-0.000,0.000,-0.000,217.541,217.541,372.930,-0.000,0.000,-0.000,-11524301.299,-26243153.128,-5654164.339,-10999637.999,467272.173,-112936.780,-26198765.666,-10953554.947,-4854153.763,82550.158,-11565222.066,192989.533,-0.000,-0.000,0.000,-0.000,0.000,-92.140
8f56426d-f973-4adc-889d-b8dc21398597,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1216274,mp-1216274,2.747059858967515,2.747059858967515,17.7633233414044,90.0,90.0,90.0,1e-06,positive,351.274,143.181,214.037,0.000,-0.000,0.000,143.181,351.274,214.037,-0.000,-0.000,0.000,232.757,232.757,379.038,0.000,-0.000,0.000,10001436.964,25626261.701,4156311.824,-11778451.184,-102731.250,248030.944,26082217.544,11023438.413,5103567.556,264098.684,-11872711.241,491934.611,0.000,0.000,-0.000,0.000,-0.000,-92.140
3dc27a0d-5753-4d97-a3aa-0e71ce97a409,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214762,oqmd-1214762,3.059523696488128,10.29208705553076,4.9263176602534084,90.0,90.0,90.0,1e-08,negative,289.085,92.283,111.823,-0.000,-0.000,0.000,93.060,231.150,69.091,-0.000,0.000,-0.000,123.563,80.054,215.854,-0.000,-0.000,0.000,0.000,0.000,0.000,5.090,0.000,0.000,0.001,0.001,0.000,-0.000,93.429,0.000,0.000,0.000,0.000,-0.000,-0.000,9.930
3dc27a0d-5753-4d97-a3aa-0e71ce97a409,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214762,oqmd-1214762,3.059523696488128,10.29208705553076,4.9263176602534084,90.0,90.0,90.0,1e-08,positive,289.085,92.283,111.823,0.000,0.000,0.000,93.060,231.150,69.091,0.000,-0.000,-0.000,98.866,23.764,194.384,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.090,-0.000,0.000,-0.001,-0.001,-0.000,0.000,93.429,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.930
73a820bf-c404-48f4-8b41-037367e0a754,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214762,oqmd-1214762,3.059523696488128,10.29208705553076,4.9263176602534084,90.0,90.0,90.0,1e-07,negative,289.085,92.283,111.823,0.000,0.000,0.000,28.310,83.570,12.802,-0.000,0.000,0.000,123.563,80.054,215.854,-0.000,-0.000,0.000,-0.000,0.000,0.000,5.090,-0.000,0.000,0.000,0.000,0.000,-0.000,93.429,0.000,0.000,0.000,0.000,0.000,0.000,-228.704
73a820bf-c404-48f4-8b41-037367e0a754,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214762,oqmd-1214762,3.059523696488128,10.29208705553076,4.9263176602534084,90.0,90.0,90.0,1e-07,positive,289.085,92.283,111.823,0.000,0.000,-0.000,93.060,231.150,69.091,0.000,-0.000,-0.000,123.563,80.054,215.854,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.090,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.429,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-228.704
d9eb34eb-26ee-49cb-8dd8-35f148159671,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214762,oqmd-1214762,3.059523696488128,10.29208705553076,4.9263176602534084,90.0,90.0,90.0,1e-06,negative,260.677,27.532,87.127,-0.000,-0.000,0.000,28.308,83.565,12.800,-0.000,0.000,0.000,98.866,23.764,194.385,-0.000,-0.000,0.000,-0.004,-0.002,-0.000,-294.627,0.000,0.000,0.000,0.000,0.000,-0.000,93.429,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-228.704
d9eb34eb-26ee-49cb-8dd8-35f148159671,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214762,oqmd-1214762,3.059523696488128,10.29208705553076,4.9263176602534084,90.0,90.0,90.0,1e-06,positive,260.677,27.535,87.127,0.000,-0.000,-0.000,28.313,83.577,12.804,0.000,-0.000,-0.000,98.867,23.766,194.383,0.000,-0.000,-0.000,0.004,0.002,0.000,-294.627,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.429,-0.000,0.000,0.001,0.000,0.000,-0.000,-228.704
5b154c70-d202-46cb-8cb4-87e0fee3483c,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214851,oqmd-1214851,9.784392393668446,9.784392393668446,9.784392393668446,90.0,90.0,90.0,1e-08,negative,452.371,234.944,234.944,0.000,-0.000,-0.000,234.944,452.371,234.944,0.000,0.000,-0.000,234.944,234.944,452.371,0.000,-0.000,-0.000,0.000,0.000,-0.000,114.702,0.000,-0.000,0.000,0.000,-0.000,0.000,114.702,-0.000,0.000,0.000,-0.000,0.000,-0.000,114.702
a6f5e65d-d1c4-4fd8-bff8-a73344c73a27,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214851,oqmd-1214851,9.786824557342191,9.786824557342191,9.786824557342191,90.0,90.0,90.0,1e-08,negative,2781.432,2571.244,2571.244,-0.000,-0.000,-0.000,2571.244,2781.432,2571.244,0.000,-0.000,0.000,2571.244,2571.244,2781.432,-0.000,-0.000,0.000,1324.301,1324.301,1324.301,102.829,0.000,0.000,1324.301,1324.301,1324.301,0.000,102.829,-0.000,1324.301,1324.301,1324.301,-0.000,-0.000,102.829
5b154c70-d202-46cb-8cb4-87e0fee3483c,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214851,oqmd-1214851,9.784392393668446,9.784392393668446,9.784392393668446,90.0,90.0,90.0,1e-08,positive,488.349,277.127,277.127,0.000,0.000,0.000,277.127,488.349,277.127,-0.000,0.000,0.000,277.127,277.127,488.349,-0.000,-0.000,0.000,-0.000,-0.000,0.000,114.702,0.000,0.000,-0.000,-0.000,0.000,-0.000,114.702,0.000,-0.000,-0.000,0.000,-0.000,0.000,114.702
a6f5e65d-d1c4-4fd8-bff8-a73344c73a27,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214851,oqmd-1214851,9.786824557342191,9.786824557342191,9.786824557342191,90.0,90.0,90.0,1e-08,positive,-1896.176,-2106.380,-2106.380,0.000,0.000,0.000,-2106.380,-1896.176,-2106.380,0.000,0.000,-0.000,-2106.380,-2106.380,-1896.176,-0.000,0.000,-0.000,-1324.301,-1324.301,-1324.301,102.829,0.000,-0.000,-1324.301,-1324.301,-1324.301,-0.000,102.829,0.000,-1324.301,-1324.301,-1324.301,-0.000,0.000,102.829
653df73b-c635-4a91-a2a1-6d6a50fad538,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214851,oqmd-1214851,9.784392393668446,9.784392393668446,9.784392393668446,90.0,90.0,90.0,1e-07,negative,441.646,230.472,230.472,-0.000,-0.000,-0.000,230.472,441.646,230.472,0.000,0.000,-0.000,230.472,230.472,441.646,0.000,-0.000,-0.000,0.000,-0.000,0.000,114.702,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.702,-0.000,-0.000,0.000,0.000,0.000,-0.000,114.702
fa59b753-9ac3-4f7c-9c9e-0d2cce2e178a,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214851,oqmd-1214851,9.786824557342191,9.786824557342191,9.786824557342191,90.0,90.0,90.0,1e-07,negative,668.040,457.473,457.473,-0.000,-0.000,0.000,457.473,668.040,457.473,0.000,-0.000,0.000,457.473,457.473,668.040,0.000,-0.000,0.000,132.423,132.423,132.423,102.829,-0.000,-0.000,132.423,132.423,132.423,-0.000,102.829,0.000,132.423,132.423,132.423,0.000,-0.000,102.829
653df73b-c635-4a91-a2a1-6d6a50fad538,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214851,oqmd-1214851,9.784392393668446,9.784392393668446,9.784392393668446,90.0,90.0,90.0,1e-07,positive,452.371,234.944,234.944,-0.000,0.000,0.000,234.944,452.371,234.944,0.000,-0.000,0.000,234.944,234.944,452.371,-0.000,0.000,-0.000,-0.000,0.000,-0.000,114.702,-0.000,0.000,0.000,-0.000,-0.000,0.000,114.702,0.000,0.000,-0.000,-0.000,0.000,0.000,114.702
fa59b753-9ac3-4f7c-9c9e-0d2cce2e178a,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214851,oqmd-1214851,9.786824557342191,9.786824557342191,9.786824557342191,90.0,90.0,90.0,1e-07,positive,218.239,7.695,7.695,-0.000,0.000,-0.000,7.695,218.239,7.695,-0.000,0.000,-0.000,7.695,7.695,218.239,0.000,-0.000,0.000,-132.423,-132.423,-132.423,102.829,-0.000,-0.000,-132.423,-132.423,-132.423,-0.000,102.829,-0.000,-132.423,-132.423,-132.423,0.000,0.000,102.829
f125d181-fed0-40be-82e6-87e7552a66e0,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214851,oqmd-1214851,9.784392393668446,9.784392393668446,9.784392393668446,90.0,90.0,90.0,1e-06,negative,444.969,234.269,234.269,-0.000,0.000,-0.000,234.269,444.969,234.269,-0.000,0.000,-0.000,234.269,234.269,444.969,-0.000,-0.000,-0.000,0.000,-0.000,0.000,114.702,-0.000,-0.000,-0.000,0.000,0.000,-0.000,114.702,-0.000,-0.000,0.000,0.000,0.000,-0.000,114.702
fcab635e-ddef-4fb2-829e-078662131fbf,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214851,oqmd-1214851,9.786824557342191,9.786824557342191,9.786824557342191,90.0,90.0,90.0,1e-06,negative,452.154,245.403,245.403,0.000,-0.000,-0.000,245.403,452.154,245.403,0.000,-0.000,-0.000,245.403,245.403,452.154,0.000,-0.000,-0.000,23.395,23.395,23.395,102.549,-0.000,-0.000,23.395,23.395,23.395,0.000,102.549,0.000,23.395,23.395,23.395,0.000,-0.000,102.549
f125d181-fed0-40be-82e6-87e7552a66e0,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214851,oqmd-1214851,9.784392393668446,9.784392393668446,9.784392393668446,90.0,90.0,90.0,1e-06,positive,452.370,234.943,234.943,-0.000,0.000,0.000,234.943,452.370,234.943,0.000,-0.000,0.000,234.943,234.943,452.370,-0.000,0.000,0.000,-0.000,0.000,-0.000,114.702,0.000,0.000,0.000,-0.000,-0.000,0.000,114.702,0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.702
fcab635e-ddef-4fb2-829e-078662131fbf,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214851,oqmd-1214851,9.786824557342191,9.786824557342191,9.786824557342191,90.0,90.0,90.0,1e-06,positive,420.528,210.192,210.192,-0.000,0.000,0.000,210.192,420.528,210.192,0.000,0.000,-0.000,210.192,210.192,420.528,-0.000,0.000,-0.000,-23.395,-23.395,-23.395,102.549,0.000,0.000,-23.395,-23.395,-23.395,-0.000,102.549,0.000,-23.395,-23.395,-23.395,-0.000,0.000,102.549
e2389eb0-fd24-4fa9-8725-3dccddccbcff,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214940,oqmd-1214940,6.890320331014863,6.890320331014863,6.890320331014863,90.0,90.0,90.0,1e-08,negative,370.618,249.967,249.967,0.000,0.000,0.000,249.967,370.618,249.967,-0.000,0.000,0.000,249.967,249.967,370.618,0.000,0.000,0.000,-0.000,0.000,0.000,87.262,0.000,0.000,-0.000,0.000,0.000,0.000,87.262,0.000,0.000,0.000,0.000,0.000,0.000,87.262
e2389eb0-fd24-4fa9-8725-3dccddccbcff,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214940,oqmd-1214940,6.890320331014863,6.890320331014863,6.890320331014863,90.0,90.0,90.0,1e-08,positive,379.569,252.001,252.001,-0.000,-0.000,-0.000,252.001,379.569,252.001,-0.000,-0.000,0.000,252.001,252.001,379.569,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.262
e33c9a81-3593-4820-8029-99fe5f61f895,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214940,oqmd-1214940,6.890320331014863,6.890320331014863,6.890320331014863,90.0,90.0,90.0,1e-07,negative,368.633,251.388,251.388,0.000,0.000,-0.000,251.388,368.633,251.388,0.000,0.000,-0.000,251.388,251.388,368.633,0.000,0.000,0.000,-0.023,-0.023,-0.023,31.074,0.000,-0.000,-0.023,-0.023,-0.023,0.000,31.074,-0.000,-0.023,-0.023,-0.023,-0.000,0.000,31.074
e33c9a81-3593-4820-8029-99fe5f61f895,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214940,oqmd-1214940,6.890320331014863,6.890320331014863,6.890320331014863,90.0,90.0,90.0,1e-07,positive,379.569,252.001,252.001,0.000,-0.000,0.000,252.001,379.569,252.001,0.000,-0.000,-0.000,252.001,252.001,379.569,-0.000,-0.000,-0.000,0.023,0.023,0.023,31.074,-0.000,0.000,0.023,0.023,0.023,-0.000,31.074,-0.000,0.023,0.023,0.023,-0.000,-0.000,31.074
ee66e5f4-4398-4c73-a0e6-a92f4947c408,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214940,oqmd-1214940,6.890320331014863,6.890320331014863,6.890320331014863,90.0,90.0,90.0,1e-06,negative,368.643,251.386,251.386,0.000,0.000,0.000,251.386,368.643,251.386,-0.000,0.000,0.000,251.386,251.386,368.643,-0.000,0.000,0.000,0.000,0.000,0.000,87.262,0.000,0.000,0.000,0.000,0.000,0.000,87.262,0.000,0.000,0.000,0.000,0.000,0.000,87.262
ee66e5f4-4398-4c73-a0e6-a92f4947c408,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1214940,oqmd-1214940,6.890320331014863,6.890320331014863,6.890320331014863,90.0,90.0,90.0,1e-06,positive,379.567,252.000,252.000,-0.000,-0.000,-0.000,252.000,379.567,252.000,-0.000,-0.000,0.000,252.000,252.000,379.567,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.262
deb2f53d-faae-4656-8ce5-fd0f095d70be,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1215118,oqmd-1215118,4.55701621921876,9.65990189443309,3.0190170960244944,90.0,90.0,90.0,1e-08,negative,572.036,347.655,304.580,0.000,0.000,-0.000,488.265,994.496,526.682,0.000,0.000,-0.000,549.647,798.760,860.778,0.000,0.000,-0.000,114.940,201.288,128.683,-985.293,0.000,-0.000,-0.000,0.000,0.000,0.000,127.119,-0.000,114.943,201.294,128.686,0.000,0.000,-1215.019
deb2f53d-faae-4656-8ce5-fd0f095d70be,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1215118,oqmd-1215118,4.55701621921876,9.65990189443309,3.0190170960244944,90.0,90.0,90.0,1e-08,positive,342.155,-54.924,47.213,-0.000,0.000,0.000,29.722,191.541,13.355,-0.000,0.000,0.000,60.206,-58.298,312.863,-0.000,-0.000,-0.000,-114.940,-201.288,-128.683,-985.294,-0.000,0.000,0.000,0.000,0.000,0.000,127.119,-0.000,-114.943,-201.294,-128.686,-0.000,-0.000,-1215.019
75013178-60f8-419b-a5bc-cfa2b1f3cb8c,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1215118,oqmd-1215118,4.55701621921876,9.65990189443309,3.0190170960244944,90.0,90.0,90.0,1e-07,negative,468.589,166.493,188.764,0.000,0.000,-0.000,102.407,318.846,94.741,0.000,0.000,0.000,162.580,120.992,427.482,0.000,0.000,-0.000,44.063,77.155,49.325,-386.714,-0.000,-0.000,42.878,75.081,47.999,0.000,127.119,0.000,-10.618,-18.588,-11.883,0.000,0.000,-414.271
75013178-60f8-419b-a5bc-cfa2b1f3cb8c,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1215118,oqmd-1215118,4.55701621921876,9.65990189443309,3.0190170960244944,90.0,90.0,90.0,1e-07,positive,370.089,-5.982,78.501,-0.000,0.000,0.000,31.800,195.209,15.700,-0.000,0.000,0.000,83.560,-17.376,339.024,-0.000,-0.000,0.000,-44.063,-77.155,-49.325,-386.714,0.000,0.000,-42.878,-75.081,-47.999,-0.000,127.119,0.000,10.618,18.588,11.883,-0.000,-0.000,-414.271
eb76732e-be43-4fe5-b3c1-2daec0384356,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1215118,oqmd-1215118,4.55701621921876,9.65990189443309,3.0190170960244944,90.0,90.0,90.0,1e-06,negative,458.245,148.376,177.182,0.000,-0.000,0.000,145.808,394.837,143.321,0.000,-0.000,-0.000,164.508,124.364,429.639,0.000,0.000,0.000,1.145,2.005,1.281,-985.295,0.000,0.000,4.288,7.508,4.800,0.000,127.119,0.000,1.149,1.992,1.259,0.000,0.000,-1215.040
eb76732e-be43-4fe5-b3c1-2daec0384356,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1215118,oqmd-1215118,4.55701621921876,9.65990189443309,3.0190170960244944,90.0,90.0,90.0,1e-06,positive,475.194,178.056,196.156,-0.000,-0.000,-0.000,143.511,390.813,140.749,-0.000,-0.000,0.000,173.995,140.976,440.257,-0.000,-0.000,-0.000,-1.145,-2.005,-1.281,-985.295,-0.000,0.000,-4.288,-7.508,-4.800,-0.000,127.119,0.000,-1.149,-1.992,-1.259,-0.000,-0.000,-1215.040
