calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ef901b9-1a08-4fe1-b27e-ffefb2e2b2a5,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.947341458348047,12.012851399111957,12.230364414033446,86.22836153354542,80.25553583006759,86.99041081708275,1e-06,negative,99.799,50.156,47.490,-2.313,-7.644,0.026,52.502,99.945,49.507,3.712,0.220,-2.627,48.724,49.823,99.707,2.322,1.977,3.374,-1.075,4.988,2.506,20.425,2.866,1.111,-2.859,1.103,1.228,0.477,16.841,-2.921,1.899,-1.233,1.777,-1.137,-2.966,18.015
33527b32-6915-4a48-bd73-fcd5ef7de4cf,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.69122085302226,12.016934231530781,12.240062049090367,78.55156992121462,83.97499106353992,86.66733901847937,1e-06,negative,123.365,49.338,55.018,3.022,-4.229,15.914,59.481,113.431,52.654,-3.491,-1.151,-2.594,66.000,50.113,103.176,3.693,2.031,9.778,2.985,-6.049,0.212,17.082,5.020,3.965,9.823,-10.685,0.571,8.704,21.257,8.056,4.583,-10.294,4.276,1.295,-2.555,24.809
0ef901b9-1a08-4fe1-b27e-ffefb2e2b2a5,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.947341458348047,12.012851399111957,12.230364414033446,86.22836153354542,80.25553583006759,86.99041081708275,1e-06,positive,104.830,48.743,45.880,-1.736,-7.983,0.155,48.029,109.672,47.409,4.887,0.557,-0.893,45.810,47.997,106.689,2.306,1.527,3.335,-2.460,5.592,3.340,21.969,2.949,1.358,-3.432,1.010,1.527,3.137,24.451,-2.323,0.063,-0.657,3.558,1.393,-3.229,22.869
33527b32-6915-4a48-bd73-fcd5ef7de4cf,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.69122085302226,12.016934231530781,12.240062049090367,78.55156992121462,83.97499106353992,86.66733901847937,1e-06,positive,100.642,68.415,61.282,-5.329,-3.447,-6.397,57.631,117.646,53.407,-4.253,-1.184,-3.900,56.547,55.243,113.970,0.592,0.789,4.117,-2.646,2.468,1.375,21.395,3.895,-0.776,-18.330,10.502,6.374,-2.883,21.151,-17.591,-21.177,9.431,10.745,-9.663,-0.534,-0.230
fd1673a7-c685-495c-ab01-e1986a76999d,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.92589000015164,12.180849804445844,12.223876695916124,92.54806681651749,97.85846072210727,93.93349072362268,1e-08,negative,-16773957.458,-5209200.596,-8440674.027,4572442.653,-6030801.363,-3422292.364,-16775748.546,-5210801.952,-8440317.341,4571395.558,-6031333.296,-3422083.048,-16770195.860,-5207314.753,-8437749.615,4572304.191,-6029277.382,-3421568.055,-16776115.429,-5210674.366,-8441613.749,4572035.643,-6031566.852,-3422438.462,-16773628.986,-5209307.447,-8439948.308,4572080.119,-6030596.211,-3422032.722,-16774347.447,-5209706.789,-8440303.978,4572045.179,-6030860.583,-3422114.467
e9acfe20-ca46-4aae-82c9-3b7bbe0aa70f,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.833727941044726,11.932498228629726,12.105458651297742,81.96963714078326,89.43500132135058,89.22895436211599,1e-08,negative,109.194,24.669,25.968,-79.551,-67.421,-127.457,60.190,73.404,24.773,-81.373,-70.396,-130.185,60.211,23.788,74.789,-77.367,-71.648,-128.734,-1.730,0.464,0.867,28.934,0.087,-0.795,-45.176,30.424,52.544,-271.824,31.104,-505.880,-362.174,6.191,299.559,-619.936,25.227,-1064.693
fd1673a7-c685-495c-ab01-e1986a76999d,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.92589000015164,12.180849804445844,12.223876695916124,92.54806681651749,97.85846072210727,93.93349072362268,1e-08,positive,16772114.531,5208657.471,8438565.499,-4571902.445,6029943.637,3421667.417,16770776.491,5207114.194,8439263.161,-4572987.045,6029524.191,3421978.496,16776488.472,5210912.881,8441873.780,-4571991.270,6031729.396,3422508.245,16770419.016,5207473.804,8437913.950,-4572267.655,6029379.958,3421608.234,16772324.393,5208529.911,8439197.408,-4572253.189,6030113.494,3421899.606,16771689.250,5208172.052,8438896.746,-4572284.303,6029881.738,3421834.764
e9acfe20-ca46-4aae-82c9-3b7bbe0aa70f,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.833727941044726,11.932498228629726,12.105458651297742,81.96963714078326,89.43500132135058,89.22895436211599,1e-08,positive,453.711,58.206,-234.936,615.833,-23.816,1076.176,427.140,84.163,-237.312,614.395,-28.251,1074.244,54.874,89.207,137.955,79.368,67.354,129.093,-1.730,0.464,0.867,28.934,0.087,-0.795,366.525,-7.286,-300.353,618.078,-13.399,1075.322,-1.179,31.322,31.982,77.177,64.422,154.155
fb0ff269-58ea-456a-9360-8cb9043191df,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.92589000015164,12.180849804445844,12.223876695916124,92.54806681651749,97.85846072210727,93.93349072362268,1e-07,negative,-1678160.020,-520772.500,-845185.687,457562.623,-603362.694,-342508.525,-1678740.832,-521673.401,-843973.569,456804.952,-603319.828,-342134.259,-1676516.943,-520333.734,-843350.395,457276.870,-602736.797,-342161.891,-1677913.000,-521336.738,-844492.142,457214.113,-603313.753,-342176.739,-1678066.173,-521341.372,-844414.859,457123.430,-603325.136,-342287.036,-1677976.692,-521306.115,-844283.438,457131.920,-603276.397,-342217.029
b1596d69-672e-43a7-98a3-0fb6eedceb66,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.833727941044726,11.932498228629726,12.105458651297742,81.96963714078326,89.43500132135058,89.22895436211599,1e-07,negative,106.777,54.110,54.398,-9.025,-4.874,-11.444,55.383,113.348,54.131,-3.614,-0.804,-1.639,55.658,54.253,113.459,0.867,-1.822,0.082,-5.601,3.027,7.073,-10.019,1.950,-52.426,2.018,-0.791,-1.822,0.087,30.361,-1.731,1.756,-4.656,-2.764,-9.035,-12.022,12.288
fb0ff269-58ea-456a-9360-8cb9043191df,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.92589000015164,12.180849804445844,12.223876695916124,92.54806681651749,97.85846072210727,93.93349072362268,1e-07,positive,1676892.826,520754.056,843279.207,-456995.151,602763.994,342002.553,1678013.118,519212.161,845885.644,-457907.977,603248.815,342466.067,1678003.750,521426.452,844582.775,-457186.172,603373.091,342189.712,1676688.723,520466.684,843481.023,-457241.555,602818.415,342192.147,1676778.371,520569.933,843668.863,-457297.775,602846.383,342155.550,1676527.845,520396.681,843609.589,-457316.205,602759.034,342163.589
b1596d69-672e-43a7-98a3-0fb6eedceb66,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.833727941044726,11.932498228629726,12.105458651297742,81.96963714078326,89.43500132135058,89.22895436211599,1e-07,positive,112.647,55.169,55.671,-1.720,1.796,1.559,66.505,92.480,53.792,24.625,-2.403,49.762,57.285,59.781,109.497,8.841,4.805,13.076,-1.730,0.464,0.867,28.934,0.087,-0.795,2.012,2.416,0.998,8.244,32.242,11.529,1.662,-1.639,0.339,-0.807,-6.011,30.059
a990d896-6a8c-48b2-9b79-fdfcf98a288d,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.92589000015164,12.180849804445844,12.223876695916124,92.54806681651749,97.85846072210727,93.93349072362268,1e-06,negative,-167894.464,-52147.741,-84903.059,46216.783,-60568.757,-33755.628,-168542.458,-52711.124,-84863.263,45935.988,-60774.481,-33561.258,-167814.704,-51937.659,-84420.161,45775.433,-60332.783,-34320.856,-167529.665,-52414.024,-84756.026,46046.208,-60474.381,-33771.607,-167737.360,-52428.726,-84701.175,45978.359,-60440.335,-33772.368,-167780.855,-52391.173,-84697.582,45998.078,-60486.937,-33752.084
b52e6fa2-57b1-4b12-a53d-2119bdd55338,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.833727941044726,11.932498228629726,12.105458651297742,81.96963714078326,89.43500132135058,89.22895436211599,1e-06,negative,106.085,57.201,57.365,-1.970,1.369,0.088,55.384,113.348,54.131,-3.614,-0.804,-1.639,55.658,54.253,113.460,0.867,-1.822,0.082,-1.121,-0.015,0.637,22.859,-0.363,-2.437,2.018,-0.791,-1.822,0.087,30.361,-1.731,1.662,-1.639,0.339,-0.807,-6.011,30.059
a990d896-6a8c-48b2-9b79-fdfcf98a288d,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.92589000015164,12.180849804445844,12.223876695916124,92.54806681651749,97.85846072210727,93.93349072362268,1e-06,positive,168482.006,52421.454,84328.630,-45642.174,60398.998,34117.632,168397.891,51838.963,84498.680,-46252.271,60364.964,34095.124,167674.272,52527.294,84871.741,-46014.466,60544.517,33810.638,167800.792,52031.063,84403.159,-45746.335,60351.385,34321.385,167950.476,52064.998,84612.987,-45782.499,60388.032,34304.025,167916.583,51963.808,84637.343,-45784.665,60408.463,34295.154
b52e6fa2-57b1-4b12-a53d-2119bdd55338,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.833727941044726,11.932498228629726,12.105458651297742,81.96963714078326,89.43500132135058,89.22895436211599,1e-06,positive,106.248,57.814,57.966,-0.330,2.830,2.821,55.383,113.347,54.131,-3.614,-0.804,-1.639,57.652,56.995,106.180,1.812,-1.459,1.506,-1.216,0.661,1.273,24.818,1.035,0.210,3.515,-1.333,-3.116,3.267,18.358,4.061,1.469,-1.051,0.727,-0.347,-4.380,26.789
cb203c2e-b553-4efa-a2f9-cc3982872c63,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.63932182588973,12.037212191245237,12.391367532962485,94.1815500704702,92.3497500376353,96.16001059742855,1e-08,negative,112.381,49.105,46.873,-1.970,-1.052,-0.103,49.553,100.012,52.861,7.708,1.495,-3.164,46.829,52.428,110.092,-2.700,-3.569,-1.231,-2.303,5.050,-2.700,29.337,-0.674,1.910,-1.507,1.768,-3.569,-0.674,23.507,-2.507,-1.759,-3.175,-0.888,1.637,-0.672,26.729
fe37b705-e3fe-4d4d-b37d-88663d0b7d83,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.58709578578636,11.901948921024653,12.410239415666572,81.7068222821359,89.89271381838307,88.4641829609556,1e-08,negative,-481.119,135.969,13.202,-588.461,-314.034,78.515,-421.494,-283.853,194.960,-984.327,-432.984,-94.098,-518.934,139.116,45.864,-587.311,-317.546,84.112,-581.649,79.260,-48.296,-570.428,-313.096,84.616,-417.810,-1157.254,187.824,-1520.366,-182.363,-1149.079,-584.655,79.078,-46.626,-585.938,-319.505,96.260
cb203c2e-b553-4efa-a2f9-cc3982872c63,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.63932182588973,12.037212191245237,12.391367532962485,94.1815500704702,92.3497500376353,96.16001059742855,1e-08,positive,112.381,49.105,46.873,-1.970,-1.052,-0.103,49.553,100.012,52.861,7.708,1.495,-3.164,52.773,2.897,183.883,17.658,35.451,28.021,-2.303,5.050,-2.700,29.337,-0.674,1.910,-1.507,1.768,-3.569,-0.674,23.507,-2.507,-1.759,-3.175,-0.888,1.637,-0.672,26.729
fe37b705-e3fe-4d4d-b37d-88663d0b7d83,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.58709578578636,11.901948921024653,12.410239415666572,81.7068222821359,89.89271381838307,88.4641829609556,1e-08,positive,681.714,-23.472,111.782,588.125,315.960,-85.186,637.609,28.933,108.507,585.104,316.663,-82.604,542.927,450.113,-44.185,983.510,431.968,95.213,673.838,1670.383,-432.077,1639.759,-42.382,1793.904,0.954,2.333,-2.072,2.129,30.533,-0.267,578.185,-80.364,51.952,590.649,310.488,-67.436
affc318f-31d9-4d2a-be43-94b14bdf55c9,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.63932182588973,12.037212191245237,12.391367532962485,94.1815500704702,92.3497500376353,96.16001059742855,1e-07,negative,112.381,49.105,46.873,-1.970,-1.052,-0.103,49.553,100.012,52.861,7.708,1.495,-3.164,91.062,57.169,61.387,-7.493,-22.181,-14.779,-2.274,9.787,-10.741,22.907,-4.000,-1.007,-1.726,6.985,-11.841,-2.123,15.471,-5.465,-1.488,2.364,-9.843,-0.258,-4.844,19.464
3cfef49e-6730-44a4-a8b4-2a544d8f2a00,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.58709578578636,11.901948921024653,12.410239415666572,81.7068222821359,89.89271381838307,88.4641829609556,1e-07,negative,117.030,51.149,55.766,-0.321,1.029,-2.881,-1.937,116.599,54.298,-62.012,-29.832,7.430,4.350,67.366,90.224,-57.842,-34.046,10.445,-58.369,7.510,-3.936,-40.965,-29.597,10.950,-47.321,-36.893,10.933,-95.256,-25.569,-11.916,-61.376,7.329,-2.266,-56.470,-36.007,22.572
affc318f-31d9-4d2a-be43-94b14bdf55c9,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.63932182588973,12.037212191245237,12.391367532962485,94.1815500704702,92.3497500376353,96.16001059742855,1e-07,positive,106.977,45.515,57.370,0.490,2.817,3.074,24.493,77.876,88.711,8.186,18.517,4.976,49.663,50.115,111.188,-0.630,0.201,0.923,-1.578,-0.714,5.421,26.961,3.842,5.020,-1.507,1.768,-3.569,-0.674,23.507,-2.507,-0.792,-8.136,6.320,3.811,2.997,25.483
3cfef49e-6730-44a4-a8b4-2a544d8f2a00,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.58709578578636,11.901948921024653,12.410239415666572,81.7068222821359,89.89271381838307,88.4641829609556,1e-07,positive,158.403,48.287,67.433,58.655,32.459,-11.519,114.318,100.706,64.140,55.635,33.165,-8.938,120.621,51.422,100.085,59.806,28.948,-5.923,57.910,-8.433,5.921,76.697,33.399,-5.419,66.586,169.689,-44.611,164.855,13.572,176.801,54.906,-8.615,7.592,61.181,26.990,6.253
1083360c-0ba9-4a2f-92f6-cb9939e4b751,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.63932182588973,12.037212191245237,12.391367532962485,94.1815500704702,92.3497500376353,96.16001059742855,1e-06,negative,112.381,49.105,46.873,-1.970,-1.052,-0.103,49.553,100.012,52.862,7.708,1.495,-3.164,52.179,58.578,95.624,-2.572,-4.639,-3.411,-0.813,3.834,-3.193,20.164,-0.462,2.143,-1.405,2.285,-4.626,-0.256,18.648,-2.764,-1.134,-2.298,-2.698,1.566,-1.365,21.845
2d899d38-3dbd-4011-bce7-9f9aa742ecfe,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.58709578578636,11.901948921024653,12.410239415666572,81.7068222821359,89.89271381838307,88.4641829609556,1e-06,negative,117.030,51.149,55.766,-0.321,1.029,-2.881,54.547,92.714,62.532,-16.289,-0.209,-11.579,56.682,60.157,94.781,-4.857,-5.673,3.070,-5.314,-10.389,3.624,-3.410,0.084,-7.924,-7.621,-13.909,3.112,-14.296,18.564,-19.982,-8.118,-12.093,4.164,-12.866,-7.192,-2.696
1083360c-0ba9-4a2f-92f6-cb9939e4b751,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.63932182588973,12.037212191245237,12.391367532962485,94.1815500704702,92.3497500376353,96.16001059742855,1e-06,positive,106.045,50.385,50.411,-1.281,-0.691,0.400,53.756,80.544,63.077,4.661,1.636,-2.564,51.138,58.433,97.127,-2.373,-2.622,-2.792,-1.858,3.936,-1.797,24.789,0.387,2.335,-1.691,1.207,-2.917,0.641,16.298,-2.013,-1.044,-3.428,-0.968,2.010,-0.522,22.396
2d899d38-3dbd-4011-bce7-9f9aa742ecfe,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.58709578578636,11.901948921024653,12.410239415666572,81.7068222821359,89.89271381838307,88.4641829609556,1e-06,positive,109.722,54.103,58.628,2.056,3.980,-5.385,53.535,115.692,57.275,-1.467,4.622,-3.330,73.002,79.851,82.302,18.245,-5.603,19.928,4.214,3.944,0.050,23.820,7.111,3.615,5.243,5.927,-3.860,12.686,22.112,-1.709,-1.320,6.536,2.770,13.843,-1.808,14.769
0b7e67f0-b0de-46d7-9861-91ea7546d313,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.378284594236632,11.999005626400866,12.444731510742953,91.13693428667393,92.97992578491048,95.17178365422366,1e-08,negative,34.452,766.652,-380.243,-247.711,-308.597,244.646,-823.937,1687.583,1472.155,-552.557,-7553.390,-3447.893,-31.283,793.615,-278.139,-336.637,-581.409,301.003,-943.765,1592.527,1554.055,-799.676,-7466.042,-3358.086,-91.750,732.176,-381.530,-333.208,-555.693,301.441,-90.659,732.261,-377.828,-334.961,-576.517,321.641
43e65482-74e4-4a57-b51b-247c6eb0da2e,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.83864291259543,12.050718013577614,12.178660496056752,91.96581013841346,91.66836322649316,95.8730647968455,1e-08,negative,99.750,48.176,51.206,0.811,0.208,3.836,48.038,106.579,48.611,-0.975,0.805,-0.203,50.730,48.271,103.553,-0.858,-0.174,-0.649,0.949,-1.550,-0.858,26.271,-0.576,0.860,-0.825,0.843,-0.174,-0.576,28.824,1.129,1.153,-0.204,-0.601,0.821,2.211,26.543
0b7e67f0-b0de-46d7-9861-91ea7546d313,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.378284594236632,11.999005626400866,12.444731510742953,91.13693428667393,92.97992578491048,95.17178365422366,1e-08,positive,191.998,-676.930,441.575,338.345,581.142,-294.436,149.287,-627.983,439.605,338.062,577.555,-300.501,822.985,-1401.455,-1260.797,938.160,6784.240,3159.774,-14.544,-637.981,199.699,286.306,934.639,-8.647,70.122,-711.451,437.170,252.900,337.320,-237.182,800.652,-1563.402,-1532.379,990.109,7274.317,3258.154
43e65482-74e4-4a57-b51b-247c6eb0da2e,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.83864291259543,12.050718013577614,12.178660496056752,91.96581013841346,91.66836322649316,95.8730647968455,1e-08,positive,99.750,48.176,51.206,0.811,0.208,3.836,48.038,106.579,48.611,-0.975,0.805,-0.203,50.730,48.271,103.553,-0.858,-0.174,-0.649,0.949,-1.550,-0.858,26.271,-0.576,0.860,-0.825,0.843,-0.174,-0.576,28.824,1.129,1.153,-0.204,-0.601,0.821,2.211,26.543
39793a11-15f9-4071-98f5-3ae10c3f97e9,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.378284594236632,11.999005626400866,12.444731510742953,91.13693428667393,92.97992578491048,95.17178365422366,1e-07,negative,97.308,127.255,15.082,-21.454,-29.628,28.613,60.113,164.851,42.757,-24.924,-96.116,-1.371,51.712,132.954,63.739,-35.465,-59.624,32.188,3.191,2.957,-3.246,30.036,1.747,-0.021,-8.752,71.514,-39.658,-32.034,-33.910,32.625,-73.207,156.965,153.724,-102.195,-722.289,-344.874
8c0c2792-ca42-488b-b955-e0cd6e56b139,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.83864291259543,12.050718013577614,12.178660496056752,91.96581013841346,91.66836322649316,95.8730647968455,1e-07,negative,2.004,-12.370,134.700,-137.989,55.394,2.437,26.804,44.092,102.606,-49.163,16.137,-0.505,35.529,20.196,119.471,-51.225,19.693,-3.654,0.949,-1.550,-0.858,26.271,-0.576,0.860,-0.825,0.843,-0.174,-0.576,28.824,1.129,1.153,-0.204,-0.601,0.821,2.211,26.543
39793a11-15f9-4071-98f5-3ae10c3f97e9,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.378284594236632,11.999005626400866,12.444731510742953,91.13693428667393,92.97992578491048,95.17178365422366,1e-07,positive,92.591,-5.535,86.022,30.420,94.071,3.212,66.288,32.680,97.734,36.888,55.767,-31.686,162.957,-68.464,-88.448,103.695,679.757,315.956,10.322,-68.231,41.073,51.334,32.524,-24.037,9.692,-75.296,36.311,34.895,82.059,-27.112,100.278,-156.233,-157.604,78.046,751.175,336.051
8c0c2792-ca42-488b-b955-e0cd6e56b139,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.83864291259543,12.050718013577614,12.178660496056752,91.96581013841346,91.66836322649316,95.8730647968455,1e-07,positive,99.750,48.176,51.206,0.811,0.208,3.836,75.953,113.536,11.077,19.186,-5.706,7.447,50.730,48.271,103.553,-0.858,-0.174,-0.649,70.381,111.032,-77.362,268.523,-112.558,-23.700,-0.825,0.843,-0.174,-0.576,28.824,1.129,1.153,-0.204,-0.601,0.821,2.211,26.543
