calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
870ca2cf-b9ff-4df3-806f-1985010e2cf6,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7706498300381532,1.7706498300381532,1.7706498300381532,90.0,90.0,90.0,1e-06,positive,2308.611,1041.806,1041.806,-0.000,0.000,0.000,1041.806,2308.611,1041.806,-0.000,0.000,0.000,1041.806,1041.806,2308.611,-0.000,-0.000,-0.000,0.001,-0.007,-0.007,27.884,-0.000,0.000,-0.007,0.001,-0.007,0.000,27.884,0.000,-0.007,-0.007,0.001,0.000,0.000,27.884
4a1b90d6-d24c-48fb-a54c-bce233a80a78,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,mp-1008501,mp-1008501,3.883928393074301,3.883928393074301,2.283371276191638,90.0,90.0,90.0,1e-08,negative,180.883,91.400,82.526,-0.000,0.000,-0.000,91.400,180.883,82.526,-0.000,0.000,-0.000,79.013,79.013,247.976,-0.000,0.000,-0.000,0.000,0.000,0.000,72.868,0.000,-0.000,0.000,0.000,0.000,0.000,72.868,-0.000,0.000,-0.000,0.000,-0.000,0.000,54.430
545d0f90-f0fe-46f2-906c-a119d25dd8f9,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,mp-1008501,mp-1008501,3.87416409917033,3.87416409917033,2.29146803641537,90.0,90.0,90.0,1e-08,negative,181.028,92.098,83.688,0.000,-0.000,0.000,92.098,181.028,83.688,0.000,0.000,0.000,77.816,77.816,247.535,0.000,0.000,-0.000,0.027,0.027,-0.026,74.819,-0.000,0.000,0.027,0.027,-0.026,0.000,74.819,0.000,0.007,0.007,-0.007,-0.000,-0.000,54.335
4a1b90d6-d24c-48fb-a54c-bce233a80a78,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,mp-1008501,mp-1008501,3.883928393074301,3.883928393074301,2.283371276191638,90.0,90.0,90.0,1e-08,positive,180.883,91.400,82.526,0.000,-0.000,0.000,91.400,180.883,82.526,0.000,-0.000,0.000,79.013,79.013,247.976,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.868,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.868,0.000,-0.000,0.000,-0.000,0.000,-0.000,54.430
545d0f90-f0fe-46f2-906c-a119d25dd8f9,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,mp-1008501,mp-1008501,3.87416409917033,3.87416409917033,2.29146803641537,90.0,90.0,90.0,1e-08,positive,181.135,91.887,83.740,-0.000,-0.000,-0.000,91.887,181.135,83.740,-0.000,-0.000,-0.000,80.879,80.879,244.515,-0.000,0.000,-0.000,-0.027,-0.027,0.026,74.819,-0.000,-0.000,-0.027,-0.027,0.026,-0.000,74.819,-0.000,-0.007,-0.007,0.007,-0.000,-0.000,54.335
caa5ccb9-0d26-4a0c-bccf-f0d84d910158,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,mp-1008501,mp-1008501,3.883928393074301,3.883928393074301,2.283371276191638,90.0,90.0,90.0,1e-07,negative,175.048,104.335,79.013,-0.000,0.000,0.000,104.335,175.048,79.013,-0.000,0.000,0.000,76.075,76.075,250.883,-0.000,0.000,-0.000,0.000,0.000,-0.000,72.868,0.000,-0.000,0.000,0.000,-0.000,-0.000,72.868,-0.000,0.000,0.000,0.000,-0.000,0.000,54.430
5afa01c7-1303-46f9-9783-203e286f6d2d,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,mp-1008501,mp-1008501,3.87416409917033,3.87416409917033,2.29146803641537,90.0,90.0,90.0,1e-07,negative,174.736,105.869,80.001,0.000,0.000,-0.000,105.869,174.736,80.001,0.000,0.000,-0.000,80.898,80.898,244.496,0.000,-0.000,0.000,0.003,0.003,-0.003,74.819,0.000,0.000,0.003,0.003,-0.003,0.000,74.819,0.000,0.001,0.001,-0.001,-0.000,-0.000,54.335
caa5ccb9-0d26-4a0c-bccf-f0d84d910158,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,mp-1008501,mp-1008501,3.883928393074301,3.883928393074301,2.283371276191638,90.0,90.0,90.0,1e-07,positive,175.048,104.334,79.013,0.000,-0.000,-0.000,104.334,175.048,79.013,0.000,-0.000,-0.000,79.013,79.013,247.976,0.000,-0.000,0.000,-0.000,-0.000,0.000,72.868,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.868,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.430
5afa01c7-1303-46f9-9783-203e286f6d2d,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,mp-1008501,mp-1008501,3.87416409917033,3.87416409917033,2.29146803641537,90.0,90.0,90.0,1e-07,positive,174.733,105.865,80.005,-0.000,-0.000,0.000,105.865,174.733,80.005,-0.000,-0.000,0.000,77.816,77.816,247.535,-0.000,-0.000,-0.000,-0.003,-0.003,0.003,74.819,-0.000,-0.000,-0.003,-0.003,0.003,-0.000,74.819,-0.000,-0.001,-0.001,0.001,-0.000,-0.000,54.335
b9b5c0c0-fb96-4b03-bf0b-5d98d7209549,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,mp-1008501,mp-1008501,3.883928393074301,3.883928393074301,2.283371276191638,90.0,90.0,90.0,1e-06,negative,175.048,104.335,79.013,-0.000,0.000,0.000,104.335,175.048,79.013,-0.000,0.000,0.000,79.013,79.013,247.977,-0.000,0.000,0.000,0.000,0.000,-0.000,72.868,0.000,-0.000,0.000,0.000,-0.000,0.000,72.868,-0.000,-0.000,0.000,-0.000,0.000,0.000,54.430
a649b3ed-901a-4a33-acef-e6d987cb1a96,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,mp-1008501,mp-1008501,3.87416409917033,3.87416409917033,2.29146803641537,90.0,90.0,90.0,1e-06,negative,174.735,105.867,80.003,0.000,0.000,-0.000,105.867,174.735,80.003,-0.000,0.000,-0.000,80.896,80.896,244.498,0.000,0.000,0.000,0.000,0.000,-0.000,74.819,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.819,0.000,0.000,0.000,-0.000,0.000,0.000,54.335
b9b5c0c0-fb96-4b03-bf0b-5d98d7209549,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,mp-1008501,mp-1008501,3.883928393074301,3.883928393074301,2.283371276191638,90.0,90.0,90.0,1e-06,positive,175.048,104.334,79.013,0.000,-0.000,-0.000,104.334,175.048,79.013,0.000,-0.000,-0.000,79.013,79.013,247.975,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.868,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.868,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.430
a649b3ed-901a-4a33-acef-e6d987cb1a96,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,mp-1008501,mp-1008501,3.87416409917033,3.87416409917033,2.29146803641537,90.0,90.0,90.0,1e-06,positive,174.735,105.866,80.003,-0.000,-0.000,0.000,105.866,174.735,80.003,-0.000,0.000,0.000,80.896,80.896,244.497,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.819,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.819,-0.000,-0.000,-0.000,0.000,-0.000,0.000,54.335
3f8c878a-25a5-4d2f-bee9-a3f2c7349b0f,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214687,oqmd-1214687,3.17819073016707,7.50229305659216,3.1726660511621403,90.0,90.0,90.0,1e-08,negative,132.840,35.364,87.559,-0.000,0.000,-0.000,33.793,208.218,34.134,-0.000,0.000,0.000,109.190,46.607,153.712,-0.000,0.000,-0.000,-10.526,-5.314,-10.601,35.513,0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.818,-0.000,-0.000,-0.001,0.000,-0.000,0.000,52.159
3f8c878a-25a5-4d2f-bee9-a3f2c7349b0f,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214687,oqmd-1214687,3.17819073016707,7.50229305659216,3.1726660511621403,90.0,90.0,90.0,1e-08,positive,154.396,46.245,109.268,0.000,-0.000,0.000,46.663,214.715,47.095,0.000,-0.000,-0.000,100.472,42.208,144.933,0.000,-0.000,0.000,10.526,5.314,10.601,35.513,-0.000,0.000,0.000,0.001,-0.000,0.000,99.818,0.000,0.000,0.001,-0.000,0.000,-0.000,52.159
67cd2b39-a8a0-47f5-b7be-3d63a9e980bc,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214687,oqmd-1214687,3.17819073016707,7.50229305659216,3.1726660511621403,90.0,90.0,90.0,1e-07,negative,138.674,38.309,93.435,-0.000,0.000,-0.000,39.630,211.165,40.013,-0.000,0.000,0.000,109.190,46.608,153.712,-0.000,-0.000,0.000,-1.287,-0.650,-1.296,32.101,-0.000,0.000,0.000,-0.000,0.000,-0.000,99.818,-0.000,-0.648,-0.327,-0.652,-0.000,0.000,33.579
67cd2b39-a8a0-47f5-b7be-3d63a9e980bc,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214687,oqmd-1214687,3.17819073016707,7.50229305659216,3.1726660511621403,90.0,90.0,90.0,1e-07,positive,139.970,38.963,94.739,0.000,0.000,0.000,40.926,211.818,41.317,0.000,-0.000,0.000,94.657,39.272,139.076,0.000,-0.000,0.000,1.287,0.650,1.296,32.101,-0.000,0.000,-0.000,0.000,-0.000,0.000,99.818,0.000,0.648,0.327,0.652,0.000,-0.000,33.579
84fc01dc-ac75-46f6-bd4b-69f6174cefc1,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214687,oqmd-1214687,3.17819073016707,7.50229305659216,3.1726660511621403,90.0,90.0,90.0,1e-06,negative,139.258,38.603,94.022,-0.000,0.000,0.000,40.214,211.460,40.600,-0.000,0.000,0.000,93.945,38.912,138.359,-0.000,0.000,0.000,-0.129,-0.065,-0.130,32.046,0.000,-0.000,0.000,-0.000,0.000,-0.000,99.818,0.000,-0.065,-0.033,-0.065,-0.000,0.000,33.579
84fc01dc-ac75-46f6-bd4b-69f6174cefc1,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214687,oqmd-1214687,3.17819073016707,7.50229305659216,3.1726660511621403,90.0,90.0,90.0,1e-06,positive,154.395,46.244,109.267,0.000,0.000,-0.000,40.343,211.524,40.730,0.000,-0.000,-0.000,94.074,38.977,138.489,0.000,-0.000,0.000,0.129,0.065,0.130,32.046,-0.000,-0.000,-0.000,0.000,-0.000,0.000,99.818,-0.000,0.065,0.033,0.065,0.000,-0.000,33.579
6d299b13-37ea-4244-81ec-e47761d9bafd,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214776,oqmd-1214776,7.707247489851276,7.707247489851276,7.707247489851276,90.0,90.0,90.0,1e-08,negative,1150.646,453.515,453.515,0.000,-0.000,-0.000,453.515,1150.646,453.515,-0.000,-0.000,0.000,453.515,453.515,1150.646,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,399.615,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,399.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,399.615
ac9f8aff-fbff-4527-a0b8-8e83eac07304,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214776,oqmd-1214776,7.693582479843957,7.693582479843957,7.693582479843957,90.0,90.0,90.0,1e-08,negative,4726.530,4379.346,4379.346,-0.000,-0.000,0.000,4379.346,4726.530,4379.346,-0.000,-0.000,0.000,4379.346,4379.346,4726.530,-0.000,-0.000,0.000,4178.146,4178.146,4178.146,163.242,-0.000,0.000,4178.146,4178.146,4178.146,0.000,163.242,0.000,4178.146,4178.146,4178.146,-0.000,-0.000,163.242
6d299b13-37ea-4244-81ec-e47761d9bafd,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214776,oqmd-1214776,7.707247489851276,7.707247489851276,7.707247489851276,90.0,90.0,90.0,1e-08,positive,942.462,489.444,489.444,-0.000,0.000,0.000,489.444,942.462,489.444,-0.000,-0.000,0.000,489.444,489.444,942.462,0.000,0.000,-0.000,0.000,0.000,-0.000,399.615,0.000,0.000,0.000,0.000,0.000,0.000,399.615,0.000,0.000,0.000,-0.000,-0.000,-0.000,399.615
ac9f8aff-fbff-4527-a0b8-8e83eac07304,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214776,oqmd-1214776,7.693582479843957,7.693582479843957,7.693582479843957,90.0,90.0,90.0,1e-08,positive,-3633.270,-3980.107,-3980.107,-0.000,0.000,0.000,-3980.107,-3633.270,-3980.107,0.000,0.000,-0.000,-3980.107,-3980.107,-3633.270,0.000,0.000,0.000,-4178.146,-4178.146,-4178.146,163.242,0.000,0.000,-4178.146,-4178.146,-4178.146,0.000,163.242,0.000,-4178.146,-4178.146,-4178.146,0.000,0.000,163.242
0ab14fab-51dc-4723-8f16-0c334cdbb76c,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214776,oqmd-1214776,7.707247489851276,7.707247489851276,7.707247489851276,90.0,90.0,90.0,1e-07,negative,958.258,485.815,485.815,-0.000,-0.000,-0.000,485.815,958.258,485.815,-0.000,-0.000,-0.000,485.815,485.815,958.258,-0.000,-0.000,-0.000,0.006,0.006,0.006,316.716,-0.000,-0.000,0.006,0.006,0.006,-0.000,316.716,-0.000,0.006,0.006,0.006,-0.000,-0.000,316.716
6db385e7-59b6-4d09-b183-cd3ef1007bf9,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214776,oqmd-1214776,7.693582479843957,7.693582479843957,7.693582479843957,90.0,90.0,90.0,1e-07,negative,986.571,637.073,637.073,-0.000,-0.000,0.000,637.073,986.571,637.073,0.000,-0.000,-0.000,637.073,637.073,986.571,0.000,-0.000,-0.000,418.335,418.335,418.335,165.184,-0.000,0.000,418.335,418.335,418.335,0.000,165.184,-0.000,418.335,418.335,418.335,0.000,-0.000,165.184
0ab14fab-51dc-4723-8f16-0c334cdbb76c,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214776,oqmd-1214776,7.707247489851276,7.707247489851276,7.707247489851276,90.0,90.0,90.0,1e-07,positive,958.249,485.805,485.805,0.000,0.000,0.000,485.805,958.249,485.805,0.000,0.000,0.000,485.805,485.805,958.249,0.000,0.000,0.000,-0.006,-0.006,-0.006,316.716,0.000,0.000,-0.006,-0.006,-0.006,0.000,316.716,0.000,-0.006,-0.006,-0.006,0.000,-0.000,316.716
6db385e7-59b6-4d09-b183-cd3ef1007bf9,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214776,oqmd-1214776,7.693582479843957,7.693582479843957,7.693582479843957,90.0,90.0,90.0,1e-07,positive,121.624,-224.844,-224.844,-0.000,0.000,-0.000,-224.844,121.624,-224.844,-0.000,0.000,0.000,-224.844,-224.844,121.624,0.000,0.000,-0.000,-418.335,-418.335,-418.335,165.184,0.000,0.000,-418.335,-418.335,-418.335,-0.000,165.184,0.000,-418.335,-418.335,-418.335,0.000,0.000,165.184
d56a3c2b-f629-4c2a-aeea-887b5b191a3a,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214776,oqmd-1214776,7.707247489851276,7.707247489851276,7.707247489851276,90.0,90.0,90.0,1e-06,negative,933.403,494.216,494.216,0.000,0.000,-0.000,494.216,933.403,494.216,0.000,-0.000,-0.000,494.216,494.216,933.403,0.000,0.000,-0.000,0.001,0.001,0.002,316.716,0.000,0.000,0.001,0.001,0.002,-0.000,316.716,-0.000,0.001,0.002,0.001,-0.000,-0.000,316.716
6b923887-87f0-4acf-9484-d2dab69d3a4a,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214776,oqmd-1214776,7.693582479843957,7.693582479843957,7.693582479843957,90.0,90.0,90.0,1e-06,negative,657.154,301.895,301.895,0.000,-0.000,-0.000,301.895,657.154,301.895,0.000,-0.000,0.000,301.895,301.895,657.154,0.000,-0.000,0.000,40.182,40.182,40.182,178.365,-0.000,0.000,40.182,40.182,40.182,-0.000,178.365,-0.000,40.182,40.182,40.182,0.000,-0.000,178.365
d56a3c2b-f629-4c2a-aeea-887b5b191a3a,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214776,oqmd-1214776,7.707247489851276,7.707247489851276,7.707247489851276,90.0,90.0,90.0,1e-06,positive,942.514,489.493,489.493,-0.000,-0.000,0.000,489.493,942.514,489.493,0.000,0.000,0.000,489.493,489.493,942.514,0.000,0.000,0.000,-0.001,-0.001,-0.002,316.716,0.000,0.000,-0.001,-0.001,-0.002,0.000,316.716,0.000,-0.001,-0.002,-0.001,-0.000,-0.000,316.716
6b923887-87f0-4acf-9484-d2dab69d3a4a,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214776,oqmd-1214776,7.693582479843957,7.693582479843957,7.693582479843957,90.0,90.0,90.0,1e-06,positive,567.671,201.520,201.520,-0.000,0.000,-0.000,201.520,567.671,201.520,0.000,0.000,0.000,201.520,201.520,567.671,-0.000,0.000,0.000,-40.182,-40.182,-40.182,178.365,0.000,-0.000,-40.182,-40.182,-40.182,0.000,178.365,-0.000,-40.182,-40.182,-40.182,0.000,0.000,178.365
39ff4b57-88a1-4eea-91fb-f940e9ce0dc6,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214865,oqmd-1214865,5.523177739586259,5.523177739586259,5.523177739586259,90.0,90.0,90.0,1e-08,negative,-574.668,-709.798,-709.798,0.000,-0.000,-0.000,-623.486,-667.760,-623.486,0.000,-0.000,-0.000,-623.486,-623.486,-667.760,0.000,-0.000,-0.000,-955.902,-955.902,-955.902,-332.851,0.000,-0.000,-955.902,-955.902,-955.902,-0.000,-332.851,-0.000,-955.902,-955.902,-955.902,-0.000,0.000,-332.851
a47d61ec-32bc-4ce9-8c9e-b69c302b104a,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214865,oqmd-1214865,5.568743477235253,5.568743477235253,5.568743477235253,90.0,90.0,90.0,1e-08,negative,242.108,114.594,114.594,0.000,-0.000,-0.000,114.594,242.108,114.594,0.000,0.000,-0.000,114.594,114.594,242.108,0.000,0.000,0.000,-0.000,-0.000,-0.000,113.444,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.444,-0.000,-0.000,-0.000,-0.000,0.000,0.000,113.444
39ff4b57-88a1-4eea-91fb-f940e9ce0dc6,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214865,oqmd-1214865,5.523177739586259,5.523177739586259,5.523177739586259,90.0,90.0,90.0,1e-08,positive,74.257,238.199,238.199,0.000,-0.000,0.000,238.199,74.257,238.199,-0.000,-0.000,0.000,238.199,238.199,74.257,0.000,-0.000,0.000,955.902,955.902,955.902,-332.851,-0.000,0.000,955.902,955.902,955.902,0.000,-332.851,0.000,955.902,955.902,955.902,0.000,-0.000,-332.851
a47d61ec-32bc-4ce9-8c9e-b69c302b104a,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214865,oqmd-1214865,5.568743477235253,5.568743477235253,5.568743477235253,90.0,90.0,90.0,1e-08,positive,435.258,203.661,203.661,-0.000,-0.000,0.000,203.661,435.258,203.661,0.000,0.000,0.000,203.661,203.661,435.258,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.444,-0.000,0.000,0.000,0.000,0.000,-0.000,113.444,0.000,0.000,0.000,0.000,-0.000,-0.000,113.444
2ddc2e0d-ca8b-4225-9eb1-d794c315e07c,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214865,oqmd-1214865,5.523177739586259,5.523177739586259,5.523177739586259,90.0,90.0,90.0,1e-07,negative,142.736,112.376,112.376,-0.000,-0.000,-0.000,112.376,142.736,112.376,-0.000,-0.000,-0.000,112.376,112.376,142.736,0.000,-0.000,0.000,-0.000,-0.000,0.000,201.261,-0.000,-0.000,-0.000,0.000,0.000,0.000,201.261,0.000,-0.000,0.000,0.000,0.000,0.000,201.261
