calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8b928f27-e740-4e1f-8ba2-61705bc4984f,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214945,oqmd-1214945,7.77831617233156,7.77831617233156,7.77831617233156,90.0,90.0,90.0,1e-08,positive,154.415,81.382,81.382,0.000,-0.000,0.000,81.382,154.415,81.382,0.000,0.000,-0.000,81.382,81.382,154.415,0.000,0.000,0.000,0.730,0.730,0.730,46.515,0.000,-0.000,0.730,0.730,0.730,0.000,46.515,-0.000,0.730,0.730,0.730,0.000,0.000,46.515
a16c9706-66da-4378-bd2a-52ea7169c193,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214945,oqmd-1214945,7.77357592523849,7.77357592523849,7.77357592523849,90.0,90.0,90.0,1e-08,positive,154.127,81.389,81.389,0.000,0.000,-0.000,81.389,154.127,81.389,-0.000,-0.000,0.000,81.389,81.389,154.127,-0.000,0.000,-0.000,0.000,0.000,0.000,48.532,0.000,0.000,0.000,0.000,-0.000,-0.000,48.532,0.000,0.000,0.000,-0.000,0.000,-0.000,48.532
dcd43835-ef5a-4c42-a03e-28b3a8fe810e,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214945,oqmd-1214945,7.77831617233156,7.77831617233156,7.77831617233156,90.0,90.0,90.0,1e-07,negative,158.563,80.973,80.973,0.000,-0.000,0.000,80.973,158.563,80.973,0.000,-0.000,-0.000,80.973,80.973,158.563,0.000,-0.000,-0.000,-0.095,-0.095,-0.095,45.982,-0.000,0.000,-0.095,-0.095,-0.095,0.000,45.982,0.000,-0.095,-0.095,-0.095,-0.000,-0.000,45.982
c4d90d71-0225-4cc2-8a41-8f60b57bc70c,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214945,oqmd-1214945,7.77357592523849,7.77357592523849,7.77357592523849,90.0,90.0,90.0,1e-07,negative,159.288,81.607,81.607,-0.000,0.000,-0.000,81.607,159.288,81.607,0.000,0.000,-0.000,81.607,81.607,159.288,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.532,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.532,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.532
dcd43835-ef5a-4c42-a03e-28b3a8fe810e,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214945,oqmd-1214945,7.77831617233156,7.77831617233156,7.77831617233156,90.0,90.0,90.0,1e-07,positive,158.562,80.973,80.973,-0.000,0.000,0.000,80.973,158.562,80.973,0.000,0.000,-0.000,80.973,80.973,158.562,-0.000,-0.000,-0.000,0.095,0.095,0.095,45.982,0.000,0.000,0.095,0.095,0.095,0.000,45.982,-0.000,0.095,0.095,0.095,0.000,0.000,45.982
c4d90d71-0225-4cc2-8a41-8f60b57bc70c,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214945,oqmd-1214945,7.77357592523849,7.77357592523849,7.77357592523849,90.0,90.0,90.0,1e-07,positive,159.289,81.607,81.607,-0.000,0.000,0.000,81.607,159.289,81.607,-0.000,-0.000,0.000,81.607,81.607,159.289,-0.000,0.000,0.000,0.000,0.000,0.000,48.532,0.000,0.000,0.000,0.000,0.000,-0.000,48.532,0.000,0.000,0.000,0.000,-0.000,-0.000,48.532
4daff5ee-964c-40ab-8d81-67c82b6882f8,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214945,oqmd-1214945,7.77831617233156,7.77831617233156,7.77831617233156,90.0,90.0,90.0,1e-06,negative,158.563,80.973,80.973,-0.000,0.000,0.000,80.973,158.563,80.973,-0.000,-0.000,0.000,80.973,80.973,158.563,-0.000,-0.000,-0.000,-0.009,-0.009,-0.009,45.972,-0.000,-0.000,-0.009,-0.009,-0.009,0.000,45.972,-0.000,-0.009,-0.009,-0.009,-0.000,-0.000,45.972
ec2639b5-328e-4dd3-b30a-2fa62a37d724,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214945,oqmd-1214945,7.77357592523849,7.77357592523849,7.77357592523849,90.0,90.0,90.0,1e-06,negative,153.877,81.125,81.125,-0.000,-0.000,-0.000,81.125,153.877,81.125,0.000,0.000,-0.000,81.125,81.125,153.877,-0.000,0.000,-0.000,-0.002,-0.002,-0.002,46.192,0.000,-0.000,-0.002,-0.002,-0.002,0.000,46.192,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,46.192
4daff5ee-964c-40ab-8d81-67c82b6882f8,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214945,oqmd-1214945,7.77831617233156,7.77831617233156,7.77831617233156,90.0,90.0,90.0,1e-06,positive,154.682,80.104,80.104,0.000,0.000,0.000,80.104,154.682,80.104,0.000,0.000,-0.000,80.104,80.104,154.682,0.000,0.000,0.000,0.009,0.009,0.009,45.972,-0.000,0.000,0.009,0.009,0.009,0.000,45.972,-0.000,0.009,0.009,0.009,0.000,0.000,45.972
ec2639b5-328e-4dd3-b30a-2fa62a37d724,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214945,oqmd-1214945,7.77357592523849,7.77357592523849,7.77357592523849,90.0,90.0,90.0,1e-06,positive,155.483,80.750,80.750,-0.000,-0.000,-0.000,80.750,155.483,80.750,-0.000,-0.000,0.000,80.750,80.750,155.483,0.000,0.000,-0.000,0.002,0.002,0.002,46.192,-0.000,0.000,0.002,0.002,0.002,-0.000,46.192,0.000,0.002,0.002,0.002,0.000,0.000,46.192
c7c314ed-80a1-4b6c-aef3-28422b5c7473,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1215123,oqmd-1215123,5.224257864747969,11.1135992835248,3.3046491352654823,90.0,90.0,90.0,1e-08,negative,151.553,11.980,70.322,0.000,0.000,0.000,18.773,113.636,40.880,-0.000,0.000,0.000,71.170,17.028,122.938,-0.000,0.000,0.000,0.000,0.000,0.000,9.069,0.000,0.000,0.000,0.000,0.000,-0.000,44.344,0.000,-1.227,-5.290,-4.774,-0.000,0.000,-57.701
c7c314ed-80a1-4b6c-aef3-28422b5c7473,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1215123,oqmd-1215123,5.224257864747969,11.1135992835248,3.3046491352654823,90.0,90.0,90.0,1e-08,positive,152.909,17.828,75.599,0.000,-0.000,-0.000,18.773,113.636,40.880,0.000,-0.000,-0.000,76.752,41.089,144.649,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.344,-0.000,1.227,5.290,4.774,0.000,-0.000,-57.701
28b8666a-f9ad-4079-b863-29edba66df33,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1215123,oqmd-1215123,5.224257864747969,11.1135992835248,3.3046491352654823,90.0,90.0,90.0,1e-07,negative,152.909,17.828,75.599,-0.000,0.000,0.000,18.773,113.636,40.880,-0.000,0.000,0.000,71.075,16.618,122.568,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.069,0.000,0.000,0.011,0.046,0.041,-0.000,44.344,0.000,0.000,-0.000,0.000,-0.000,0.000,-14.717
28b8666a-f9ad-4079-b863-29edba66df33,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1215123,oqmd-1215123,5.224257864747969,11.1135992835248,3.3046491352654823,90.0,90.0,90.0,1e-07,positive,151.436,11.479,69.870,0.000,-0.000,-0.000,12.459,86.421,16.323,0.000,-0.000,-0.000,71.053,16.527,122.486,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.069,-0.000,-0.000,-0.011,-0.046,-0.041,0.000,44.344,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.717
fdbac969-3471-4c08-b050-4396905923b3,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1215123,oqmd-1215123,5.224257864747969,11.1135992835248,3.3046491352654823,90.0,90.0,90.0,1e-06,negative,152.910,17.828,75.599,0.000,0.000,0.000,18.773,113.635,40.880,-0.000,0.000,0.000,71.065,16.576,122.528,-0.000,0.000,0.000,0.008,0.025,0.018,-120.143,0.000,0.000,0.002,0.005,0.004,-0.000,44.344,0.000,0.000,-0.000,0.000,-0.000,0.000,-14.717
fdbac969-3471-4c08-b050-4396905923b3,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1215123,oqmd-1215123,5.224257864747969,11.1135992835248,3.3046491352654823,90.0,90.0,90.0,1e-06,positive,152.909,17.828,75.598,0.000,-0.000,-0.000,18.773,113.636,40.881,-0.000,-0.000,-0.000,71.063,16.569,122.525,-0.000,-0.000,-0.000,-0.008,-0.025,-0.018,-120.143,-0.000,-0.000,-0.002,-0.005,-0.004,0.000,44.344,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.717
cf0e87cf-2881-4261-b0d1-d3c37b4a7a67,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1215301,oqmd-1215301,3.25196720257145,5.557680995059901,5.18552597220809,90.0,90.0,90.0,1e-08,negative,192.487,90.056,81.899,0.000,-0.000,0.000,89.247,195.741,79.192,-0.000,0.000,0.000,81.515,79.618,211.189,-0.000,-0.000,0.000,0.000,-0.000,0.000,45.075,0.000,0.000,-9.303,10.366,0.350,-0.000,47.752,0.000,-8.654,9.643,0.325,-0.000,0.000,35.369
cf0e87cf-2881-4261-b0d1-d3c37b4a7a67,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1215301,oqmd-1215301,3.25196720257145,5.557680995059901,5.18552597220809,90.0,90.0,90.0,1e-08,positive,180.320,103.616,82.356,0.000,0.000,-0.000,89.247,195.741,79.192,-0.000,-0.000,-0.000,81.515,79.618,211.189,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.075,-0.000,-0.000,9.303,-10.366,-0.350,0.000,47.752,-0.000,8.654,-9.643,-0.325,0.000,0.000,35.369
d7b88d08-2416-4947-84b5-454ec7c9c417,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1215301,oqmd-1215301,3.25196720257145,5.557680995059901,5.18552597220809,90.0,90.0,90.0,1e-07,negative,192.487,90.056,81.898,-0.000,-0.000,0.000,112.243,170.115,78.328,-0.000,0.000,0.000,81.392,79.756,211.194,-0.000,0.000,0.000,-0.000,0.000,0.000,45.075,0.000,0.000,-0.930,1.037,0.035,-0.000,47.752,0.000,-0.854,0.952,0.032,-0.000,0.000,35.624
d7b88d08-2416-4947-84b5-454ec7c9c417,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1215301,oqmd-1215301,3.25196720257145,5.557680995059901,5.18552597220809,90.0,90.0,90.0,1e-07,positive,171.947,112.946,82.671,0.000,0.000,-0.000,114.103,168.042,78.258,0.000,-0.000,-0.000,83.253,77.682,211.124,0.000,-0.000,-0.000,0.369,-0.411,-0.014,45.062,-0.000,-0.000,0.930,-1.037,-0.035,0.000,47.752,-0.000,0.854,-0.952,-0.032,0.000,0.000,35.624
28da5d1b-d6df-4924-9528-6e7204ba2f19,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1215301,oqmd-1215301,3.25196720257145,5.557680995059901,5.18552597220809,90.0,90.0,90.0,1e-06,negative,170.922,114.086,82.709,-0.000,0.000,0.000,113.079,169.183,78.297,-0.000,-0.000,0.000,81.516,79.619,211.189,-0.000,-0.000,0.000,-0.021,0.024,0.001,45.068,-0.000,0.000,-0.094,0.104,0.004,-0.000,47.752,0.000,-0.086,0.095,0.003,-0.000,0.000,35.627
28da5d1b-d6df-4924-9528-6e7204ba2f19,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1215301,oqmd-1215301,3.25196720257145,5.557680995059901,5.18552597220809,90.0,90.0,90.0,1e-06,positive,192.489,90.057,81.899,0.000,-0.000,-0.000,89.247,195.741,79.192,0.000,0.000,-0.000,81.515,79.618,211.189,0.000,-0.000,-0.000,0.021,-0.024,-0.001,45.068,0.000,-0.000,0.094,-0.104,-0.004,0.000,47.752,-0.000,0.086,-0.095,-0.003,0.000,-0.000,35.627
3ae34a92-06ca-4275-aa86-818e6a0369cf,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1216014,oqmd-1216014,4.893011434353067,4.893011434353066,5.1153405445154005,90.0,90.0,119.99999999999999,1e-08,negative,62.554,39.679,20.300,-0.000,-0.000,-0.000,51.940,50.294,20.300,0.000,-0.000,-0.000,20.300,20.300,183.031,0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.625,-0.000,-0.000,0.000,0.000,-0.000,0.000,-8.625,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.823
3ae34a92-06ca-4275-aa86-818e6a0369cf,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1216014,oqmd-1216014,4.893011434353067,4.893011434353066,5.1153405445154005,90.0,90.0,119.99999999999999,1e-08,positive,50.294,51.940,20.300,-0.000,0.000,0.000,51.940,50.294,20.300,-0.000,0.000,0.000,20.300,20.300,183.031,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.625,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.625,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.823
1332b0c0-a737-469a-9e90-e9205e8290af,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1216014,oqmd-1216014,4.893011434353067,4.893011434353066,5.1153405445154005,90.0,90.0,119.99999999999999,1e-07,negative,48.777,53.456,20.300,0.000,-0.000,-0.000,53.456,48.777,20.300,0.000,-0.000,-0.000,20.300,20.300,183.031,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.625,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.625,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.438
1332b0c0-a737-469a-9e90-e9205e8290af,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1216014,oqmd-1216014,4.893011434353067,4.893011434353066,5.1153405445154005,90.0,90.0,119.99999999999999,1e-07,positive,62.554,39.679,20.300,0.000,0.000,0.000,55.020,47.214,20.300,-0.000,0.000,0.000,20.300,20.300,183.030,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.625,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.625,0.000,-0.000,0.000,-0.000,0.000,0.000,11.438
5f54add4-f45a-40d6-9d7a-c5505941e3d6,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1216014,oqmd-1216014,4.893011434353067,4.893011434353066,5.1153405445154005,90.0,90.0,119.99999999999999,1e-06,negative,50.293,51.940,20.301,0.000,-0.000,-0.000,39.679,62.554,20.301,-0.000,-0.000,-0.000,20.301,20.301,183.034,0.000,-0.000,-0.000,0.000,0.001,0.000,-8.625,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.625,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.823
5f54add4-f45a-40d6-9d7a-c5505941e3d6,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1216014,oqmd-1216014,4.893011434353067,4.893011434353066,5.1153405445154005,90.0,90.0,119.99999999999999,1e-06,positive,50.294,51.939,20.300,-0.000,0.000,0.000,51.940,50.294,20.300,-0.000,0.000,0.000,20.300,20.300,183.027,-0.000,0.000,0.000,-0.000,-0.001,-0.000,-8.625,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.625,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.823
12d2b26c-165c-4689-bd4f-f69da65b7bcd,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-758444,oqmd-758444,3.233424045289749,5.590928436688572,5.18562985816854,90.0,90.0,90.0,1e-08,negative,195.383,88.334,80.841,-0.000,0.000,0.000,110.273,174.040,80.416,0.000,-0.000,0.000,80.858,80.471,211.959,0.000,-0.000,0.000,0.000,0.000,0.000,46.379,-0.000,0.000,0.000,0.000,-0.000,0.000,46.728,0.000,0.000,0.000,0.000,0.000,-0.000,32.707
12d2b26c-165c-4689-bd4f-f69da65b7bcd,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-758444,oqmd-758444,3.233424045289749,5.590928436688572,5.18562985816854,90.0,90.0,90.0,1e-08,positive,195.383,88.334,80.840,-0.000,-0.000,-0.000,110.273,174.040,80.416,-0.000,0.000,-0.000,80.858,80.471,211.959,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.379,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.728,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.707
97ba5575-6b22-45cd-bdda-d702726c2a59,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-758444,oqmd-758444,3.233424045289749,5.590928436688572,5.18562985816854,90.0,90.0,90.0,1e-07,negative,173.543,110.382,80.913,0.000,-0.000,0.000,88.225,196.299,80.488,0.000,0.000,0.000,80.858,80.470,211.959,0.000,-0.000,0.000,0.000,0.000,0.000,46.379,0.000,0.000,0.000,0.000,-0.000,0.000,46.728,0.000,0.000,0.000,0.000,0.000,-0.000,32.707
97ba5575-6b22-45cd-bdda-d702726c2a59,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-758444,oqmd-758444,3.233424045289749,5.590928436688572,5.18562985816854,90.0,90.0,90.0,1e-07,positive,173.542,110.382,80.913,-0.000,0.000,-0.000,110.273,174.041,80.415,-0.000,0.000,-0.000,80.858,80.470,211.960,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.379,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.728,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.707
2b7c209e-2693-4fb1-b409-05085f6c7b22,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-758444,oqmd-758444,3.233424045289749,5.590928436688572,5.18562985816854,90.0,90.0,90.0,1e-06,negative,173.550,110.382,80.914,0.000,-0.000,0.000,110.275,174.038,80.416,0.000,-0.000,0.000,80.859,80.470,211.957,0.000,-0.000,0.000,0.000,0.000,0.000,46.379,0.000,0.000,0.001,-0.000,-0.000,0.000,46.728,0.000,0.001,0.001,0.000,0.000,-0.000,32.708
2b7c209e-2693-4fb1-b409-05085f6c7b22,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-758444,oqmd-758444,3.233424045289749,5.590928436688572,5.18562985816854,90.0,90.0,90.0,1e-06,positive,173.538,110.379,80.912,-0.000,0.000,-0.000,110.271,174.043,80.415,-0.000,0.000,-0.000,80.858,80.470,211.962,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.379,-0.000,-0.000,-0.001,0.000,0.000,-0.000,46.728,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,32.708
