calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
498756ed-568f-4786-923f-a5a512e3b162,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214728,oqmd-1214728,2.38833755089654,2.38833755089654,8.36740966136194,90.0,90.0,90.0,1e-07,negative,294.090,17.237,68.079,-0.000,-0.000,0.000,17.237,294.090,68.079,-0.000,0.000,0.000,68.079,68.079,300.624,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-97.637,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-97.637,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.669
e09bdf4e-2e33-4042-96b6-321309b59f8f,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4098879056186036,2.4098879056186036,8.331160852159833,90.0,90.0,90.0,1e-07,negative,371.809,94.228,148.225,-0.000,0.000,0.000,94.228,371.809,148.225,-0.000,0.000,0.000,145.675,145.675,374.705,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-83.961,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-83.961,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.550
498756ed-568f-4786-923f-a5a512e3b162,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214728,oqmd-1214728,2.38833755089654,2.38833755089654,8.36740966136194,90.0,90.0,90.0,1e-07,positive,294.091,17.238,68.080,-0.000,0.000,-0.000,17.238,294.091,68.080,0.000,0.000,-0.000,66.858,66.858,300.691,0.000,-0.000,0.000,0.000,0.000,0.000,-97.637,0.000,-0.000,0.000,0.000,0.000,0.000,-97.637,-0.000,0.000,0.000,-0.000,0.000,0.000,5.669
e09bdf4e-2e33-4042-96b6-321309b59f8f,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4098879056186036,2.4098879056186036,8.331160852159833,90.0,90.0,90.0,1e-07,positive,371.809,94.228,148.225,0.000,0.000,-0.000,94.228,371.809,148.225,0.000,-0.000,-0.000,145.675,145.675,374.705,0.000,-0.000,-0.000,0.000,0.000,0.000,-83.961,-0.000,-0.000,0.000,0.000,0.000,0.000,-83.961,-0.000,0.000,0.000,0.000,0.000,-0.000,11.550
f4044ade-104a-45b6-81b2-452e19643fa4,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214728,oqmd-1214728,2.38833755089654,2.38833755089654,8.36740966136194,90.0,90.0,90.0,1e-06,negative,294.087,17.235,68.076,-0.000,-0.000,0.000,17.235,294.087,68.076,-0.000,0.000,0.000,68.076,68.076,300.623,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-97.637,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-97.637,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.669
8a0b748f-a5cc-4a56-8ee4-cfb5fcead655,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4098879056186036,2.4098879056186036,8.331160852159833,90.0,90.0,90.0,1e-06,negative,371.808,94.226,148.223,-0.000,0.000,0.000,94.226,371.808,148.223,-0.000,-0.000,0.000,145.674,145.674,374.705,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-83.961,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-83.961,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.550
f4044ade-104a-45b6-81b2-452e19643fa4,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214728,oqmd-1214728,2.38833755089654,2.38833755089654,8.36740966136194,90.0,90.0,90.0,1e-06,positive,316.429,39.577,66.861,-0.000,0.000,-0.000,39.577,316.429,66.861,0.000,0.000,-0.000,66.861,66.861,300.692,0.000,-0.000,-0.000,0.000,0.000,0.000,-97.637,-0.000,-0.000,0.000,0.000,0.000,0.000,-97.637,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.669
8a0b748f-a5cc-4a56-8ee4-cfb5fcead655,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4098879056186036,2.4098879056186036,8.331160852159833,90.0,90.0,90.0,1e-06,positive,371.812,94.231,148.227,0.000,0.000,-0.000,94.231,371.812,148.227,0.000,-0.000,-0.000,146.817,146.817,374.750,0.000,0.000,-0.000,0.000,0.000,0.000,-83.961,-0.000,-0.000,0.000,0.000,0.000,0.000,-83.961,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.550
f994f4cd-b127-4d20-a347-0dfe55d66d48,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214817,oqmd-1214817,8.692106086869224,8.692106086869224,8.692106086869224,90.0,90.0,90.0,1e-08,negative,189.222,16.256,16.256,-0.000,-0.000,-0.000,16.256,189.222,16.256,-0.000,-0.000,-0.000,16.256,16.256,189.222,-0.000,0.000,-0.000,140.403,140.403,140.403,24.043,-0.000,-0.000,140.403,140.403,140.403,-0.000,24.043,-0.000,140.403,140.403,140.403,-0.000,-0.000,24.043
106d3121-b5ef-4dab-a546-99bbff8c0301,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214817,oqmd-1214817,8.681081006697047,8.681081006697047,8.681081006697047,90.0,90.0,90.0,1e-08,negative,93.973,-66.708,-66.708,0.000,-0.000,0.000,-66.708,93.973,-66.708,0.000,0.000,0.000,-66.708,-66.708,93.973,-0.000,-0.000,0.000,-90.682,-90.682,-90.682,27.763,-0.000,0.000,-90.682,-90.682,-90.682,0.000,27.763,-0.000,-90.682,-90.682,-90.682,-0.000,-0.000,27.763
f994f4cd-b127-4d20-a347-0dfe55d66d48,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214817,oqmd-1214817,8.692106086869224,8.692106086869224,8.692106086869224,90.0,90.0,90.0,1e-08,positive,189.222,16.256,16.256,0.000,0.000,0.000,16.256,189.222,16.256,0.000,0.000,0.000,16.256,16.256,189.222,0.000,0.000,0.000,-140.403,-140.403,-140.403,24.043,0.000,0.000,-140.403,-140.403,-140.403,0.000,24.043,0.000,-140.403,-140.403,-140.403,0.000,0.000,24.043
106d3121-b5ef-4dab-a546-99bbff8c0301,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214817,oqmd-1214817,8.681081006697047,8.681081006697047,8.681081006697047,90.0,90.0,90.0,1e-08,positive,197.766,23.942,23.942,-0.000,0.000,-0.000,23.942,197.766,23.942,0.000,0.000,-0.000,23.942,23.942,197.766,-0.000,0.000,-0.000,90.682,90.682,90.682,27.763,0.000,0.000,90.682,90.682,90.682,-0.000,27.763,0.000,90.682,90.682,90.682,0.000,0.000,27.763
07a1dac7-b59f-40ed-8501-5e38e4d0680c,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214817,oqmd-1214817,8.692106086869224,8.692106086869224,8.692106086869224,90.0,90.0,90.0,1e-07,negative,164.448,5.120,5.120,-0.000,-0.000,-0.000,5.120,164.448,5.120,-0.000,-0.000,-0.000,5.120,5.120,164.448,-0.000,-0.000,-0.000,14.018,14.018,14.018,24.075,-0.000,-0.000,14.018,14.018,14.018,-0.000,24.075,-0.000,14.018,14.018,14.018,-0.000,-0.000,24.075
371e7562-b6c0-4028-ac0d-30072bdce7bc,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214817,oqmd-1214817,8.681081006697047,8.681081006697047,8.681081006697047,90.0,90.0,90.0,1e-07,negative,172.485,13.737,13.737,-0.000,-0.000,-0.000,13.737,172.485,13.737,-0.000,-0.000,-0.000,13.737,13.737,172.485,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.794,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.794,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.794
07a1dac7-b59f-40ed-8501-5e38e4d0680c,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214817,oqmd-1214817,8.692106086869224,8.692106086869224,8.692106086869224,90.0,90.0,90.0,1e-07,positive,189.222,16.256,16.256,0.000,0.000,0.000,16.256,189.222,16.256,0.000,0.000,0.000,16.256,16.256,189.222,0.000,0.000,0.000,-14.018,-14.018,-14.018,24.075,0.000,0.000,-14.018,-14.018,-14.018,0.000,24.075,0.000,-14.018,-14.018,-14.018,0.000,0.000,24.075
371e7562-b6c0-4028-ac0d-30072bdce7bc,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214817,oqmd-1214817,8.681081006697047,8.681081006697047,8.681081006697047,90.0,90.0,90.0,1e-07,positive,188.085,33.166,33.166,-0.000,0.000,0.000,33.166,188.085,33.166,-0.000,0.000,0.000,33.166,33.166,188.085,-0.000,0.000,0.000,0.000,0.000,0.000,43.794,0.000,-0.000,0.000,0.000,0.000,-0.000,43.794,-0.000,0.000,0.000,0.000,-0.000,0.000,43.794
62537b01-c0d5-463f-8099-53403ba39cd1,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214817,oqmd-1214817,8.692106086869224,8.692106086869224,8.692106086869224,90.0,90.0,90.0,1e-06,negative,189.223,16.257,16.257,-0.000,-0.000,-0.000,16.257,189.223,16.257,-0.000,-0.000,-0.000,16.257,16.257,189.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.129,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.129,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.129
11ca8623-2881-4b39-a77c-895b950a529c,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214817,oqmd-1214817,8.681081006697047,8.681081006697047,8.681081006697047,90.0,90.0,90.0,1e-06,negative,197.768,23.943,23.943,0.000,-0.000,0.000,23.943,197.768,23.943,0.000,-0.000,0.000,23.943,23.943,197.768,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.794,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.794,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.794
62537b01-c0d5-463f-8099-53403ba39cd1,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214817,oqmd-1214817,8.692106086869224,8.692106086869224,8.692106086869224,90.0,90.0,90.0,1e-06,positive,189.221,16.256,16.256,0.000,0.000,0.000,16.256,189.221,16.256,0.000,0.000,0.000,16.256,16.256,189.221,0.000,0.000,0.000,0.000,0.000,0.000,44.129,0.000,0.000,0.000,0.000,0.000,0.000,44.129,0.000,0.000,0.000,0.000,0.000,0.000,44.129
11ca8623-2881-4b39-a77c-895b950a529c,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214817,oqmd-1214817,8.681081006697047,8.681081006697047,8.681081006697047,90.0,90.0,90.0,1e-06,positive,197.765,23.941,23.941,-0.000,-0.000,-0.000,23.941,197.765,23.941,0.000,0.000,-0.000,23.941,23.941,197.765,-0.000,0.000,-0.000,0.000,0.000,0.000,43.794,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.794,-0.000,0.000,0.000,0.000,-0.000,0.000,43.794
3069dc2d-862b-4c89-ad71-ff014e67a740,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214906,oqmd-1214906,6.147260603102797,6.147260603102797,6.147260603102797,90.0,90.0,90.0,1e-08,negative,178.571,85.353,85.353,0.000,-0.000,0.000,85.353,178.571,85.353,0.000,-0.000,0.000,85.353,85.353,178.571,0.000,-0.000,-0.000,-0.202,-0.202,-0.202,70.849,0.000,0.000,-0.202,-0.202,-0.202,0.000,70.849,0.000,-0.202,-0.202,-0.202,0.000,-0.000,70.849
6547d1e7-eca2-4ea6-931b-4d7396597b4b,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214906,oqmd-1214906,6.146887471981418,6.146887471981418,6.146887471981418,90.0,90.0,90.0,1e-08,negative,177.980,84.751,84.751,0.000,-0.000,0.000,84.751,177.980,84.751,0.000,-0.000,0.000,84.751,84.751,177.980,0.000,-0.000,0.000,49.427,49.427,49.427,73.013,-0.000,-0.000,49.427,49.427,49.427,-0.000,73.013,0.000,49.427,49.427,49.427,0.000,-0.000,73.013
3069dc2d-862b-4c89-ad71-ff014e67a740,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214906,oqmd-1214906,6.147260603102797,6.147260603102797,6.147260603102797,90.0,90.0,90.0,1e-08,positive,169.843,85.360,85.360,-0.000,-0.000,-0.000,85.360,169.843,85.360,-0.000,-0.000,-0.000,85.360,85.360,169.843,-0.000,0.000,-0.000,0.202,0.202,0.202,70.849,-0.000,-0.000,0.202,0.202,0.202,-0.000,70.849,-0.000,0.202,0.202,0.202,-0.000,0.000,70.849
6547d1e7-eca2-4ea6-931b-4d7396597b4b,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214906,oqmd-1214906,6.146887471981418,6.146887471981418,6.146887471981418,90.0,90.0,90.0,1e-08,positive,122.589,47.486,47.486,0.000,0.000,0.000,47.486,122.589,47.486,0.000,0.000,0.000,47.486,47.486,122.589,0.000,0.000,0.000,-49.427,-49.427,-49.427,73.013,0.000,0.000,-49.427,-49.427,-49.427,0.000,73.013,0.000,-49.427,-49.427,-49.427,0.000,0.000,73.013
2408d196-49ce-49c5-8c2a-78def5b426af,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214906,oqmd-1214906,6.147260603102797,6.147260603102797,6.147260603102797,90.0,90.0,90.0,1e-07,negative,170.019,85.107,85.107,0.000,0.000,0.000,85.107,170.019,85.107,0.000,0.000,0.000,85.107,85.107,170.019,0.000,0.000,0.000,-0.020,-0.020,-0.020,70.840,-0.000,0.000,-0.020,-0.020,-0.020,0.000,70.840,0.000,-0.020,-0.020,-0.020,0.000,-0.000,70.840
92175948-19de-409b-a90f-731cbeabe6d3,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214906,oqmd-1214906,6.146887471981418,6.146887471981418,6.146887471981418,90.0,90.0,90.0,1e-07,negative,177.980,84.751,84.751,-0.000,-0.000,-0.000,84.751,177.980,84.751,-0.000,-0.000,-0.000,84.751,84.751,177.980,0.000,-0.000,0.000,5.329,5.329,5.329,72.601,-0.000,0.000,5.329,5.329,5.329,-0.000,72.601,-0.000,5.329,5.329,5.329,-0.000,-0.000,72.601
2408d196-49ce-49c5-8c2a-78def5b426af,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214906,oqmd-1214906,6.147260603102797,6.147260603102797,6.147260603102797,90.0,90.0,90.0,1e-07,positive,178.571,85.354,85.354,0.000,0.000,0.000,85.354,178.571,85.354,0.000,-0.000,-0.000,85.354,85.354,178.571,-0.000,0.000,-0.000,0.020,0.020,0.020,70.840,-0.000,-0.000,0.020,0.020,0.020,-0.000,70.840,-0.000,0.020,0.020,0.020,-0.000,0.000,70.840
92175948-19de-409b-a90f-731cbeabe6d3,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214906,oqmd-1214906,6.146887471981418,6.146887471981418,6.146887471981418,90.0,90.0,90.0,1e-07,positive,177.980,84.751,84.751,-0.000,-0.000,-0.000,84.751,177.980,84.751,-0.000,0.000,0.000,84.751,84.751,177.980,-0.000,-0.000,-0.000,-5.329,-5.329,-5.329,72.601,0.000,0.000,-5.329,-5.329,-5.329,0.000,72.601,0.000,-5.329,-5.329,-5.329,0.000,0.000,72.601
7df30dae-fb84-4f8c-9863-5f60a53b434f,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214906,oqmd-1214906,6.147260603102797,6.147260603102797,6.147260603102797,90.0,90.0,90.0,1e-06,negative,178.569,85.352,85.352,0.000,-0.000,0.000,85.352,178.569,85.352,0.000,-0.000,0.000,85.352,85.352,178.569,0.000,-0.000,0.000,-0.002,-0.002,-0.002,70.840,-0.000,0.000,-0.002,-0.002,-0.002,0.000,70.840,0.000,-0.002,-0.002,-0.002,0.000,0.000,70.840
5f1a8720-70d0-44d2-9402-5655b52ed804,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214906,oqmd-1214906,6.146887471981418,6.146887471981418,6.146887471981418,90.0,90.0,90.0,1e-06,negative,168.686,85.427,85.427,-0.000,-0.000,-0.000,85.427,168.686,85.427,-0.000,-0.000,-0.000,85.427,85.427,168.686,-0.000,-0.000,0.000,0.691,0.691,0.691,70.917,-0.000,-0.000,0.691,0.691,0.691,-0.000,70.917,-0.000,0.691,0.691,0.691,-0.000,-0.000,70.917
7df30dae-fb84-4f8c-9863-5f60a53b434f,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214906,oqmd-1214906,6.147260603102797,6.147260603102797,6.147260603102797,90.0,90.0,90.0,1e-06,positive,164.377,90.038,90.038,-0.000,-0.000,0.000,90.038,164.377,90.038,-0.000,0.000,0.000,90.038,90.038,164.377,-0.000,0.000,-0.000,0.002,0.002,0.002,70.840,-0.000,-0.000,0.002,0.002,0.002,-0.000,70.840,-0.000,0.002,0.002,0.002,-0.000,-0.000,70.840
5f1a8720-70d0-44d2-9402-5655b52ed804,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214906,oqmd-1214906,6.146887471981418,6.146887471981418,6.146887471981418,90.0,90.0,90.0,1e-06,positive,169.797,83.852,83.852,0.000,0.000,0.000,83.852,169.797,83.852,0.000,0.000,0.000,83.852,83.852,169.797,0.000,0.000,0.000,-0.691,-0.691,-0.691,70.917,0.000,0.000,-0.691,-0.691,-0.691,0.000,70.917,0.000,-0.691,-0.691,-0.691,0.000,0.000,70.917
97d6fe0d-2c89-4a3c-9e31-7f10c1eb46c9,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215084,oqmd-1215084,2.528695523017909,4.185851808649895,8.686991363952952,90.0,90.0,90.0,1e-08,negative,138.458,6.991,-48.218,0.000,-0.000,-0.000,10.628,133.708,-110.343,-0.000,-0.000,-0.000,-48.290,-108.851,219.776,0.000,-0.000,-0.000,2.282,-0.446,-0.928,-33.755,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.224,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.877
97d6fe0d-2c89-4a3c-9e31-7f10c1eb46c9,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215084,oqmd-1215084,2.528695523017909,4.185851808649895,8.686991363952952,90.0,90.0,90.0,1e-08,positive,127.450,9.140,-43.741,0.000,0.000,0.000,6.779,134.459,-108.778,0.000,0.000,0.000,-48.290,-108.851,219.776,-0.000,0.000,0.000,-2.282,0.446,0.928,-33.755,0.000,0.000,-0.000,0.000,-0.000,-0.000,27.224,0.000,0.000,0.000,-0.000,0.000,0.000,82.877
8d8bb76e-7cc8-47b3-ad76-03e05efcd13a,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215084,oqmd-1215084,2.528695523017909,4.185851808649895,8.686991363952952,90.0,90.0,90.0,1e-07,negative,138.458,6.991,-48.218,0.000,-0.000,-0.000,6.930,134.430,-108.839,0.000,-0.000,-0.000,-48.290,-108.851,219.776,0.000,-0.000,-0.000,-85723139.301,65174437.452,-139995414.198,96975779.786,-0.000,-0.000,2.100,-0.410,-0.854,-0.000,-95.312,-0.000,0.192,-0.038,-0.078,-0.000,-0.000,82.877
8d8bb76e-7cc8-47b3-ad76-03e05efcd13a,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215084,oqmd-1215084,2.528695523017909,4.185851808649895,8.686991363952952,90.0,90.0,90.0,1e-07,positive,138.458,6.991,-48.218,0.000,0.000,0.000,8.511,134.121,-109.482,0.000,0.000,0.000,-44.789,-109.535,218.352,-0.000,0.000,0.000,85723139.301,-65174437.452,139995414.198,96975779.786,0.000,0.000,-2.100,0.410,0.854,-0.000,-95.312,0.000,-0.192,0.038,0.078,0.000,0.000,82.877
