calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f5b9dfe-a15e-4e36-90f8-41e806e8d819,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1120774,mp-1120774,2.5369918475788005,2.5369918475788005,24.8780659486736,90.0,90.0,120.00000000000001,1e-07,negative,135.935,66.039,42.640,-10.849,0.000,0.000,66.039,135.935,42.640,10.849,-0.000,-0.000,42.640,42.640,107.617,-0.000,-0.000,0.000,-10.849,10.849,0.000,19.088,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.088,-10.849,20.122,20.122,40.371,-0.000,-10.488,34.744
1397d195-3e2e-4b36-b527-9c4ccfaf34c6,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1120774,mp-1120774,2.5365660702284307,2.5365660702284303,24.82921394685063,90.0,90.0,120.00000000000001,1e-07,positive,136.594,66.304,42.691,-10.878,0.000,-0.000,66.304,136.594,42.691,10.878,-0.000,0.000,42.719,42.719,107.734,0.000,0.000,0.000,-10.878,10.878,-0.000,19.149,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.149,-10.878,-0.000,-0.000,-0.000,0.000,-10.878,35.145
2f5b9dfe-a15e-4e36-90f8-41e806e8d819,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1120774,mp-1120774,2.5369918475788005,2.5369918475788005,24.8780659486736,90.0,90.0,120.00000000000001,1e-07,positive,135.935,66.039,42.640,-10.849,0.000,-0.000,41.342,110.840,-8.345,10.497,0.000,0.000,42.640,42.640,107.617,0.000,0.000,0.000,-30.660,-9.686,-40.472,18.446,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.088,-10.849,-20.122,-20.122,-40.371,0.000,-10.488,34.744
f1ff947b-7056-4c88-9af6-6e23b18e0a37,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1120774,mp-1120774,2.5365660702284307,2.5365660702284303,24.82921394685063,90.0,90.0,120.00000000000001,1e-06,negative,110.828,43.247,-18.652,-8.476,0.000,-0.000,52.359,121.708,9.257,10.044,0.000,-0.000,-11.997,-11.997,-31.706,-0.000,-0.000,-0.000,-10.878,10.879,0.000,19.149,-0.000,-0.000,-3.311,-3.311,-10.214,-0.000,16.586,-9.435,0.000,0.000,0.000,-0.000,-10.878,35.145
7e6ffbb3-a5bd-4987-a836-0eb3e5df91ee,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1120774,mp-1120774,2.5369918475788005,2.5369918475788005,24.8780659486736,90.0,90.0,120.00000000000001,1e-06,negative,135.936,66.040,42.640,-10.849,-0.000,-0.000,66.040,135.936,42.640,10.849,0.000,0.000,0.385,0.385,-0.175,0.000,-0.000,-0.000,-7.630,13.089,5.477,18.219,0.000,-0.000,-0.360,-0.360,-1.760,-0.000,12.380,-7.066,0.000,0.000,0.000,-0.000,-10.849,34.948
f1ff947b-7056-4c88-9af6-6e23b18e0a37,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1120774,mp-1120774,2.5365660702284307,2.5365660702284303,24.82921394685063,90.0,90.0,120.00000000000001,1e-06,positive,136.593,66.304,42.691,-10.878,0.000,0.000,66.304,136.593,42.691,10.878,0.000,0.000,25.858,25.858,68.911,-0.000,0.000,0.000,-10.879,10.878,-0.000,19.149,-0.000,0.000,3.311,3.311,10.214,0.000,16.586,-9.435,-0.000,-0.000,-0.000,0.000,-10.878,35.145
7e6ffbb3-a5bd-4987-a836-0eb3e5df91ee,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1120774,mp-1120774,2.5369918475788005,2.5369918475788005,24.8780659486736,90.0,90.0,120.00000000000001,1e-06,positive,135.934,66.039,42.640,-10.849,0.000,-0.000,57.030,125.928,21.168,9.966,0.000,-0.000,-0.387,-0.387,0.170,0.000,0.000,0.000,-13.089,7.630,-5.477,18.219,0.000,-0.000,0.360,0.360,1.760,0.000,12.380,-7.066,-0.000,-0.000,-0.000,0.000,-10.849,34.948
8311e5dd-2cdc-4eec-96f6-ac06f5833962,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214698,oqmd-1214698,3.49076533294503,8.666227896756695,3.490504958654785,90.0,90.0,90.0,1e-08,negative,208.305,94.275,190.456,-0.000,-0.000,-0.000,187.195,122.854,187.257,-0.000,-0.000,-0.000,190.455,94.289,208.348,-0.000,-0.000,0.000,84.886,-68.994,84.927,16.818,-0.000,-0.000,0.000,-0.000,0.000,-0.000,123.767,-0.000,84.886,-68.993,84.927,-0.000,0.000,14.074
8311e5dd-2cdc-4eec-96f6-ac06f5833962,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214698,oqmd-1214698,3.49076533294503,8.666227896756695,3.490504958654785,90.0,90.0,90.0,1e-08,positive,208.305,94.275,190.456,0.000,0.000,0.000,91.536,200.603,91.552,-0.000,0.000,-0.000,92.328,174.044,110.174,-0.000,-0.000,-0.000,-84.886,68.994,-84.927,16.818,0.000,0.000,-0.000,0.000,-0.000,0.000,123.767,0.000,-84.886,68.993,-84.927,0.000,0.000,14.074
3e0c02da-15d6-4fbd-b2bd-a7783360dcef,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214698,oqmd-1214698,3.49076533294503,8.666227896756695,3.490504958654785,90.0,90.0,90.0,1e-07,negative,204.526,97.346,186.675,-0.000,-0.000,0.000,91.536,200.603,91.552,-0.000,-0.000,-0.000,184.635,99.019,202.525,-0.000,-0.000,-0.000,5.597,-4.549,5.599,-12.741,-0.000,-0.000,0.000,0.000,0.000,-0.000,123.767,0.000,0.000,0.000,0.000,-0.000,0.000,22.406
3e0c02da-15d6-4fbd-b2bd-a7783360dcef,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214698,oqmd-1214698,3.49076533294503,8.666227896756695,3.490504958654785,90.0,90.0,90.0,1e-07,positive,193.332,106.444,175.476,-0.000,0.000,0.000,93.560,198.959,93.577,0.000,0.000,-0.000,170.247,110.713,188.130,-0.000,-0.000,0.000,-5.597,4.549,-5.599,-12.741,0.000,0.000,-0.000,-0.000,-0.000,0.000,123.767,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.406
64c5ad0a-bb41-4df3-937f-cc0fbf02f08b,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214698,oqmd-1214698,3.49076533294503,8.666227896756695,3.490504958654785,90.0,90.0,90.0,1e-06,negative,208.305,94.275,190.457,0.000,-0.000,0.000,99.959,193.758,99.978,-0.000,0.000,-0.000,181.635,101.458,199.524,0.000,-0.000,0.000,-0.891,0.724,-0.891,-12.310,0.000,-0.000,0.000,0.000,0.000,0.000,123.767,-0.000,0.560,-0.455,0.560,0.000,0.000,-15.471
64c5ad0a-bb41-4df3-937f-cc0fbf02f08b,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214698,oqmd-1214698,3.49076533294503,8.666227896756695,3.490504958654785,90.0,90.0,90.0,1e-06,positive,198.368,102.350,180.515,0.000,0.000,-0.000,98.872,194.641,98.891,0.000,0.000,-0.000,180.312,102.532,198.200,0.000,0.000,-0.000,0.891,-0.724,0.891,-12.310,0.000,-0.000,-0.000,-0.000,-0.000,0.000,123.767,-0.000,-0.560,0.455,-0.560,-0.000,-0.000,-15.471
75670e82-e705-4e00-8e89-95ffa65905df,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214787,oqmd-1214787,8.971583512777665,8.971583512777665,8.971583512777665,90.0,90.0,90.0,1e-08,negative,144.716,34.901,34.901,0.000,0.000,0.000,34.901,144.716,34.901,0.000,0.000,0.000,34.901,34.901,144.716,0.000,0.000,0.000,-71.563,-71.563,-71.563,19.172,0.000,0.000,-71.563,-71.563,-71.563,0.000,19.172,0.000,-71.563,-71.563,-71.563,0.000,0.000,19.172
a43876bc-50ef-4110-bdeb-d3a25a68411f,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214787,oqmd-1214787,8.97544696730425,8.97544696730425,8.97544696730425,90.0,90.0,90.0,1e-08,negative,152.502,39.246,39.246,0.000,0.000,0.000,39.246,152.502,39.246,0.000,0.000,0.000,39.246,39.246,152.502,0.000,0.000,0.000,-63.614,-63.614,-63.614,24.056,0.000,0.000,-63.614,-63.614,-63.614,-0.000,24.056,0.000,-63.614,-63.614,-63.614,-0.000,0.000,24.056
75670e82-e705-4e00-8e89-95ffa65905df,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214787,oqmd-1214787,8.971583512777665,8.971583512777665,8.971583512777665,90.0,90.0,90.0,1e-08,positive,288.094,177.932,177.932,-0.000,-0.000,-0.000,177.932,288.094,177.932,-0.000,-0.000,-0.000,177.932,177.932,288.094,-0.000,-0.000,0.000,71.563,71.563,71.563,19.172,-0.000,0.000,71.563,71.563,71.563,-0.000,19.172,-0.000,71.563,71.563,71.563,-0.000,0.000,19.172
a43876bc-50ef-4110-bdeb-d3a25a68411f,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214787,oqmd-1214787,8.97544696730425,8.97544696730425,8.97544696730425,90.0,90.0,90.0,1e-08,positive,285.518,172.270,172.270,-0.000,-0.000,-0.000,172.270,285.518,172.270,-0.000,-0.000,-0.000,172.270,172.270,285.518,-0.000,-0.000,-0.000,63.614,63.614,63.614,24.056,-0.000,-0.000,63.614,63.614,63.614,0.000,24.056,-0.000,63.614,63.614,63.614,0.000,-0.000,24.056
0b7a54b0-01a3-4e38-a2b3-8452049164d1,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214787,oqmd-1214787,8.971583512777665,8.971583512777665,8.971583512777665,90.0,90.0,90.0,1e-07,negative,208.462,99.736,99.736,0.000,0.000,0.000,99.736,208.462,99.736,0.000,0.000,-0.000,99.736,99.736,208.462,0.000,0.000,0.000,-7.052,-7.052,-7.052,19.428,0.000,0.000,-7.052,-7.052,-7.052,0.000,19.428,0.000,-7.052,-7.052,-7.052,0.000,0.000,19.428
0ff03148-b174-41ea-a151-9ee43063c077,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214787,oqmd-1214787,8.97544696730425,8.97544696730425,8.97544696730425,90.0,90.0,90.0,1e-07,negative,213.913,97.634,97.634,0.000,0.000,0.000,97.634,213.913,97.634,0.000,0.000,0.000,97.634,97.634,213.913,-0.000,0.000,0.000,-5.979,-5.979,-5.979,20.590,0.000,0.000,-5.979,-5.979,-5.979,0.000,20.590,0.000,-5.979,-5.979,-5.979,0.000,0.000,20.590
0b7a54b0-01a3-4e38-a2b3-8452049164d1,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214787,oqmd-1214787,8.971583512777665,8.971583512777665,8.971583512777665,90.0,90.0,90.0,1e-07,positive,236.580,99.257,99.257,-0.000,-0.000,0.000,99.257,236.580,99.257,-0.000,-0.000,-0.000,99.257,99.257,236.580,-0.000,-0.000,0.000,7.052,7.052,7.052,19.428,-0.000,-0.000,7.052,7.052,7.052,-0.000,19.428,0.000,7.052,7.052,7.052,-0.000,-0.000,19.428
0ff03148-b174-41ea-a151-9ee43063c077,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214787,oqmd-1214787,8.97544696730425,8.97544696730425,8.97544696730425,90.0,90.0,90.0,1e-07,positive,235.917,99.228,99.228,0.000,0.000,0.000,99.228,235.917,99.228,-0.000,-0.000,0.000,99.228,99.228,235.917,0.000,-0.000,0.000,5.979,5.979,5.979,20.590,-0.000,-0.000,5.979,5.979,5.979,0.000,20.590,-0.000,5.979,5.979,5.979,-0.000,-0.000,20.590
455e7af8-a2ab-4109-bcf4-1db445e784d6,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214787,oqmd-1214787,8.971583512777665,8.971583512777665,8.971583512777665,90.0,90.0,90.0,1e-06,negative,236.581,99.257,99.257,0.000,0.000,-0.000,99.257,236.581,99.257,0.000,0.000,0.000,99.257,99.257,236.581,0.000,0.000,-0.000,-0.548,-0.548,-0.548,23.292,0.000,-0.000,-0.548,-0.548,-0.548,0.000,23.292,-0.000,-0.548,-0.548,-0.548,0.000,0.000,23.292
6a414b13-458d-4e20-a016-7b19979f6c90,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214787,oqmd-1214787,8.97544696730425,8.97544696730425,8.97544696730425,90.0,90.0,90.0,1e-06,negative,219.185,103.369,103.369,0.000,0.000,0.000,103.369,219.185,103.369,-0.000,0.000,0.000,103.369,103.369,219.185,0.000,0.000,0.000,-0.000,0.000,0.000,36.597,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.597,-0.000,0.000,0.000,-0.000,-0.000,0.000,36.597
455e7af8-a2ab-4109-bcf4-1db445e784d6,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214787,oqmd-1214787,8.971583512777665,8.971583512777665,8.971583512777665,90.0,90.0,90.0,1e-06,positive,236.579,99.257,99.257,0.000,0.000,0.000,99.257,236.579,99.257,-0.000,0.000,0.000,99.257,99.257,236.579,-0.000,-0.000,0.000,0.548,0.548,0.548,23.292,-0.000,-0.000,0.548,0.548,0.548,-0.000,23.292,-0.000,0.548,0.548,0.548,-0.000,-0.000,23.292
6a414b13-458d-4e20-a016-7b19979f6c90,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214787,oqmd-1214787,8.97544696730425,8.97544696730425,8.97544696730425,90.0,90.0,90.0,1e-06,positive,221.513,105.593,105.593,-0.000,-0.000,-0.000,105.593,221.513,105.593,-0.000,-0.000,-0.000,105.593,105.593,221.513,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.597,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.597,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.597
1c9ee49d-8511-46d9-a197-65cd96a3856b,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214876,oqmd-1214876,6.2874815810509785,6.2874815810509785,6.2874815810509785,90.0,90.0,90.0,1e-08,negative,123.934,66.399,66.399,-0.000,-0.000,-0.000,116.578,184.335,116.578,-0.000,0.000,-0.000,66.399,66.399,123.934,0.000,-0.000,-0.000,-52.013,-52.013,-52.013,37.226,0.000,0.000,-52.013,-52.013,-52.013,-0.000,37.226,0.000,-0.000,0.000,0.000,0.000,0.000,54.580
79a99bfd-bcca-4062-8c4d-b46a74c18054,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214876,oqmd-1214876,6.287599091008114,6.287599091008114,6.287599091008114,90.0,90.0,90.0,1e-08,negative,170.732,121.186,121.186,0.000,0.000,0.000,121.186,170.732,121.186,0.000,0.000,0.000,121.186,121.186,170.732,0.000,0.000,0.000,0.030,0.030,0.030,42.377,0.000,-0.000,0.030,0.030,0.030,0.000,42.376,-0.000,0.030,0.030,0.030,0.000,0.000,42.376
1c9ee49d-8511-46d9-a197-65cd96a3856b,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214876,oqmd-1214876,6.2874815810509785,6.2874815810509785,6.2874815810509785,90.0,90.0,90.0,1e-08,positive,220.739,160.874,160.875,0.000,-0.000,-0.000,160.874,220.739,160.875,0.000,-0.000,-0.000,160.874,160.874,220.739,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.580,-0.000,0.000,52.013,52.013,52.013,0.000,37.226,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.580
79a99bfd-bcca-4062-8c4d-b46a74c18054,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214876,oqmd-1214876,6.287599091008114,6.287599091008114,6.287599091008114,90.0,90.0,90.0,1e-08,positive,184.311,116.566,116.566,0.000,-0.000,0.000,116.566,184.311,116.566,0.000,-0.000,0.000,121.425,121.425,170.908,-0.000,-0.000,-0.000,-0.030,-0.030,-0.030,42.376,-0.000,0.000,-0.030,-0.030,-0.030,-0.000,42.376,0.000,-0.030,-0.030,-0.030,-0.000,-0.000,42.376
ef691aa0-e017-48cc-8f5f-61ddad908a03,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214876,oqmd-1214876,6.2874815810509785,6.2874815810509785,6.2874815810509785,90.0,90.0,90.0,1e-07,negative,184.335,116.578,116.578,0.000,0.000,-0.000,116.578,184.335,116.578,0.000,0.000,-0.000,116.578,116.578,184.335,0.000,0.000,0.000,0.000,0.000,0.000,54.580,0.000,0.000,0.000,0.000,0.000,0.000,54.580,0.000,0.000,0.000,0.000,-0.000,0.000,54.580
64027e5b-5716-49d1-9135-ce84b48f3bc2,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214876,oqmd-1214876,6.287599091008114,6.287599091008114,6.287599091008114,90.0,90.0,90.0,1e-07,negative,170.316,121.418,121.418,-0.000,-0.000,-0.000,121.418,170.316,121.418,-0.000,0.000,-0.000,117.706,117.706,178.205,0.000,0.000,-0.000,0.003,0.003,0.003,42.390,0.000,-0.000,0.003,0.003,0.003,0.000,42.390,-0.000,0.003,0.003,0.003,0.000,0.000,42.390
ef691aa0-e017-48cc-8f5f-61ddad908a03,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214876,oqmd-1214876,6.2874815810509785,6.2874815810509785,6.2874815810509785,90.0,90.0,90.0,1e-07,positive,184.335,116.578,116.578,-0.000,-0.000,-0.000,116.578,184.335,116.578,-0.000,-0.000,-0.000,116.578,116.578,184.335,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.580,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.580
64027e5b-5716-49d1-9135-ce84b48f3bc2,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214876,oqmd-1214876,6.287599091008114,6.287599091008114,6.287599091008114,90.0,90.0,90.0,1e-07,positive,178.209,117.700,117.700,-0.000,-0.000,0.000,117.700,178.209,117.700,-0.000,-0.000,-0.000,117.700,117.700,178.209,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,42.390,-0.000,0.000,-0.003,-0.003,-0.003,-0.000,42.390,0.000,-0.003,-0.003,-0.003,-0.000,-0.000,42.390
b0031e64-2dba-44ff-b50b-03be850a36ef,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214876,oqmd-1214876,6.2874815810509785,6.2874815810509785,6.2874815810509785,90.0,90.0,90.0,1e-06,negative,184.335,116.578,116.578,0.000,0.000,0.000,116.578,184.335,116.578,0.000,0.000,0.000,116.578,116.578,184.335,0.000,0.000,-0.000,0.000,0.000,0.000,54.580,0.000,0.000,0.000,0.000,0.000,0.000,54.580,0.000,0.000,0.000,0.000,0.000,0.000,54.580
8adb4a13-20b7-421d-ae1e-f3283aad526a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214876,oqmd-1214876,6.287599091008114,6.287599091008114,6.287599091008114,90.0,90.0,90.0,1e-06,negative,184.311,116.566,116.566,-0.000,-0.000,-0.000,121.307,170.813,121.307,0.000,0.000,0.000,121.307,121.307,170.813,0.000,0.000,0.000,0.000,0.000,0.000,54.562,0.000,-0.000,0.000,0.000,0.000,0.000,54.562,-0.000,0.000,0.000,0.000,0.000,0.000,54.562
b0031e64-2dba-44ff-b50b-03be850a36ef,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214876,oqmd-1214876,6.2874815810509785,6.2874815810509785,6.2874815810509785,90.0,90.0,90.0,1e-06,positive,184.335,116.577,116.577,-0.000,-0.000,0.000,116.577,184.335,116.577,-0.000,0.000,-0.000,116.577,116.577,184.335,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.580,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.580,-0.000,-0.000,-0.000,-0.000,0.000,0.000,54.580
