calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec75e1a4-479b-426b-950c-827757ad8435,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9434327945532863,3.9434327945532863,3.9434327945532863,90.0,90.0,90.0,1e-08,negative,255.251,-1.776,-1.776,0.000,0.000,-0.000,-1.776,255.251,-1.776,0.000,-0.000,-0.000,-1.776,-1.776,255.251,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.783,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.783,0.000,0.000,0.000,-0.000,0.000,0.000,-1.783
0d4f8ff1-ed24-4a1a-88ee-01984626fe14,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.406963438976439,3.406963438976439,3.406963438976439,90.0,90.0,90.0,1e-08,negative,11.153,100.609,100.609,0.000,0.000,0.000,100.609,11.153,100.609,0.000,0.000,0.000,100.609,100.609,11.153,0.000,0.000,0.000,-0.000,-0.000,-0.000,97.748,0.000,0.000,-0.000,-0.000,-0.000,0.000,97.748,0.000,-0.000,-0.000,-0.000,0.000,0.000,97.748
66833da2-f11c-4507-8bba-9430e0252a7b,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,2.7683853439605186,2.7683853439605186,90.0,90.0,90.0,1e-08,negative,244.096,124.296,124.296,-0.000,-0.000,0.000,124.296,244.096,124.296,-0.000,-0.000,0.000,124.296,124.296,244.096,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.553,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.553,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.553
3ae2afca-59f2-4aeb-b6a4-52ed24053536,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.800000000000001,5.800000000000001,5.800000000000001,90.0,90.0,90.0,1e-08,negative,-306.016,14.886,14.886,0.000,0.000,-0.000,14.886,-306.016,14.886,0.000,-0.000,-0.000,14.886,14.886,-306.016,0.000,-0.000,-0.000,0.000,0.000,0.000,-14.886,-0.000,0.000,0.000,0.000,0.000,0.000,-14.886,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.886
fefb7db2-7872-4875-a127-f35423d690d0,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,4.160358022728718,4.160358022728718,90.0,90.0,90.0,1e-08,negative,232.341,90.942,90.942,-0.000,-0.000,-0.000,90.942,232.341,90.942,-0.000,0.000,-0.000,90.942,90.942,232.341,0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.910,0.000,-0.000,-0.000,0.000,-0.000,0.000,89.910,-0.000,-0.000,-0.000,0.000,0.000,0.000,89.910
ec75e1a4-479b-426b-950c-827757ad8435,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9434327945532863,3.9434327945532863,3.9434327945532863,90.0,90.0,90.0,1e-08,positive,255.251,-1.776,-1.776,-0.000,-0.000,0.000,-1.776,255.251,-1.776,-0.000,0.000,0.000,-1.776,-1.776,255.251,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.783,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.783,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.783
0d4f8ff1-ed24-4a1a-88ee-01984626fe14,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.406963438976439,3.406963438976439,3.406963438976439,90.0,90.0,90.0,1e-08,positive,11.153,100.609,100.609,-0.000,-0.000,-0.000,100.609,11.153,100.609,-0.000,-0.000,-0.000,100.609,100.609,11.153,-0.000,-0.000,-0.000,0.000,0.000,0.000,97.748,-0.000,-0.000,0.000,0.000,0.000,-0.000,97.748,-0.000,0.000,0.000,0.000,-0.000,-0.000,97.748
66833da2-f11c-4507-8bba-9430e0252a7b,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,2.7683853439605186,2.7683853439605186,90.0,90.0,90.0,1e-08,positive,244.096,124.296,124.296,0.000,0.000,-0.000,124.296,244.096,124.296,0.000,0.000,-0.000,124.296,124.296,244.096,0.000,0.000,-0.000,0.000,0.000,0.000,11.553,0.000,-0.000,0.000,0.000,0.000,0.000,11.553,-0.000,0.000,0.000,0.000,0.000,0.000,11.553
3ae2afca-59f2-4aeb-b6a4-52ed24053536,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.800000000000001,5.800000000000001,5.800000000000001,90.0,90.0,90.0,1e-08,positive,-306.016,14.886,14.886,-0.000,0.000,0.000,14.886,-306.016,14.886,0.000,0.000,0.000,14.886,14.886,-306.016,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.886,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.886,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.886
fefb7db2-7872-4875-a127-f35423d690d0,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,4.160358022728718,4.160358022728718,90.0,90.0,90.0,1e-08,positive,232.342,90.942,90.942,-0.000,0.000,0.000,90.942,232.342,90.942,0.000,-0.000,0.000,90.942,90.942,232.342,-0.000,-0.000,0.000,-0.000,0.000,0.000,89.910,-0.000,0.000,0.000,-0.000,0.000,-0.000,89.910,0.000,0.000,0.000,-0.000,-0.000,-0.000,89.910
009f8edd-4fa1-4673-814a-3d778c57867d,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9434327945532863,3.9434327945532863,3.9434327945532863,90.0,90.0,90.0,1e-07,negative,255.251,-1.776,-1.776,0.000,0.000,-0.000,-1.776,255.251,-1.776,0.000,0.000,-0.000,-1.776,-1.776,255.251,0.000,0.000,-0.000,0.000,0.000,0.000,-1.783,0.000,-0.000,0.000,0.000,0.000,0.000,-1.783,-0.000,0.000,0.000,0.000,0.000,0.000,-1.783
4a0711d1-0c99-451a-a6e6-d2e67615f675,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.406963438976439,3.406963438976439,3.406963438976439,90.0,90.0,90.0,1e-07,negative,11.152,100.609,100.609,0.000,0.000,0.000,100.609,11.152,100.609,0.000,0.000,0.000,100.609,100.609,11.152,0.000,0.000,0.000,-0.000,-0.000,-0.000,97.748,0.000,0.000,-0.000,-0.000,-0.000,0.000,97.748,0.000,-0.000,-0.000,-0.000,0.000,0.000,97.748
3bb82c8a-7577-47ca-b3dc-7fe1d1ce05b3,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,2.7683853439605186,2.7683853439605186,90.0,90.0,90.0,1e-07,negative,244.096,124.296,124.296,-0.000,-0.000,0.000,124.296,244.096,124.296,-0.000,-0.000,0.000,124.296,124.296,244.096,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.553,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.553,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.553
4e75e51e-5816-4f74-89fd-0083de2fe3ed,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.800000000000001,5.800000000000001,5.800000000000001,90.0,90.0,90.0,1e-07,negative,-306.018,14.886,14.886,0.000,-0.000,-0.000,14.886,-306.018,14.886,0.000,-0.000,0.000,14.886,14.886,-306.018,0.000,0.000,-0.000,0.000,0.000,0.000,-14.886,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.886,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.886
d956f68d-3274-4a30-9097-83cfbce19f67,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,4.160358022728718,4.160358022728718,90.0,90.0,90.0,1e-07,negative,232.341,90.941,90.941,0.000,0.000,-0.000,90.941,232.341,90.941,0.000,0.000,-0.000,90.941,90.941,232.341,0.000,0.000,0.000,-0.000,-0.000,-0.000,89.910,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.910,-0.000,-0.000,-0.000,-0.000,0.000,0.000,89.910
009f8edd-4fa1-4673-814a-3d778c57867d,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9434327945532863,3.9434327945532863,3.9434327945532863,90.0,90.0,90.0,1e-07,positive,255.252,-1.776,-1.776,-0.000,-0.000,0.000,-1.776,255.252,-1.776,-0.000,-0.000,0.000,-1.776,-1.776,255.252,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.783,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.783,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.783
4a0711d1-0c99-451a-a6e6-d2e67615f675,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.406963438976439,3.406963438976439,3.406963438976439,90.0,90.0,90.0,1e-07,positive,11.153,100.609,100.609,-0.000,-0.000,-0.000,100.609,11.153,100.609,-0.000,-0.000,0.000,100.609,100.609,11.153,-0.000,-0.000,-0.000,0.000,0.000,0.000,97.748,-0.000,-0.000,0.000,0.000,0.000,-0.000,97.748,-0.000,0.000,0.000,0.000,-0.000,-0.000,97.748
3bb82c8a-7577-47ca-b3dc-7fe1d1ce05b3,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,2.7683853439605186,2.7683853439605186,90.0,90.0,90.0,1e-07,positive,244.095,124.295,124.295,0.000,0.000,-0.000,124.295,244.095,124.295,0.000,0.000,-0.000,124.295,124.295,244.095,0.000,0.000,-0.000,0.000,0.000,0.000,11.553,0.000,-0.000,0.000,0.000,0.000,0.000,11.553,-0.000,0.000,0.000,0.000,-0.000,0.000,11.553
4e75e51e-5816-4f74-89fd-0083de2fe3ed,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.800000000000001,5.800000000000001,5.800000000000001,90.0,90.0,90.0,1e-07,positive,-306.014,14.886,14.886,-0.000,0.000,0.000,14.886,-306.014,14.886,-0.000,0.000,0.000,14.886,14.886,-306.014,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.886,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.886,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.886
d956f68d-3274-4a30-9097-83cfbce19f67,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,4.160358022728718,4.160358022728718,90.0,90.0,90.0,1e-07,positive,232.342,90.942,90.942,0.000,-0.000,0.000,90.942,232.342,90.942,-0.000,-0.000,0.000,90.942,90.942,232.342,0.000,-0.000,0.000,0.000,0.000,0.000,89.910,-0.000,0.000,0.000,0.000,0.000,-0.000,89.910,0.000,0.000,0.000,0.000,-0.000,-0.000,89.910
30af9f9e-05c6-49ae-baca-472ae7b18c29,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9434327945532863,3.9434327945532863,3.9434327945532863,90.0,90.0,90.0,1e-06,negative,255.247,-1.775,-1.775,0.000,0.000,-0.000,-1.775,255.247,-1.775,0.000,0.000,-0.000,-1.775,-1.775,255.247,-0.000,-0.000,0.000,0.000,0.001,0.001,-1.783,0.000,-0.000,0.001,0.000,0.001,0.000,-1.783,-0.000,0.001,0.001,0.000,0.000,0.000,-1.783
5f1923dc-81b7-4378-997f-999fa30e93d1,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.406963438976439,3.406963438976439,3.406963438976439,90.0,90.0,90.0,1e-06,negative,11.149,100.607,100.607,0.000,0.000,0.000,100.607,11.149,100.607,0.000,0.000,-0.000,100.607,100.607,11.149,0.000,0.000,0.000,-0.003,-0.002,-0.002,97.748,0.000,0.000,-0.002,-0.003,-0.002,0.000,97.748,-0.000,-0.002,-0.002,-0.003,0.000,0.000,97.748
251233c7-d90f-4632-a3cd-ab76a7c7113e,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,2.7683853439605186,2.7683853439605186,90.0,90.0,90.0,1e-06,negative,244.100,124.299,124.299,-0.000,-0.000,0.000,124.299,244.100,124.299,-0.000,-0.000,0.000,124.299,124.299,244.100,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.553,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.553,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.553
31f9a19a-52bc-4004-b937-7d6d0f327223,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.800000000000001,5.800000000000001,5.800000000000001,90.0,90.0,90.0,1e-06,negative,-306.038,14.886,14.886,0.000,-0.000,-0.000,14.886,-306.038,14.886,0.000,-0.000,-0.000,14.886,14.886,-306.038,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.886,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.886,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.886
d5a6ab2f-5921-4e41-b258-eaea90f01a8b,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,4.160358022728718,4.160358022728718,90.0,90.0,90.0,1e-06,negative,232.338,90.939,90.939,-0.000,0.000,-0.000,90.939,232.338,90.939,0.000,0.000,-0.000,90.939,90.939,232.338,0.000,0.000,-0.000,-0.000,-0.003,-0.002,89.910,0.000,-0.000,-0.003,-0.000,-0.002,0.000,89.910,-0.000,-0.003,-0.002,-0.000,0.000,0.000,89.910
30af9f9e-05c6-49ae-baca-472ae7b18c29,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9434327945532863,3.9434327945532863,3.9434327945532863,90.0,90.0,90.0,1e-06,positive,255.255,-1.776,-1.776,-0.000,0.000,0.000,-1.776,255.255,-1.776,-0.000,-0.000,0.000,-1.776,-1.776,255.255,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,-1.783,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,-1.783,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-1.783
5f1923dc-81b7-4378-997f-999fa30e93d1,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.406963438976439,3.406963438976439,3.406963438976439,90.0,90.0,90.0,1e-06,positive,11.157,100.611,100.611,-0.000,-0.000,-0.000,100.611,11.157,100.611,-0.000,-0.000,-0.000,100.611,100.611,11.157,-0.000,-0.000,-0.000,0.003,0.002,0.002,97.748,-0.000,-0.000,0.002,0.003,0.002,-0.000,97.748,-0.000,0.002,0.002,0.003,-0.000,-0.000,97.748
251233c7-d90f-4632-a3cd-ab76a7c7113e,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,2.7683853439605186,2.7683853439605186,90.0,90.0,90.0,1e-06,positive,244.092,124.293,124.293,0.000,0.000,-0.000,124.293,244.092,124.293,0.000,0.000,-0.000,124.293,124.293,244.092,0.000,0.000,-0.000,0.000,0.000,0.000,11.553,0.000,-0.000,0.000,0.000,0.000,0.000,11.553,-0.000,0.000,0.000,0.000,0.000,0.000,11.553
31f9a19a-52bc-4004-b937-7d6d0f327223,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.800000000000001,5.800000000000001,5.800000000000001,90.0,90.0,90.0,1e-06,positive,-305.994,14.886,14.886,-0.000,0.000,0.000,14.886,-305.994,14.886,-0.000,0.000,-0.000,14.886,14.886,-305.994,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.886,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.886,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.886
d5a6ab2f-5921-4e41-b258-eaea90f01a8b,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,4.160358022728718,4.160358022728718,90.0,90.0,90.0,1e-06,positive,232.344,90.944,90.944,0.000,-0.000,0.000,90.944,232.344,90.944,-0.000,0.000,0.000,90.944,90.944,232.344,-0.000,-0.000,0.000,0.000,0.003,0.002,89.910,-0.000,-0.000,0.003,0.000,0.002,0.000,89.910,0.000,0.003,0.002,0.000,-0.000,-0.000,89.910
cbc7da10-a40a-4424-8bda-37c85f642082,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,mp-1178958,mp-1178958,6.67308396610587,4.87266084164363,5.087229409288891,90.0,90.0,90.0,1e-08,negative,161.158,122.148,60.554,-0.000,-0.000,-0.000,112.416,276.708,68.909,-0.000,-0.000,-0.000,-25.220,79.466,167.142,0.000,0.000,0.000,-7.120,1.485,-1.485,49.103,-0.000,0.000,-32.424,5.618,-8.926,-0.000,-93.556,-0.000,-28.600,5.660,-6.438,-0.000,0.000,64.995
cbc7da10-a40a-4424-8bda-37c85f642082,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,mp-1178958,mp-1178958,6.67308396610587,4.87266084164363,5.087229409288891,90.0,90.0,90.0,1e-08,positive,62.560,132.430,4.202,-0.000,-0.000,-0.000,136.756,269.059,70.875,0.000,0.000,0.000,32.082,65.063,190.647,0.000,0.000,0.000,7.120,-1.485,1.485,49.103,0.000,0.000,32.424,-5.618,8.926,0.000,-93.556,0.000,28.600,-5.660,6.438,0.000,-0.000,64.995
f1cccfa4-cd29-49fb-b9fd-87e4eafb66cd,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,mp-1178958,mp-1178958,6.67308396610587,4.87266084164363,5.087229409288891,90.0,90.0,90.0,1e-07,negative,38.350,137.083,-2.647,-0.000,-0.000,-0.000,129.653,273.427,73.582,-0.000,-0.000,-0.000,14.275,67.810,184.754,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.237,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.801,-0.000,-3.215,0.638,-0.721,-0.000,0.000,62.152
f1cccfa4-cd29-49fb-b9fd-87e4eafb66cd,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,mp-1178958,mp-1178958,6.67308396610587,4.87266084164363,5.087229409288891,90.0,90.0,90.0,1e-07,positive,42.759,136.308,-1.409,0.000,0.000,0.000,124.245,273.316,70.257,0.000,0.000,0.000,57.939,84.484,251.878,0.000,0.000,0.000,0.000,0.000,0.000,52.237,0.000,0.000,0.000,0.000,0.000,-0.000,37.801,0.000,3.215,-0.638,0.721,0.000,-0.000,62.152
b69a9e91-ffd7-4c84-bc44-12588b10729d,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,mp-1178958,mp-1178958,6.67308396610587,4.87266084164363,5.087229409288891,90.0,90.0,90.0,1e-06,negative,40.310,136.613,-2.313,0.000,0.000,0.000,131.150,273.092,73.771,0.000,0.000,0.000,-5.088,76.401,173.308,0.000,0.000,0.000,-0.053,0.011,-0.011,49.897,-0.000,0.000,-0.343,0.056,-0.100,-0.000,-96.949,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.204
b69a9e91-ffd7-4c84-bc44-12588b10729d,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,mp-1178958,mp-1178958,6.67308396610587,4.87266084164363,5.087229409288891,90.0,90.0,90.0,1e-06,positive,40.868,136.554,-0.821,0.000,-0.000,-0.000,117.502,285.962,82.453,0.000,0.000,-0.000,-3.829,76.215,173.443,0.000,0.000,0.000,0.053,-0.011,0.011,49.897,0.000,0.000,0.343,-0.056,0.100,0.000,-96.949,0.000,0.000,0.000,0.000,0.000,0.000,88.204
7053eab9-541e-49f5-8d65-c53e2e4be100,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,mp-1197206,mp-1197206,24.01034796339013,5.5852229796986705,5.1370149348625,90.0,90.0,90.0,1e-08,negative,205.239,115.350,113.232,-0.000,-0.000,0.000,128.409,257.211,130.519,-0.000,-0.000,-0.000,112.067,116.295,240.698,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.086,0.000,0.000,-0.008,-0.010,-0.006,-0.000,46.619,-0.000,0.000,0.000,0.000,-0.000,0.000,13.911
