calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6dbb24ca-91a6-49d6-b37e-d399edfc64a9,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1192789,mp-1192789,8.72450826690868,8.72450826690868,4.697942249704051,90.0,90.0,90.0,1e-07,positive,288.082,116.926,25.749,-0.000,-0.000,-0.000,116.926,288.082,25.749,-0.000,0.000,-0.000,77.566,77.566,288.863,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.002,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.002,0.000,5.590,5.590,-79.914,-0.000,-0.000,78.281
309755b0-7ea3-433a-9270-a48cc410a5cb,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1192789,mp-1192789,8.74616843463232,8.74616843463232,4.70247710287169,90.0,90.0,90.0,1e-06,negative,292.749,125.690,85.522,-0.000,-0.000,0.000,125.690,292.749,85.522,-0.000,-0.000,0.000,86.942,86.942,348.391,0.000,-0.000,0.000,1.247,1.247,-1.020,61.062,-0.000,-0.000,1.247,1.247,-1.020,-0.000,61.062,-0.000,0.000,0.000,0.000,-0.000,-0.000,86.013
c32b80e7-5a5c-4cc9-975e-71a33e96d122,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1192789,mp-1192789,8.72450826690868,8.72450826690868,4.697942249704051,90.0,90.0,90.0,1e-06,negative,299.627,131.249,97.916,0.000,0.000,0.000,131.249,299.627,97.916,0.000,0.000,0.000,91.320,91.320,359.960,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.002,0.000,-0.000,-0.000,0.000,-0.000,0.000,66.002,-0.000,1.015,1.015,5.182,0.000,-0.000,78.449
309755b0-7ea3-433a-9270-a48cc410a5cb,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1192789,mp-1192789,8.74616843463232,8.74616843463232,4.70247710287169,90.0,90.0,90.0,1e-06,positive,286.486,129.061,87.262,-0.000,-0.000,0.000,129.061,286.486,87.262,0.000,-0.000,0.000,85.436,85.436,349.740,-0.000,0.000,-0.000,-1.247,-1.247,1.020,61.062,0.000,0.000,-1.247,-1.247,1.020,0.000,61.062,0.000,-0.000,-0.000,-0.000,0.000,0.000,86.013
c32b80e7-5a5c-4cc9-975e-71a33e96d122,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1192789,mp-1192789,8.72450826690868,8.72450826690868,4.697942249704051,90.0,90.0,90.0,1e-06,positive,295.233,139.121,81.647,-0.000,-0.000,0.000,139.121,295.233,81.647,-0.000,0.000,0.000,88.974,88.974,359.241,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.002,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.002,0.000,-1.015,-1.015,-5.182,-0.000,0.000,78.449
44920b1d-236f-4660-9a3a-b459dd6129fc,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214696,oqmd-1214696,2.7421448829726,4.147228966717271,8.79018228556388,90.0,90.0,90.0,1e-08,negative,283.538,109.754,57.786,0.000,-0.000,-0.000,109.705,334.543,3.468,0.000,-0.000,-0.000,59.263,4.994,385.616,0.000,0.000,-0.000,-60.236,-57.589,-65.522,-802.129,-0.000,-0.000,3.362,3.215,3.657,0.000,-300.019,-0.000,1.016,0.971,1.105,0.000,-0.000,99.906
44920b1d-236f-4660-9a3a-b459dd6129fc,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214696,oqmd-1214696,2.7421448829726,4.147228966717271,8.79018228556388,90.0,90.0,90.0,1e-08,positive,281.507,107.812,55.577,-0.000,0.000,0.000,131.236,355.128,26.889,-0.000,-0.000,0.000,57.232,3.052,383.406,-0.000,0.000,0.000,60.236,57.589,65.522,-802.129,-0.000,0.000,-3.362,-3.215,-3.657,-0.000,-300.019,0.000,-1.016,-0.971,-1.105,0.000,-0.000,99.906
621f0cc4-e53a-452f-aeb2-a7542594a12a,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214696,oqmd-1214696,2.7421448829726,4.147228966717271,8.79018228556388,90.0,90.0,90.0,1e-07,negative,282.624,108.880,56.792,0.000,-0.000,-0.000,108.791,333.670,2.474,0.000,-0.000,-0.000,58.349,4.120,384.622,0.000,0.000,-0.000,1.278,1.223,1.391,-566.517,-0.000,-0.000,0.337,0.322,0.366,0.000,-300.350,-0.000,0.102,0.097,0.110,0.000,-0.000,99.906
621f0cc4-e53a-452f-aeb2-a7542594a12a,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214696,oqmd-1214696,2.7421448829726,4.147228966717271,8.79018228556388,90.0,90.0,90.0,1e-07,positive,282.421,108.686,56.571,-0.000,0.000,0.000,131.236,355.128,26.889,-0.000,-0.000,0.000,58.146,3.926,384.400,-0.000,-0.000,0.000,-1.278,-1.223,-1.391,-566.517,0.000,0.000,-0.337,-0.322,-0.366,-0.000,-300.350,0.000,-0.102,-0.097,-0.110,-0.000,0.000,99.906
09fbb8d5-5a78-4b46-95f8-8ff5ae8e6b45,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214696,oqmd-1214696,2.7421448829726,4.147228966717271,8.79018228556388,90.0,90.0,90.0,1e-06,negative,282.533,108.793,56.693,0.000,0.000,-0.000,108.700,333.584,2.374,0.000,-0.000,-0.000,58.258,4.033,384.525,0.000,-0.000,-0.000,-0.542,0.290,-0.048,-3959.327,0.000,-0.000,0.033,0.032,0.036,0.000,-300.354,-0.000,0.010,0.010,0.011,0.000,-0.000,99.906
09fbb8d5-5a78-4b46-95f8-8ff5ae8e6b45,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214696,oqmd-1214696,2.7421448829726,4.147228966717271,8.79018228556388,90.0,90.0,90.0,1e-06,positive,282.512,108.773,56.671,-0.000,-0.000,0.000,108.679,333.561,2.352,0.000,0.000,0.000,58.237,4.013,384.496,-0.000,-0.000,0.000,0.542,-0.290,0.048,-3959.327,-0.000,0.000,-0.033,-0.032,-0.036,-0.000,-300.354,0.000,-0.010,-0.010,-0.011,-0.000,-0.000,99.906
5ccbcaeb-e453-4f92-aa99-ecefb87ab969,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214785,oqmd-1214785,8.942445953094065,8.942445953094065,8.942445953094065,90.0,90.0,90.0,1e-08,negative,310.182,134.518,134.518,0.000,-0.000,0.000,134.518,310.182,134.518,0.000,-0.000,0.000,134.518,134.518,310.182,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.407,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.407,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.407
6ed849e4-aeb4-44bc-8397-11433f1a6659,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214785,oqmd-1214785,8.931673304290138,8.931673304290138,8.931673304290138,90.0,90.0,90.0,1e-08,negative,331.433,187.838,187.838,-0.000,0.000,0.000,187.031,348.992,187.031,-0.000,0.000,0.000,187.031,187.031,348.992,-0.000,-0.000,0.000,43.607,43.607,43.607,66.283,0.000,0.000,43.607,43.607,43.607,-0.000,66.283,0.000,43.607,43.607,43.607,0.000,0.000,66.283
5ccbcaeb-e453-4f92-aa99-ecefb87ab969,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214785,oqmd-1214785,8.942445953094065,8.942445953094065,8.942445953094065,90.0,90.0,90.0,1e-08,positive,310.182,134.518,134.518,-0.000,0.000,-0.000,134.518,310.182,134.518,-0.000,0.000,-0.000,134.518,134.518,310.182,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.407,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.407,-0.000,0.000,-0.000,-0.000,-0.000,0.000,77.407
6ed849e4-aeb4-44bc-8397-11433f1a6659,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214785,oqmd-1214785,8.931673304290138,8.931673304290138,8.931673304290138,90.0,90.0,90.0,1e-08,positive,315.577,137.256,137.256,-0.000,-0.000,-0.000,137.256,315.577,137.256,-0.000,-0.000,-0.000,137.256,137.256,315.577,-0.000,-0.000,-0.000,-43.607,-43.607,-43.607,66.283,0.000,0.000,-43.607,-43.607,-43.607,0.000,66.283,-0.000,-43.607,-43.607,-43.607,0.000,-0.000,66.283
b01883fd-e08c-458b-a818-c37ef18deb55,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214785,oqmd-1214785,8.942445953094065,8.942445953094065,8.942445953094065,90.0,90.0,90.0,1e-07,negative,287.715,140.869,140.869,0.000,-0.000,0.000,140.869,287.715,140.869,0.000,-0.000,0.000,140.869,140.869,287.715,0.000,-0.000,-0.000,0.000,0.000,0.000,77.407,-0.000,0.000,0.000,0.000,0.000,0.000,77.407,0.000,0.000,0.000,0.000,0.000,-0.000,77.407
f65e369f-b7f7-496a-a427-6e3ad8d66264,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214785,oqmd-1214785,8.931673304290138,8.931673304290138,8.931673304290138,90.0,90.0,90.0,1e-07,negative,315.577,137.256,137.256,-0.000,-0.000,0.000,137.256,315.577,137.256,0.000,0.000,0.000,137.256,137.256,315.577,0.000,0.000,0.000,3.624,3.624,3.624,68.262,0.000,0.000,3.624,3.624,3.624,0.000,68.262,0.000,3.624,3.624,3.624,-0.000,0.000,68.262
b01883fd-e08c-458b-a818-c37ef18deb55,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214785,oqmd-1214785,8.942445953094065,8.942445953094065,8.942445953094065,90.0,90.0,90.0,1e-07,positive,310.182,134.518,134.518,-0.000,0.000,-0.000,134.518,310.182,134.518,-0.000,0.000,-0.000,134.518,134.518,310.182,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.407,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.407,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.407
f65e369f-b7f7-496a-a427-6e3ad8d66264,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214785,oqmd-1214785,8.931673304290138,8.931673304290138,8.931673304290138,90.0,90.0,90.0,1e-07,positive,315.577,137.256,137.256,0.000,0.000,-0.000,137.256,315.577,137.256,0.000,-0.000,-0.000,137.256,137.256,315.577,0.000,-0.000,-0.000,-3.624,-3.624,-3.624,68.262,-0.000,-0.000,-3.624,-3.624,-3.624,-0.000,68.262,-0.000,-3.624,-3.624,-3.624,0.000,-0.000,68.262
23911ac7-e83d-4d35-82c7-b203773dfeee,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214785,oqmd-1214785,8.942445953094065,8.942445953094065,8.942445953094065,90.0,90.0,90.0,1e-06,negative,289.848,135.060,135.060,0.000,0.000,0.000,135.060,289.848,135.060,0.000,0.000,0.000,135.060,135.060,289.848,-0.000,-0.000,0.000,0.203,0.203,0.203,69.021,-0.000,0.000,0.203,0.203,0.203,-0.000,69.021,0.000,0.203,0.203,0.203,0.000,-0.000,69.021
8fdd988b-788b-4634-ba2d-ad3678d95399,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214785,oqmd-1214785,8.931673304290138,8.931673304290138,8.931673304290138,90.0,90.0,90.0,1e-06,negative,315.579,137.257,137.257,0.000,0.000,0.000,137.257,315.579,137.257,0.000,0.000,0.000,137.257,137.257,315.579,-0.000,-0.000,0.000,0.552,0.552,0.552,69.289,-0.000,0.000,0.552,0.552,0.552,0.000,69.289,0.000,0.552,0.552,0.552,-0.000,0.000,69.289
23911ac7-e83d-4d35-82c7-b203773dfeee,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214785,oqmd-1214785,8.942445953094065,8.942445953094065,8.942445953094065,90.0,90.0,90.0,1e-06,positive,293.996,138.371,138.371,-0.000,0.000,-0.000,138.371,293.996,138.371,-0.000,-0.000,-0.000,138.371,138.371,293.996,-0.000,0.000,-0.000,-0.203,-0.203,-0.203,69.021,0.000,-0.000,-0.203,-0.203,-0.203,-0.000,69.021,-0.000,-0.203,-0.203,-0.203,-0.000,0.000,69.021
8fdd988b-788b-4634-ba2d-ad3678d95399,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214785,oqmd-1214785,8.931673304290138,8.931673304290138,8.931673304290138,90.0,90.0,90.0,1e-06,positive,298.758,141.141,141.141,0.000,-0.000,-0.000,141.141,298.758,141.141,0.000,-0.000,-0.000,141.141,141.141,298.758,-0.000,-0.000,-0.000,-0.552,-0.552,-0.552,69.289,0.000,-0.000,-0.552,-0.552,-0.552,0.000,69.289,-0.000,-0.552,-0.552,-0.552,0.000,0.000,69.289
19ea05e9-f581-4872-a463-28b6fcbaa2b9,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214874,oqmd-1214874,6.299501307256964,6.299501307256964,6.299501307256964,90.0,90.0,90.0,1e-08,negative,206.449,164.967,164.966,0.002,0.003,0.002,164.967,206.449,164.966,0.002,0.003,0.002,164.967,164.967,206.451,0.002,0.003,0.002,0.000,0.000,0.000,63.874,0.000,-0.000,0.000,-0.000,0.000,0.000,63.874,-0.000,0.093,0.093,0.093,0.001,0.001,53.887
19ea05e9-f581-4872-a463-28b6fcbaa2b9,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214874,oqmd-1214874,6.299501307256964,6.299501307256964,6.299501307256964,90.0,90.0,90.0,1e-08,positive,205.448,164.732,164.732,-0.001,-0.000,-0.000,164.732,205.448,164.732,-0.001,-0.000,-0.000,164.732,164.732,205.448,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,63.874,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.874,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.874
893b338c-e879-4669-b4c3-faee843b1f91,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214874,oqmd-1214874,6.299501307256964,6.299501307256964,6.299501307256964,90.0,90.0,90.0,1e-07,negative,206.497,164.807,164.807,0.000,0.000,0.000,164.807,206.497,164.807,0.000,0.000,0.000,164.807,164.807,206.497,0.000,0.000,0.000,0.056,0.056,0.056,35.290,-0.000,0.000,0.056,0.056,0.056,0.000,35.290,0.000,0.056,0.056,0.056,0.000,-0.000,35.290
893b338c-e879-4669-b4c3-faee843b1f91,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214874,oqmd-1214874,6.299501307256964,6.299501307256964,6.299501307256964,90.0,90.0,90.0,1e-07,positive,205.132,165.761,165.761,-0.000,0.000,-0.000,165.761,205.132,165.761,-0.000,0.000,-0.000,165.761,165.761,205.132,-0.000,0.000,-0.000,5975360.326,4725568.291,4724396.781,-613072.156,508842.042,151168.992,6113377.471,4618505.567,4432384.281,271706.490,-217794.675,335584.698,5716445.716,4551899.350,4640447.690,78147.036,34550.528,212036.003
1f6b96f0-76cb-464a-8c55-d71384f7ae27,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214874,oqmd-1214874,6.299501307256964,6.299501307256964,6.299501307256964,90.0,90.0,90.0,1e-06,negative,206.497,164.791,164.791,0.000,0.000,0.000,164.791,206.497,164.791,0.000,0.000,0.000,164.791,164.791,206.497,0.000,0.000,0.000,-674389.538,-437601.426,-448622.277,-21535.617,-42534.689,-76648.500,-615090.699,-463964.906,-407696.320,36845.530,-50730.886,-52739.432,-572250.122,-445085.294,-475230.273,7056.869,-35472.938,-90947.741
1f6b96f0-76cb-464a-8c55-d71384f7ae27,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1214874,oqmd-1214874,6.299501307256964,6.299501307256964,6.299501307256964,90.0,90.0,90.0,1e-06,positive,205.469,164.893,164.893,-0.000,-0.000,-0.000,164.893,205.469,164.893,-0.000,-0.000,-0.000,164.893,164.893,205.469,-0.000,-0.000,-0.000,600807.672,503606.198,441206.920,-36453.513,41722.517,16897.061,609536.848,502839.734,426679.410,-5967.788,-35980.777,38271.415,594886.640,469483.478,455717.425,-13250.439,20378.483,17604.698
7875cb7b-e18a-4996-be28-b88508e8693d,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1215052,oqmd-1215052,4.1377980312561204,8.833870283789642,2.7306012624939364,90.0,90.0,90.0,1e-08,negative,344.614,-4.656,119.074,0.000,-0.000,-0.000,-0.142,361.087,52.058,0.000,0.000,-0.000,119.220,47.688,287.296,0.000,0.000,-0.000,0.260,0.324,0.271,-315.022,0.000,-0.000,0.000,-0.000,0.000,0.000,104.916,-0.000,0.000,-0.000,-0.000,0.000,0.000,-37.924
7875cb7b-e18a-4996-be28-b88508e8693d,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1215052,oqmd-1215052,4.1377980312561204,8.833870283789642,2.7306012624939364,90.0,90.0,90.0,1e-08,positive,367.078,23.383,142.543,-0.000,0.000,-0.000,-0.294,360.897,51.899,0.000,-0.000,0.000,119.067,47.499,287.137,0.000,-0.000,-0.000,-0.260,-0.324,-0.271,-315.022,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.916,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-37.924
0f55f65a-b023-4e9e-a5c6-2d7ac05d5f77,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1215052,oqmd-1215052,4.1377980312561204,8.833870283789642,2.7306012624939364,90.0,90.0,90.0,1e-07,negative,367.079,23.383,142.543,0.000,-0.000,-0.000,-0.210,361.002,51.986,0.000,0.000,0.000,119.151,47.603,287.224,-0.000,0.000,0.000,-0.000,0.000,-0.000,-17.454,0.000,0.000,0.000,-0.000,0.000,-0.000,104.916,0.000,0.000,-0.000,-0.000,0.000,0.000,-37.924
0f55f65a-b023-4e9e-a5c6-2d7ac05d5f77,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1215052,oqmd-1215052,4.1377980312561204,8.833870283789642,2.7306012624939364,90.0,90.0,90.0,1e-07,positive,344.530,-4.761,118.987,0.000,-0.000,0.000,-0.225,360.982,51.970,-0.000,0.000,0.000,119.136,47.584,287.208,0.000,-0.000,0.000,0.000,-0.000,0.000,-17.454,0.000,0.000,-0.000,0.000,-0.000,0.000,104.916,0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.924
cfb7429d-8a6e-4c76-a11f-7799782ee0b7,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1215052,oqmd-1215052,4.1377980312561204,8.833870283789642,2.7306012624939364,90.0,90.0,90.0,1e-06,negative,344.540,-4.751,118.996,0.000,0.000,-0.000,-0.217,360.996,51.980,-0.000,0.000,-0.000,119.145,47.594,287.217,-0.000,-0.000,-0.000,0.002,0.004,0.002,-315.024,0.000,0.000,0.001,0.001,0.001,-0.000,104.916,-0.000,6.752,-0.935,-13.607,-0.000,-0.000,-18644.136
cfb7429d-8a6e-4c76-a11f-7799782ee0b7,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1215052,oqmd-1215052,4.1377980312561204,8.833870283789642,2.7306012624939364,90.0,90.0,90.0,1e-06,positive,344.534,-4.754,118.992,-0.000,-0.000,0.000,-0.219,360.988,51.977,-0.000,0.000,0.000,119.142,47.593,287.215,0.000,-0.000,0.000,-0.002,-0.004,-0.002,-315.024,-0.000,0.000,-0.001,-0.001,-0.001,0.000,104.916,0.000,10069605.189,5640192.216,7007112.157,-2078494.049,-24494.449,-984.496
fa753e62-932b-41c9-8f5c-cb3314f32350,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553191313303,3.9520553191313303,4.61605121353677,90.0,90.0,120.00000000000001,1e-08,negative,238.357,159.617,0.055,-0.000,0.000,0.000,119.746,278.228,0.055,0.000,0.000,0.000,0.055,0.055,337.507,0.000,0.000,0.000,0.000,-0.000,0.000,-38.773,0.000,0.000,0.000,-0.000,0.000,0.000,-38.773,0.000,0.000,0.000,0.000,0.000,0.000,79.241
fa753e62-932b-41c9-8f5c-cb3314f32350,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553191313303,3.9520553191313303,4.61605121353677,90.0,90.0,120.00000000000001,1e-08,positive,278.227,119.746,0.055,-0.000,-0.000,-0.000,159.617,238.357,0.055,0.000,-0.000,-0.000,0.055,0.055,337.507,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.773,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-38.773,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.240
