calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0de95f03-a763-4a3c-9639-94fb3ebd9503,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78440884547258,4.7849606180203805,6.01993830016272,90.0,90.0,90.0,1e-08,negative,224.680,94.515,150.825,0.000,0.000,-0.000,94.530,224.566,150.754,0.000,0.000,-0.000,150.828,150.743,165.321,0.000,0.000,0.000,-0.000,0.000,0.000,42.921,0.000,0.000,0.000,0.000,0.000,0.000,42.977,0.000,-0.000,0.000,0.000,0.000,0.000,-7.813
0de95f03-a763-4a3c-9639-94fb3ebd9503,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78440884547258,4.7849606180203805,6.01993830016272,90.0,90.0,90.0,1e-08,positive,224.680,94.515,150.825,-0.000,-0.000,0.000,94.530,224.566,150.754,-0.000,-0.000,0.000,150.828,150.743,165.321,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.977,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.813
2c447c9e-6a39-45ff-8a23-4f317af321bd,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78440884547258,4.7849606180203805,6.01993830016272,90.0,90.0,90.0,1e-07,negative,224.680,94.515,150.825,0.000,0.000,-0.000,94.530,224.566,150.754,-0.000,0.000,0.000,150.828,150.743,165.321,0.000,0.000,0.000,-0.000,0.000,0.000,42.921,0.000,0.000,0.000,-0.000,0.000,0.000,42.977,0.000,0.000,-0.000,-0.000,0.000,0.000,-7.813
2c447c9e-6a39-45ff-8a23-4f317af321bd,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78440884547258,4.7849606180203805,6.01993830016272,90.0,90.0,90.0,1e-07,positive,224.680,94.515,150.825,-0.000,-0.000,-0.000,94.530,224.565,150.754,-0.000,-0.000,-0.000,150.828,150.743,165.321,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.977,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.813
aa11d76a-fdda-4d1a-a9fb-ef5a6e220298,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78440884547258,4.7849606180203805,6.01993830016272,90.0,90.0,90.0,1e-06,negative,224.681,94.516,150.825,0.000,0.000,-0.000,94.531,224.566,150.755,0.000,0.000,0.000,150.829,150.743,165.322,0.000,0.000,0.000,-0.000,0.000,0.000,42.921,0.000,0.000,0.000,-0.000,0.000,0.000,42.977,-0.000,0.000,-0.000,-0.000,0.000,0.000,-7.813
aa11d76a-fdda-4d1a-a9fb-ef5a6e220298,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78440884547258,4.7849606180203805,6.01993830016272,90.0,90.0,90.0,1e-06,positive,224.679,94.515,150.824,-0.000,-0.000,-0.000,94.530,224.565,150.754,-0.000,-0.000,-0.000,150.828,150.742,165.321,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.977,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.813
1b48d2ba-8955-4f35-84c6-9f995a079c87,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.035522534072692,10.035522534072692,10.035522534072692,90.0,90.0,90.0,1e-08,negative,-396.804,-465.061,-465.061,-0.000,-0.000,0.000,-465.061,-396.804,-465.061,-0.000,-0.000,0.000,-465.061,-465.061,-396.804,-0.000,-0.000,0.000,-597.308,-597.308,-597.308,12.148,-0.000,0.000,-597.308,-597.308,-597.308,0.000,12.148,0.000,-597.308,-597.308,-597.308,0.000,-0.000,12.148
bf445c20-708e-4660-9d59-a6955450c18b,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.023445944459203,10.023445944459203,10.023445944459203,90.0,90.0,90.0,1e-08,negative,-407.487,-473.191,-473.191,-0.000,-0.000,-0.000,-473.191,-407.487,-473.191,-0.000,-0.000,-0.000,-473.191,-473.191,-407.487,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.321,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.321,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.321
1b48d2ba-8955-4f35-84c6-9f995a079c87,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.035522534072692,10.035522534072692,10.035522534072692,90.0,90.0,90.0,1e-08,positive,685.846,616.762,616.762,-0.000,-0.000,-0.000,616.762,685.846,616.762,-0.000,-0.000,-0.000,616.762,616.762,685.846,-0.000,0.000,-0.000,597.308,597.308,597.308,12.148,0.000,-0.000,597.308,597.308,597.308,0.000,12.148,-0.000,597.308,597.308,597.308,0.000,0.000,12.148
bf445c20-708e-4660-9d59-a6955450c18b,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.023445944459203,10.023445944459203,10.023445944459203,90.0,90.0,90.0,1e-08,positive,216.850,128.647,128.647,0.000,0.000,-0.000,128.647,216.850,128.647,0.000,0.000,0.000,128.647,128.647,216.850,0.000,0.000,-0.000,0.000,-0.000,0.000,23.321,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.321,0.000,-0.000,0.000,0.000,0.000,0.000,23.321
fdef120b-3ecd-4cb4-9876-7086b68ff05c,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.035522534072692,10.035522534072692,10.035522534072692,90.0,90.0,90.0,1e-07,negative,140.777,72.515,72.515,0.000,-0.000,0.000,72.515,140.777,72.515,-0.000,-0.000,0.000,72.515,72.515,140.777,-0.000,-0.000,0.000,-49.546,-49.546,-49.546,13.422,-0.000,0.000,-49.546,-49.546,-49.546,0.000,13.422,0.000,-49.546,-49.546,-49.546,-0.000,-0.000,13.422
5bdbbbf2-9403-4aa9-841e-68e994cbdb31,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.023445944459203,10.023445944459203,10.023445944459203,90.0,90.0,90.0,1e-07,negative,167.700,103.791,103.791,0.000,-0.000,0.000,103.791,167.700,103.791,-0.000,-0.000,0.000,103.791,103.791,167.700,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.321,0.000,0.000,0.000,0.000,0.000,0.000,23.321,-0.000,0.000,0.000,0.000,0.000,-0.000,23.321
fdef120b-3ecd-4cb4-9876-7086b68ff05c,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.035522534072692,10.035522534072692,10.035522534072692,90.0,90.0,90.0,1e-07,positive,267.675,193.053,193.053,0.000,0.000,-0.000,193.053,267.675,193.053,-0.000,0.000,-0.000,193.053,193.053,267.675,0.000,0.000,-0.000,49.546,49.546,49.546,13.422,-0.000,-0.000,49.546,49.546,49.546,0.000,13.422,-0.000,49.546,49.546,49.546,0.000,0.000,13.422
5bdbbbf2-9403-4aa9-841e-68e994cbdb31,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.023445944459203,10.023445944459203,10.023445944459203,90.0,90.0,90.0,1e-07,positive,261.364,195.617,195.617,0.000,0.000,0.000,195.617,261.364,195.617,0.000,0.000,0.000,195.617,195.617,261.364,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.321,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.321,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.321
0ffedd4b-8934-4261-9e67-325f09d9a4ed,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.035522534072692,10.035522534072692,10.035522534072692,90.0,90.0,90.0,1e-06,negative,198.925,124.284,124.284,0.000,-0.000,0.000,124.284,198.925,124.284,-0.000,-0.000,0.000,124.284,124.284,198.925,0.000,-0.000,0.000,-5.967,-5.967,-5.967,12.147,-0.000,0.000,-5.967,-5.967,-5.967,-0.000,12.147,0.000,-5.967,-5.967,-5.967,0.000,-0.000,12.147
e863e436-7e98-41d1-9fba-eeaed0c29a8b,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.023445944459203,10.023445944459203,10.023445944459203,90.0,90.0,90.0,1e-06,negative,198.361,132.510,132.510,-0.000,-0.000,-0.000,132.510,198.361,132.510,0.000,-0.000,-0.000,132.510,132.510,198.361,0.000,0.000,-0.000,-2.619,-2.619,-2.619,10.900,-0.000,-0.000,-2.619,-2.619,-2.619,0.000,10.900,-0.000,-2.619,-2.619,-2.619,-0.000,-0.000,10.900
0ffedd4b-8934-4261-9e67-325f09d9a4ed,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.035522534072692,10.035522534072692,10.035522534072692,90.0,90.0,90.0,1e-06,positive,206.448,138.213,138.213,0.000,-0.000,-0.000,138.213,206.448,138.213,0.000,0.000,-0.000,138.213,138.213,206.448,0.000,0.000,-0.000,5.967,5.967,5.967,12.147,0.000,-0.000,5.967,5.967,5.967,0.000,12.147,-0.000,5.967,5.967,5.967,-0.000,0.000,12.147
e863e436-7e98-41d1-9fba-eeaed0c29a8b,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.023445944459203,10.023445944459203,10.023445944459203,90.0,90.0,90.0,1e-06,positive,206.639,136.623,136.623,0.000,0.000,0.000,136.623,206.639,136.623,-0.000,0.000,0.000,136.623,136.623,206.639,0.000,0.000,0.000,2.619,2.619,2.619,10.900,0.000,0.000,2.619,2.619,2.619,0.000,10.900,0.000,2.619,2.619,2.619,0.000,0.000,10.900
1e038ecb-69e9-45bd-a986-ba02f3e58892,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.0330281394024965,7.0330281394024965,7.0330281394024965,90.0,90.0,90.0,1e-08,negative,186.788,142.385,142.385,0.000,-0.000,0.000,142.385,186.788,142.385,-0.000,0.000,0.000,142.385,142.385,186.788,-0.000,-0.000,0.000,-1722.783,-1722.783,-1722.783,-22.161,0.000,-0.000,-1722.783,-1722.783,-1722.783,-0.000,-22.160,-0.000,-1722.783,-1722.783,-1722.783,-0.000,0.000,-22.160
e3648db0-2919-4ca5-a32d-918683f28e96,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.034673776177658,7.034673776177658,7.034673776177658,90.0,90.0,90.0,1e-08,negative,186.211,141.965,141.965,-0.000,-0.000,-0.000,141.965,186.211,141.965,-0.000,0.000,0.000,141.965,141.965,186.211,0.000,0.000,0.000,-0.024,-0.024,-0.024,26.995,-0.000,-0.000,-0.024,-0.024,-0.024,-0.000,26.995,-0.000,-0.024,-0.024,-0.024,-0.000,-0.000,26.995
1e038ecb-69e9-45bd-a986-ba02f3e58892,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.0330281394024965,7.0330281394024965,7.0330281394024965,90.0,90.0,90.0,1e-08,positive,1820.388,1786.871,1786.871,0.000,-0.000,0.000,1786.871,1820.388,1786.871,0.000,-0.000,0.000,1786.871,1786.871,1820.388,0.000,-0.000,0.000,1722.783,1722.783,1722.783,-22.160,-0.000,0.000,1722.783,1722.783,1722.783,0.000,-22.160,0.000,1722.783,1722.783,1722.783,0.000,-0.000,-22.160
e3648db0-2919-4ca5-a32d-918683f28e96,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.034673776177658,7.034673776177658,7.034673776177658,90.0,90.0,90.0,1e-08,positive,178.244,141.678,141.678,0.000,0.000,0.000,141.678,178.244,141.678,0.000,0.000,0.000,141.678,141.678,178.244,0.000,0.000,0.000,0.024,0.024,0.024,26.995,0.000,0.000,0.024,0.024,0.024,0.000,26.995,0.000,0.024,0.024,0.024,0.000,0.000,26.995
93d44e77-02fa-421c-ab2f-ab1ce1e45ac7,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.0330281394024965,7.0330281394024965,7.0330281394024965,90.0,90.0,90.0,1e-07,negative,12.924,-25.414,-25.414,-0.000,0.000,-0.000,-25.414,12.924,-25.414,-0.000,0.000,-0.000,-25.414,-25.414,12.924,-0.000,0.000,-0.000,-164.851,-164.851,-164.851,21.208,0.000,-0.000,-164.851,-164.851,-164.851,-0.000,21.208,-0.000,-164.851,-164.851,-164.851,-0.000,0.000,21.208
c01357d4-67c4-4375-abb9-32111c96b68a,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.034673776177658,7.034673776177658,7.034673776177658,90.0,90.0,90.0,1e-07,negative,186.212,141.965,141.965,0.000,0.000,0.000,141.965,186.212,141.965,0.000,0.000,-0.000,141.965,141.965,186.212,-0.000,0.000,-0.000,-0.002,-0.002,-0.002,26.997,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,26.997,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,26.997
93d44e77-02fa-421c-ab2f-ab1ce1e45ac7,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.0330281394024965,7.0330281394024965,7.0330281394024965,90.0,90.0,90.0,1e-07,positive,341.530,307.400,307.400,0.000,-0.000,0.000,307.400,341.530,307.400,0.000,-0.000,0.000,307.400,307.400,341.530,0.000,-0.000,0.000,164.851,164.851,164.851,21.208,-0.000,0.000,164.851,164.851,164.851,0.000,21.208,0.000,164.851,164.851,164.851,0.000,-0.000,21.208
c01357d4-67c4-4375-abb9-32111c96b68a,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.034673776177658,7.034673776177658,7.034673776177658,90.0,90.0,90.0,1e-07,positive,181.197,142.712,142.712,0.000,0.000,0.000,142.712,181.197,142.712,0.000,0.000,0.000,142.712,142.712,181.197,0.000,0.000,0.000,0.002,0.002,0.002,26.997,0.000,0.000,0.002,0.002,0.002,0.000,26.997,0.000,0.002,0.002,0.002,0.000,0.000,26.997
406d1c5e-a979-471c-880e-309efa0e8409,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.0330281394024965,7.0330281394024965,7.0330281394024965,90.0,90.0,90.0,1e-06,negative,161.098,136.880,136.880,-0.000,0.000,-0.000,136.880,161.098,136.880,-0.000,0.000,-0.000,136.880,136.880,161.098,-0.000,0.000,-0.000,0.000,0.000,0.000,36.617,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.617,0.000,0.000,0.000,0.000,-0.000,-0.000,36.617
cbae515f-1b13-4e01-946e-8492945c0b96,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.034673776177658,7.034673776177658,7.034673776177658,90.0,90.0,90.0,1e-06,negative,186.212,141.965,141.965,-0.000,-0.000,0.000,141.965,186.212,141.965,-0.000,-0.000,-0.000,141.965,141.965,186.212,-0.000,0.000,-0.000,0.000,0.000,0.000,36.463,0.000,0.000,0.000,0.000,0.000,0.000,36.463,-0.000,0.000,0.000,0.000,0.000,0.000,36.463
406d1c5e-a979-471c-880e-309efa0e8409,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.0330281394024965,7.0330281394024965,7.0330281394024965,90.0,90.0,90.0,1e-06,positive,186.788,142.384,142.384,0.000,0.000,-0.000,142.384,186.788,142.384,0.000,0.000,-0.000,142.384,142.384,186.788,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.617,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.617,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.617
cbae515f-1b13-4e01-946e-8492945c0b96,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.034673776177658,7.034673776177658,7.034673776177658,90.0,90.0,90.0,1e-06,positive,178.079,141.567,141.567,0.000,0.000,0.000,141.567,178.079,141.567,0.000,0.000,0.000,141.567,141.567,178.079,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.463,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.463,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.463
1cbc0925-bd4d-4e19-92a3-7b41059ea74c,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.85701930147048,5.013945945872621,4.75925530821201,90.0,90.0,90.0,1e-08,negative,217.685,157.132,131.921,-0.000,-0.000,-0.000,149.792,207.571,131.718,-0.000,-0.000,-0.000,128.370,135.507,227.782,-0.000,-0.000,-0.000,-4.021,4.055,0.004,21.798,-0.000,-0.000,-4.029,4.062,0.004,-0.000,21.110,-0.000,-4.113,4.147,0.004,-0.000,-0.000,26.191
e70ada99-ae3f-4725-af9e-56a19e570d16,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8746336846655103,4.983724928056491,4.755556476544517,90.0,90.0,90.0,1e-08,negative,211.049,156.051,132.423,-0.000,-0.000,0.000,149.233,216.625,132.412,-0.000,0.000,0.000,131.851,132.980,228.782,-0.000,-0.000,0.000,-0.595,0.596,-0.000,21.649,0.000,0.000,-0.596,0.596,-0.000,-0.000,21.599,0.000,-0.597,0.597,-0.000,-0.000,0.000,27.511
1cbc0925-bd4d-4e19-92a3-7b41059ea74c,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.85701930147048,5.013945945872621,4.75925530821201,90.0,90.0,90.0,1e-08,positive,225.743,149.008,131.913,0.000,0.000,0.000,157.850,199.447,131.710,0.000,0.000,0.000,136.427,127.382,227.774,0.000,0.000,0.000,4.021,-4.055,-0.004,21.798,0.000,0.000,4.029,-4.062,-0.004,0.000,21.110,0.000,4.113,-4.147,-0.004,0.000,0.000,26.191
e70ada99-ae3f-4725-af9e-56a19e570d16,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8746336846655103,4.983724928056491,4.755556476544517,90.0,90.0,90.0,1e-08,positive,212.241,154.858,132.423,0.000,-0.000,-0.000,156.103,209.750,132.412,0.000,0.000,-0.000,133.042,131.788,228.782,0.000,-0.000,-0.000,0.595,-0.596,0.000,21.649,0.000,-0.000,0.596,-0.596,0.000,0.000,21.599,-0.000,0.597,-0.597,0.000,0.000,-0.000,27.511
295d3150-f9dc-45bb-beb7-8d1948c047a4,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.85701930147048,5.013945945872621,4.75925530821201,90.0,90.0,90.0,1e-07,negative,227.862,146.870,131.911,0.000,-0.000,-0.000,153.418,203.915,131.715,-0.000,-0.000,-0.000,131.996,131.851,227.779,-0.000,-0.000,-0.000,-0.342,0.345,0.000,21.798,-0.000,-0.000,-0.403,0.406,0.000,-0.000,21.110,-0.000,0.000,0.000,0.000,0.000,-0.000,32.319
f3bf8f1f-12cf-4351-a360-0a139c719bf3,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8746336846655103,4.983724928056491,4.755556476544517,90.0,90.0,90.0,1e-07,negative,211.586,155.514,132.423,-0.000,0.000,0.000,155.447,210.406,132.412,-0.000,0.000,0.000,132.387,132.443,228.782,-0.000,0.000,0.000,-0.057,0.057,0.000,21.649,-0.000,0.000,-0.060,0.060,0.000,0.000,21.599,0.000,0.000,0.000,0.000,-0.000,0.000,33.783
295d3150-f9dc-45bb-beb7-8d1948c047a4,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.85701930147048,5.013945945872621,4.75925530821201,90.0,90.0,90.0,1e-07,positive,222.117,152.664,131.917,0.000,0.000,0.000,147.622,209.760,131.721,-0.000,0.000,0.000,132.801,131.038,227.778,0.000,0.000,0.000,0.342,-0.345,-0.000,21.798,0.000,0.000,0.403,-0.406,-0.000,0.000,21.110,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.319
