calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dda18c67-45a1-485e-bb42-dbd4c94581cb,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1181189,mp-1181189,5.95164672948339,14.694602395222601,4.32276910493034,90.0,90.0,90.0,1e-06,positive,-111.622,-217.446,255.335,2.626,-21.506,-40.261,-1434.478,-1995.624,4982.086,-24.046,-12.351,-58.786,-1832.658,-2653.075,7307.276,1.028,48.106,-261.853,-1572.299,-2300.584,6068.834,140.318,-31.915,-69.563,-1898.109,-2794.381,7614.501,57.915,-8.891,-126.042,-1883.147,-2851.838,7963.723,10.907,11.954,-47.367
3129cbb2-e34d-4f1f-89ee-ca0e80ee4198,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1197798,mp-1197798,6.9259541275129495,8.545169669361211,7.89099291886228,90.0,99.81827025655328,90.0,1e-08,negative,-908486.563,-656655.829,-1404440.018,63539.509,-793946.801,51922.023,-1302999.520,-3244470.782,-2705985.295,-837.140,-2653291.113,7670.365,-2318376.086,-7771453.485,-3421357.034,-84570.691,-3597205.420,157390.118,-1741903.444,-6394302.440,-3424784.629,10251.485,-3476644.973,59218.634,-2084791.670,-7191756.265,-3485300.596,-56992.927,-3813410.569,-19231.738,-1400491.969,-5302680.742,-3283075.739,41964.354,-3245742.878,2680.968
3129cbb2-e34d-4f1f-89ee-ca0e80ee4198,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1197798,mp-1197798,6.9259541275129495,8.545169669361211,7.89099291886228,90.0,99.81827025655328,90.0,1e-08,positive,1039398.266,1080539.987,1587678.692,50809.915,1117532.536,128818.079,2743727.737,9736098.208,3452120.086,215751.054,3903569.397,-154373.990,1677733.830,6331435.711,3352657.568,-45505.490,3467834.236,27408.142,1439785.218,5479138.915,3292379.749,-47193.411,3241128.441,1500.702,2146508.166,7350153.359,3423276.089,-34327.655,3628299.969,-34666.951,2516081.948,8461090.083,3344155.447,-161947.969,3767248.088,-9978.737
9c8e41fc-711e-4d2d-9bea-48ec60ecc33e,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1197798,mp-1197798,6.9259541275129495,8.545169669361211,7.89099291886228,90.0,99.81827025655328,90.0,1e-07,negative,-271655.763,-921705.316,-348645.493,5134.185,-373012.692,8383.864,-205342.741,-712064.836,-345678.821,-3101.915,-365441.975,1582.325,-231935.976,-769549.502,-356077.332,-925.833,-375024.108,13279.089,-161132.574,-606679.255,-336396.910,-3870.495,-348106.720,11622.183,-132585.704,-226077.891,-211988.504,-895.036,-204981.623,-19250.462,-189916.807,-677345.740,-348238.381,1293.104,-354346.124,4337.983
9c8e41fc-711e-4d2d-9bea-48ec60ecc33e,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1197798,mp-1197798,6.9259541275129495,8.545169669361211,7.89099291886228,90.0,99.81827025655328,90.0,1e-07,positive,133312.607,427687.215,309058.045,11400.293,286601.932,-22777.622,109338.808,126168.398,163072.492,-772.255,123283.857,-4870.201,108923.723,134856.526,172314.094,1776.564,127963.398,-4980.415,249600.968,809610.718,350876.440,5067.764,380448.581,-23951.338,236640.125,821714.974,343960.097,272.464,368312.587,1890.574,150069.651,568752.181,333124.612,-6798.027,335156.176,-4043.410
c5033aae-d306-4e92-8658-0a0c66e8eb33,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1197798,mp-1197798,6.9259541275129495,8.545169669361211,7.89099291886228,90.0,99.81827025655328,90.0,1e-06,negative,-17708.584,-64830.443,-34160.296,184.754,-35338.376,220.526,-17818.428,-65901.692,-33977.744,319.045,-35245.146,17.637,-12995.071,-23872.784,-22155.975,39.470,-20303.681,-406.543,-21874.539,-74021.536,-34668.715,320.199,-36417.736,444.488,-15689.911,-58769.268,-33591.017,90.291,-33705.600,184.417,-15837.614,-59112.172,-33680.548,362.573,-34070.779,517.651
c5033aae-d306-4e92-8658-0a0c66e8eb33,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1197798,mp-1197798,6.9259541275129495,8.545169669361211,7.89099291886228,90.0,99.81827025655328,90.0,1e-06,positive,18209.936,62224.311,32150.672,-417.911,35659.346,-165.286,13680.360,31581.318,27241.071,214.627,24771.699,-783.836,11648.984,15971.868,18301.364,475.508,14941.987,-220.343,25104.833,87732.204,34909.221,-464.803,37165.276,-735.219,15856.306,60071.218,33636.607,-296.355,34100.994,-527.752,703.948,-480.741,765.389,-1897.369,509.811,4875.313
7f714c45-455f-429d-a9f9-e540a807c001,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-632291,mp-632291,5.34970116738146,5.34970116738146,4.741168029459628,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
7f714c45-455f-429d-a9f9-e540a807c001,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-632291,mp-632291,5.34970116738146,5.34970116738146,4.741168029459628,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
79e64227-1c02-4f4b-9b64-eac6bd1fbdc0,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-632291,mp-632291,5.34970116738146,5.34970116738146,4.741168029459628,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.004,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
79e64227-1c02-4f4b-9b64-eac6bd1fbdc0,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-632291,mp-632291,5.34970116738146,5.34970116738146,4.741168029459628,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
bf40cd41-9895-499a-be00-7e2eb817adb2,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-632291,mp-632291,5.34970116738146,5.34970116738146,4.741168029459628,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
bf40cd41-9895-499a-be00-7e2eb817adb2,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-632291,mp-632291,5.34970116738146,5.34970116738146,4.741168029459628,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
b48d3064-7297-4da2-a1a0-aa46d0e1e804,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,oqmd-1214796,oqmd-1214796,7.377768245626214,7.377768245626214,7.377768245626214,90.0,90.0,90.0,1e-08,negative,-104893045.758,-105154024.844,-105901932.489,-444747.759,-607507.427,-663136.008,-71854892.122,-72577324.069,-69956631.929,1700651.504,157438.584,-363577.064,-31027880.352,-31627840.343,-30889780.562,1788905.352,-476513.528,-504966.238,-40309812.878,-41988429.507,-41195849.930,1253180.890,1186003.749,-1305596.717,-36763897.841,-38134449.087,-37596857.175,1419818.360,982044.244,-838247.050,-36105708.921,-37240436.346,-36623541.019,1135332.401,-91109.395,-907264.024
b48d3064-7297-4da2-a1a0-aa46d0e1e804,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,oqmd-1214796,oqmd-1214796,7.377768245626214,7.377768245626214,7.377768245626214,90.0,90.0,90.0,1e-08,positive,35399531.093,36645600.096,36133400.291,-1448196.073,-885230.960,1040691.954,88030920.828,88131417.232,87661435.638,439524.625,351477.707,1865858.571,40466846.275,42663203.734,41601845.726,-2339441.107,-1130855.599,1484613.025,37047751.002,38404065.168,37349039.467,-1321843.286,-88331.944,159783.096,86777541.585,88311074.933,88433892.827,-533339.101,799074.799,1668426.273,103139515.866,102422956.970,102090633.292,1258324.662,1114746.482,2125171.582
88126265-6e18-43ae-8d77-df5d212f79cc,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,oqmd-1214796,oqmd-1214796,7.377768245626214,7.377768245626214,7.377768245626214,90.0,90.0,90.0,1e-07,negative,-11256463.634,-11245707.725,-11132045.790,-50737.032,-22011.466,-24932.482,-4213373.514,-4300984.824,-4231822.054,148929.171,7472.321,19805.886,-7379181.770,-7470792.199,-7242618.878,59761.163,64795.435,-172271.340,-11358243.727,-11291866.993,-11364233.245,-149566.906,776.584,-91274.607,-4159441.961,-4264690.311,-4171387.276,148267.767,1258.986,10975.335,-3607592.354,-3608040.789,-3618984.959,79151.342,54785.817,-136846.033
88126265-6e18-43ae-8d77-df5d212f79cc,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,oqmd-1214796,oqmd-1214796,7.377768245626214,7.377768245626214,7.377768245626214,90.0,90.0,90.0,1e-07,positive,8238293.451,8402240.314,8185223.273,-37914.064,-62067.523,152765.005,5275893.426,5425840.905,5316338.987,-141668.108,-108006.174,120012.475,3679118.182,3788536.372,3740459.085,-124406.822,-91211.932,128539.065,8968762.806,8948746.134,8976174.357,-27971.183,182888.074,52877.570,3068290.842,3150936.810,3120472.338,-214234.169,-90289.239,180304.156,4056536.179,4243074.109,4095408.588,-217710.678,-29529.403,29567.963
8e5c8321-36d5-4309-b7a8-c477fa6ccd8d,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,oqmd-1214796,oqmd-1214796,7.377768245626214,7.377768245626214,7.377768245626214,90.0,90.0,90.0,1e-06,negative,-556167.118,-567872.600,-559302.138,19069.368,17703.084,-15045.792,-411191.266,-418074.781,-415519.869,14901.984,10216.604,-9421.801,-411064.908,-428508.610,-411860.863,17477.021,1050.276,-7461.446,-281413.173,-285605.950,-287674.406,18737.549,11456.145,-10764.360,-495608.094,-515868.124,-495308.226,19485.773,-3203.974,3753.719,-514577.086,-529573.098,-516270.947,16027.058,7514.717,-5038.702
8e5c8321-36d5-4309-b7a8-c477fa6ccd8d,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,oqmd-1214796,oqmd-1214796,7.377768245626214,7.377768245626214,7.377768245626214,90.0,90.0,90.0,1e-06,positive,459218.265,461224.726,453608.568,-17178.574,3573.132,-2920.032,1012347.602,1000675.747,994856.073,6075.563,9708.356,3897.821,793205.523,797756.093,780501.527,3123.985,13215.589,12368.988,910355.437,913844.411,904253.540,7482.276,76.102,21488.727,764939.214,791865.346,773174.155,-2005.243,6796.022,11883.963,1166186.225,1152930.124,1156408.654,9481.166,2559.663,5051.894
