calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
633e2c1c-a474-459b-9c76-0512b429fbf3,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245067,mp-1245067,11.8750442760485,11.955412129656338,12.430125489242162,85.43766080179553,80.87588161150381,89.62394974502654,1e-07,negative,81.750,89.511,84.898,-2.341,-2.202,-10.796,49.792,122.007,88.762,-5.227,-1.207,-10.975,58.079,59.072,109.696,0.626,-1.194,0.137,-1.863,13.658,16.491,22.933,-0.003,-3.244,0.532,-0.088,-1.194,0.079,25.514,-0.571,-0.809,15.770,16.834,0.225,-2.895,19.402
13c7580f-b09a-43c0-ba10-062f55744ff5,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245067,mp-1245067,11.951867795991582,12.252290422183409,12.343738361539824,92.70285806332848,97.46951507523778,94.07961464814016,1e-07,positive,122.525,50.337,69.177,28.854,-24.976,23.806,58.421,105.267,55.782,0.849,0.382,1.979,56.804,56.544,101.141,0.028,0.077,1.321,0.789,-0.963,0.028,25.541,1.144,0.158,-0.029,0.276,0.077,1.144,25.472,0.573,28.001,-5.522,13.644,28.540,-26.321,43.259
633e2c1c-a474-459b-9c76-0512b429fbf3,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245067,mp-1245067,11.8750442760485,11.955412129656338,12.430125489242162,85.43766080179553,80.87588161150381,89.62394974502654,1e-07,positive,105.859,34.104,30.126,2.882,1.624,14.790,59.641,111.300,59.028,-2.432,-0.094,0.998,100.131,34.405,16.141,14.578,-4.982,14.774,-0.565,-0.321,0.626,26.468,0.079,-0.063,2.704,-14.177,-17.241,0.186,21.061,2.438,0.165,1.000,0.234,-0.069,-2.606,26.953
652a4ce5-9d41-432d-99d2-f463a689eb08,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245067,mp-1245067,11.951867795991582,12.252290422183409,12.343738361539824,92.70285806332848,97.46951507523778,94.07961464814016,1e-06,negative,100.848,58.829,55.197,-1.468,4.954,0.410,58.178,99.626,55.205,-2.164,2.555,1.298,56.584,57.131,91.983,-2.774,2.049,0.135,0.934,-0.416,-0.472,20.096,2.984,-0.434,-29.998,-19.383,-13.876,-11.176,17.847,-26.211,-0.686,2.868,0.446,-2.187,3.550,22.659
7bd5f8e7-5b1a-4599-9c05-789c99b35872,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245067,mp-1245067,11.8750442760485,11.955412129656338,12.430125489242162,85.43766080179553,80.87588161150381,89.62394974502654,1e-06,negative,112.439,59.603,58.275,-0.577,-3.561,0.118,60.515,97.672,63.767,-2.843,0.513,0.612,58.079,59.072,109.696,0.626,-1.194,0.137,-0.398,0.765,1.656,22.539,0.388,-0.310,0.532,-0.088,-1.194,0.079,25.514,-0.571,0.165,1.000,0.234,-0.069,-2.606,26.953
652a4ce5-9d41-432d-99d2-f463a689eb08,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245067,mp-1245067,11.951867795991582,12.252290422183409,12.343738361539824,92.70285806332848,97.46951507523778,94.07961464814016,1e-06,positive,96.702,57.544,57.236,3.965,0.294,2.993,58.421,105.267,55.782,0.849,0.382,1.979,56.804,56.544,101.141,0.028,0.077,1.321,3.674,-1.810,1.152,22.209,-1.136,3.062,10.836,3.272,5.607,6.882,8.054,5.232,15.530,13.462,5.434,12.177,-1.600,12.381
7bd5f8e7-5b1a-4599-9c05-789c99b35872,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245067,mp-1245067,11.8750442760485,11.955412129656338,12.430125489242162,85.43766080179553,80.87588161150381,89.62394974502654,1e-06,positive,104.273,58.784,55.971,-0.327,-2.138,1.236,62.685,93.202,58.585,-2.340,0.848,2.983,58.079,59.072,109.696,0.626,-1.194,0.137,-0.565,-0.321,0.626,26.468,0.079,-0.063,1.275,-1.296,-2.426,0.403,20.510,-0.500,4.441,-0.921,-2.886,0.884,-1.646,17.326
3aff6124-ca0b-43b9-9435-57ed23b64881,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245129,mp-1245129,11.733564639680791,12.166317191391576,12.425741428583684,93.86444022271678,92.57783876853101,95.8674832121707,1e-08,negative,-650.454,188.899,661.353,-810.626,-50.403,-55.228,-254.633,85.764,132.898,-255.215,242.680,123.061,-739.314,829.015,893.535,-834.623,-76.249,-415.081,-315.329,-20.077,69.207,-232.542,241.230,122.813,-312.726,-18.902,72.831,-255.954,263.244,119.987,-0.055,1.554,0.315,1.220,0.009,25.953
760870a6-76bf-4461-86ac-2dccdfdd11be,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245129,mp-1245129,11.648513929434811,12.087463580263545,12.477289005632912,96.11781898838484,91.09957186540205,92.56149103838656,1e-08,negative,112.871,59.487,59.682,-0.902,-1.950,1.200,59.330,114.971,60.657,3.899,0.670,0.965,59.745,60.872,110.406,-1.989,-2.082,-0.299,-239.516,-168.226,-169.970,-67.887,9.221,42.738,-240.307,-165.751,-169.274,-87.788,27.312,41.039,-0.251,0.963,-0.526,0.686,2.060,26.577
3aff6124-ca0b-43b9-9435-57ed23b64881,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245129,mp-1245129,11.733564639680791,12.166317191391576,12.425741428583684,93.86444022271678,92.57783876853101,95.8674832121707,1e-08,positive,417.871,79.571,-13.831,253.382,-239.178,-119.060,-534.113,-2193.721,-409.758,-339.352,-61.892,1127.629,58.368,60.496,112.119,-4.145,-0.372,0.608,310.080,20.637,-76.885,279.981,-240.480,-120.620,312.683,21.812,-73.262,256.568,-218.465,-123.446,312.570,21.726,-72.669,257.696,-240.971,-98.966
760870a6-76bf-4461-86ac-2dccdfdd11be,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245129,mp-1245129,11.648513929434811,12.087463580263545,12.477289005632912,96.11781898838484,91.09957186540205,92.56149103838656,1e-08,positive,112.871,59.487,59.682,-0.902,-1.950,1.200,129.574,188.826,108.823,54.591,-32.252,-4.191,297.861,227.367,262.697,84.458,-11.659,-41.301,328.751,142.223,184.678,108.362,87.625,-115.381,68.120,83.028,46.746,51.005,-10.155,-5.802,-0.251,0.963,-0.526,0.686,2.060,26.577
9b18d93d-d6a3-410b-afe6-a8fee0ae822e,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245129,mp-1245129,11.733564639680791,12.166317191391576,12.425741428583684,93.86444022271678,92.57783876853101,95.8674832121707,1e-07,negative,111.719,59.474,59.096,-2.869,1.554,3.081,-15.369,101.576,118.815,-81.340,-2.906,-3.785,15.653,54.200,136.623,-69.116,20.490,20.113,-2.531,0.227,-4.145,27.330,0.317,0.860,-31.295,-0.581,7.090,-25.322,46.471,10.443,-79.051,79.760,85.371,-81.482,-8.414,-28.684
d190c679-29f6-4cf3-96fc-b9639876c9a5,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245129,mp-1245129,11.648513929434811,12.087463580263545,12.477289005632912,96.11781898838484,91.09957186540205,92.56149103838656,1e-07,negative,72.880,42.534,43.165,-10.393,-0.912,5.565,59.330,114.971,60.657,3.899,0.670,0.965,59.745,60.872,110.406,-1.989,-2.082,-0.299,-0.927,0.852,-1.989,28.163,-0.289,0.717,-2.564,0.701,-2.082,-0.289,26.951,-0.855,-0.251,0.963,-0.526,0.686,2.060,26.577
9b18d93d-d6a3-410b-afe6-a8fee0ae822e,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245129,mp-1245129,11.733564639680791,12.166317191391576,12.425741428583684,93.86444022271678,92.57783876853101,95.8674832121707,1e-07,positive,136.434,61.250,51.910,22.750,-22.411,-9.517,58.334,113.559,60.167,1.255,1.623,1.525,58.368,60.496,112.119,-4.145,-0.372,0.608,40.222,5.065,-43.575,84.072,-20.206,-17.229,69.823,-110.570,-88.847,65.183,21.684,58.450,80.434,-74.254,-75.511,84.760,6.882,55.315
d190c679-29f6-4cf3-96fc-b9639876c9a5,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245129,mp-1245129,11.648513929434811,12.087463580263545,12.477289005632912,96.11781898838484,91.09957186540205,92.56149103838656,1e-07,positive,112.870,59.487,59.682,-0.902,-1.950,1.200,82.770,111.548,76.545,9.749,0.522,-2.918,59.745,60.872,110.405,-1.989,-2.082,-0.299,-0.927,0.852,-1.989,28.163,-0.289,0.717,-2.564,0.701,-2.082,-0.289,26.951,-0.855,24.198,18.005,16.675,10.028,0.523,14.238
5b9efe6e-21b9-4d4b-9c76-0ac73d72fc58,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245129,mp-1245129,11.733564639680791,12.166317191391576,12.425741428583684,93.86444022271678,92.57783876853101,95.8674832121707,1e-06,negative,111.719,59.475,59.096,-2.869,1.554,3.081,50.970,95.716,66.024,-8.763,1.639,-1.301,54.465,59.153,100.756,-9.943,2.032,3.334,-2.531,0.227,-4.145,27.330,0.317,0.860,-6.207,3.259,6.039,-7.725,13.439,-2.032,-0.055,1.554,0.315,1.220,0.009,25.953
e2b13dc4-4b1d-40f3-acf1-c4eec7237a04,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245129,mp-1245129,11.648513929434811,12.087463580263545,12.477289005632912,96.11781898838484,91.09957186540205,92.56149103838656,1e-06,negative,89.362,58.474,59.157,-3.426,-3.414,3.053,56.777,93.593,58.199,-0.124,0.762,2.527,57.748,58.579,94.824,-3.117,-1.459,0.399,-1.940,-0.475,-2.522,23.656,-0.210,1.067,-2.564,0.701,-2.082,-0.289,26.951,-0.855,-0.251,0.963,-0.526,0.686,2.060,26.577
5b9efe6e-21b9-4d4b-9c76-0ac73d72fc58,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245129,mp-1245129,11.733564639680791,12.166317191391576,12.425741428583684,93.86444022271678,92.57783876853101,95.8674832121707,1e-06,positive,85.766,38.827,53.733,-4.219,1.884,12.766,53.084,72.540,51.398,-1.109,0.436,12.894,58.368,60.496,112.119,-4.145,-0.372,0.608,0.525,0.485,-4.576,26.314,-2.050,-0.130,3.131,1.659,-0.954,2.892,19.985,-2.959,4.356,1.941,-2.641,8.069,-2.293,15.925
e2b13dc4-4b1d-40f3-acf1-c4eec7237a04,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245129,mp-1245129,11.648513929434811,12.087463580263545,12.477289005632912,96.11781898838484,91.09957186540205,92.56149103838656,1e-06,positive,106.756,60.022,60.187,-0.644,-2.250,1.201,59.330,114.970,60.657,3.899,0.670,0.965,63.316,61.440,94.168,-2.033,-0.486,-0.573,-0.927,0.852,-1.989,28.163,-0.289,0.717,0.505,2.919,0.436,-0.059,17.040,-1.241,0.721,1.730,-0.043,1.508,1.374,23.028
1689f1c3-a030-478d-83ba-b3bf1590084f,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245152,mp-1245152,11.920530533890231,12.184349567570248,12.25059935386936,92.16209733428258,91.742508553393,96.31569988758001,1e-08,negative,-1036.181,4484.198,-3260.461,2184.832,1546.611,104.815,-1999.999,7394.481,-3836.226,2942.532,2408.940,-349.423,57.195,57.488,108.291,-0.066,0.432,-0.398,-475.864,72.669,-321.229,104.799,-49.769,340.164,-1102.285,4422.007,-3320.410,2180.079,1543.879,106.002,-428.242,2188.725,-2224.680,939.546,745.174,383.404
2bb7b5a4-80d0-4bc9-80ca-c83e6a1fe1ad,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245152,mp-1245152,11.66040651867199,12.141511545651927,12.352349009032087,90.09021271551433,92.18404899709343,94.90680742190001,1e-08,negative,110.927,58.721,58.821,0.333,2.381,2.026,58.527,108.771,61.035,-2.130,-1.577,3.009,181.240,198.127,241.284,51.586,102.374,13.080,434.048,398.442,396.873,325.594,225.312,2.023,1.320,-1.583,-0.447,0.255,26.293,0.435,123.100,140.252,141.163,48.455,103.211,34.726
1689f1c3-a030-478d-83ba-b3bf1590084f,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245152,mp-1245152,11.920530533890231,12.184349567570248,12.25059935386936,92.16209733428258,91.742508553393,96.31569988758001,1e-08,positive,369.146,186.780,305.043,-33.343,6.929,-190.622,1016.385,-3602.340,3285.673,-1898.556,-1316.550,-188.985,326.669,188.857,348.615,-33.204,5.775,-191.699,477.011,-70.277,322.966,-66.488,50.283,-342.251,958.328,-3640.507,3227.148,-1897.882,-1323.888,-191.225,-1.592,-0.235,-0.234,-0.774,1.007,24.597
2bb7b5a4-80d0-4bc9-80ca-c83e6a1fe1ad,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245152,mp-1245152,11.66040651867199,12.141511545651927,12.352349009032087,90.09021271551433,92.18404899709343,94.90680742190001,1e-08,positive,110.927,58.721,58.821,0.333,2.381,2.026,-64.296,-37.141,-78.762,-52.919,-103.908,-8.686,-65.311,-74.441,-40.092,-48.831,-102.450,-12.186,-122.696,-139.163,-139.336,-25.628,-102.528,-14.403,1.320,-1.583,-0.447,0.255,26.293,0.435,-0.214,3.009,0.300,-1.612,0.562,26.086
7511d4ad-f4be-40b4-aa59-8dc73839e8a7,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245152,mp-1245152,11.920530533890231,12.184349567570248,12.25059935386936,92.16209733428258,91.742508553393,96.31569988758001,1e-07,negative,107.142,56.055,58.240,0.252,1.394,0.825,55.450,108.811,57.882,3.044,-0.662,-0.239,30.500,44.778,77.362,3.681,-0.018,18.732,-37.002,218.512,-212.926,87.967,75.487,38.171,-26.247,-13.710,-24.161,3.282,21.358,19.175,-28.266,-13.171,-24.879,2.443,0.416,40.216
7dfc09da-95fd-4f22-b16a-77dad75461fb,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245152,mp-1245152,11.66040651867199,12.141511545651927,12.352349009032087,90.09021271551433,92.18404899709343,94.90680742190001,1e-07,negative,110.927,58.721,58.821,0.333,2.381,2.026,58.527,108.771,61.035,-2.130,-1.577,3.009,58.815,61.034,109.696,0.485,-0.447,0.298,25.510,19.003,34.901,35.367,16.996,-1.969,1.320,-1.583,-0.447,0.255,26.293,0.435,12.160,17.606,14.555,3.270,11.046,23.349
7511d4ad-f4be-40b4-aa59-8dc73839e8a7,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245152,mp-1245152,11.920530533890231,12.184349567570248,12.25059935386936,92.16209733428258,91.742508553393,96.31569988758001,1e-07,positive,140.451,48.941,91.089,-7.969,6.997,-33.735,55.450,108.811,57.882,3.044,-0.662,-0.239,84.357,70.978,126.688,-3.026,1.035,-19.534,27.058,14.581,24.996,18.755,0.454,-20.145,27.606,12.488,25.162,-3.425,22.414,-19.089,46.443,-7.142,32.140,-9.457,5.894,-16.721
7dfc09da-95fd-4f22-b16a-77dad75461fb,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245152,mp-1245152,11.66040651867199,12.141511545651927,12.352349009032087,90.09021271551433,92.18404899709343,94.90680742190001,1e-07,positive,110.927,58.721,58.821,0.333,2.381,2.026,58.527,108.771,61.035,-2.130,-1.577,3.009,58.815,61.034,109.696,0.485,-0.447,0.298,-11.752,-16.514,-12.722,19.544,-10.361,-3.034,-10.937,-15.135,-14.058,-5.097,12.212,-0.589,-12.509,-9.668,-13.597,-6.777,-9.448,20.834
da437df5-4685-4cb8-8c90-b19841e5056b,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245152,mp-1245152,11.920530533890231,12.184349567570248,12.25059935386936,92.16209733428258,91.742508553393,96.31569988758001,1e-06,negative,46.865,76.796,44.543,11.386,9.712,-0.154,55.450,108.811,57.882,3.044,-0.662,-0.239,57.195,57.489,108.292,-0.066,0.432,-0.398,-4.225,1.939,-2.368,20.022,-0.250,2.395,-2.467,4.348,-7.318,4.516,10.163,5.082,-4.058,-1.395,-2.708,-0.573,0.889,23.002
c6ce9a0b-d773-4f03-85a8-4a84568eee33,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245152,mp-1245152,11.66040651867199,12.141511545651927,12.352349009032087,90.09021271551433,92.18404899709343,94.90680742190001,1e-06,negative,110.928,58.721,58.821,0.333,2.381,2.026,60.349,99.710,63.521,-2.223,-0.384,4.171,58.815,61.034,109.697,0.485,-0.447,0.298,1.851,-1.471,2.798,25.111,0.943,-1.639,1.320,-1.583,-0.447,0.255,26.293,0.435,-0.214,3.009,0.300,-1.612,0.562,26.086
da437df5-4685-4cb8-8c90-b19841e5056b,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245152,mp-1245152,11.920530533890231,12.184349567570248,12.25059935386936,92.16209733428258,91.742508553393,96.31569988758001,1e-06,positive,102.575,57.134,60.969,-0.154,1.719,-1.275,55.450,108.811,57.882,3.044,-0.662,-0.239,60.168,59.215,104.429,-0.007,0.563,-2.345,2.843,2.800,2.823,21.737,-0.017,-2.943,20.841,-58.482,41.378,-30.006,-7.108,1.943,1.383,1.253,2.273,-1.252,0.994,19.093
c6ce9a0b-d773-4f03-85a8-4a84568eee33,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245152,mp-1245152,11.66040651867199,12.141511545651927,12.352349009032087,90.09021271551433,92.18404899709343,94.90680742190001,1e-06,positive,110.927,58.721,58.821,0.333,2.381,2.026,58.039,86.006,59.540,-5.035,-3.414,5.403,58.815,61.033,109.696,0.485,-0.447,0.298,-0.672,-4.304,-0.038,23.843,-1.180,-1.907,1.320,-1.583,-0.447,0.255,26.293,0.435,-1.467,2.570,-0.992,-2.285,-0.269,21.828
11e2844b-6576-475e-83c4-dd417fc5d069,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245307,mp-1245307,11.616954265450461,12.236507648638497,12.333598619890974,89.21925685191634,87.43039105990714,84.58075936976043,1e-08,negative,113.975,61.898,60.020,0.700,-1.492,-2.932,19.094,141.193,269.430,105.411,25.877,-5.717,59.037,-325.074,609.194,316.092,111.417,-44.921,-41.368,36.531,207.691,127.717,27.266,-7.118,-0.235,-0.693,-0.020,0.238,27.215,0.669,1.255,-387.559,520.371,315.667,112.036,-26.684
a406d6a0-6acf-45df-8f81-170351892846,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245307,mp-1245307,11.93202120333731,12.185204650960292,12.19333652272566,90.82587022568919,93.66198914684918,92.56611606010216,1e-08,negative,146.497,123.843,-199.255,-70.930,-78.004,21.787,60.226,115.294,59.917,2.541,0.415,0.385,103.840,124.721,-156.310,-71.220,-78.797,21.534,577.292,383.250,-2787.992,-267.969,-767.201,1257.457,42.496,65.425,-259.711,-71.520,-53.615,21.194,-0.678,0.381,-0.140,0.643,0.142,27.132
11e2844b-6576-475e-83c4-dd417fc5d069,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245307,mp-1245307,11.616954265450461,12.236507648638497,12.333598619890974,89.21925685191634,87.43039105990714,84.58075936976043,1e-08,positive,147.116,26.378,-149.230,-103.101,-27.793,3.593,61.865,115.297,60.694,1.053,-0.693,0.038,75.129,189.310,-327.163,-229.526,-69.858,23.152,0.643,1.317,-1.256,27.863,0.238,-0.721,-0.235,-0.693,-0.020,0.238,27.215,0.669,42.265,-34.745,-208.524,-105.177,-26.148,30.922
a406d6a0-6acf-45df-8f81-170351892846,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245307,mp-1245307,11.93202120333731,12.185204650960292,12.19333652272566,90.82587022568919,93.66198914684918,92.56611606010216,1e-08,positive,59.859,-5.978,319.305,71.869,78.678,-21.307,60.226,115.294,59.917,2.541,0.415,0.385,61.034,59.893,109.387,-0.020,-0.187,-0.320,-0.074,1.629,-0.020,27.351,-0.074,0.859,-44.142,-64.395,258.848,71.279,103.066,-21.901,-43.737,-64.323,259.449,72.507,78.420,1.468
28fdd7f4-8f2c-4d15-ba03-29c6dff50877,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245307,mp-1245307,11.616954265450461,12.236507648638497,12.333598619890974,89.21925685191634,87.43039105990714,84.58075936976043,1e-07,negative,93.400,49.324,100.904,24.171,6.048,-3.734,61.865,115.297,60.694,1.053,-0.693,0.038,60.043,60.682,111.162,-1.256,-0.020,0.247,-3.278,4.967,19.766,34.034,3.313,-1.680,-0.235,-0.693,-0.020,0.238,27.215,0.669,-4.291,3.835,21.173,9.335,3.130,24.273
521c1cd8-2a35-41c9-9841-17cffe2fd39c,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245307,mp-1245307,11.93202120333731,12.185204650960292,12.19333652272566,90.82587022568919,93.66198914684918,92.56611606010216,1e-07,negative,110.031,59.789,60.545,0.169,0.609,0.163,121.285,92.248,-130.899,-34.691,-43.864,89.435,61.034,59.893,109.387,-0.020,-0.187,-0.320,4.538,8.365,-25.727,16.492,-7.955,3.475,8.024,6.784,-66.342,-6.487,10.339,8.238,3.914,7.079,-25.762,-6.034,-7.756,25.172
28fdd7f4-8f2c-4d15-ba03-29c6dff50877,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245307,mp-1245307,11.616954265450461,12.236507648638497,12.333598619890974,89.21925685191634,87.43039105990714,84.58075936976043,1e-07,positive,92.977,113.531,-6.507,-44.339,-14.898,9.243,65.654,102.679,39.733,-9.104,-3.400,0.927,63.889,56.952,81.515,-11.520,-2.752,0.882,1.046,40.919,-53.848,-14.819,-10.067,2.354,4.129,-4.263,-20.988,-9.766,20.135,1.287,4.176,-3.181,-20.599,-11.489,-2.195,25.485
521c1cd8-2a35-41c9-9841-17cffe2fd39c,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245307,mp-1245307,11.93202120333731,12.185204650960292,12.19333652272566,90.82587022568919,93.66198914684918,92.56611606010216,1e-07,positive,110.031,59.789,60.545,0.169,0.609,0.163,55.041,102.019,85.750,9.863,8.134,-1.550,51.506,53.611,158.421,7.384,8.312,-8.212,-0.074,1.629,-0.020,27.351,-0.074,0.859,-9.239,-6.607,64.538,6.891,28.517,-9.159,-37.030,13.033,126.019,28.421,14.244,-32.705
