calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
49ec6392-63a0-45e8-ad24-00c34d210261,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,oqmd-1215435,2.853484176852496,2.853484176852496,9.0905138316154,90.0,90.0,119.99999999999999,1e-08,positive,176.705,163.311,175.886,-0.000,0.000,-0.000,1523.624,-1183.616,175.885,0.000,0.000,0.000,175.886,175.886,391.078,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.530,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.530,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-54.414
ead55148-b71f-4fc6-a5fe-ce4b5a532397,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.427390813684937,5.427390813684937,17.72578417021714,90.0,90.0,120.00000000000001,1e-08,positive,75.096,24.814,19.823,-0.000,-0.000,-0.000,27.303,72.606,19.823,-0.000,-0.000,-0.000,19.823,19.823,80.087,0.000,-0.000,-0.000,0.000,0.000,0.000,20.128,-0.000,-0.000,0.000,0.000,0.000,0.000,20.128,-0.000,0.000,0.000,0.000,-0.000,0.000,22.651
5cac4476-26a1-429e-b6ad-447bb496b506,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.7315528831135385,4.7315528831135385,15.453187007269449,90.0,90.0,120.00000000000001,1e-07,negative,85.190,31.242,21.555,-0.000,0.000,0.000,31.243,85.190,21.555,-0.000,0.000,0.000,21.555,21.555,94.877,0.000,0.000,0.000,0.000,0.000,0.000,23.883,0.000,0.000,0.000,0.000,0.000,-0.000,23.883,0.000,0.000,0.000,-0.000,-0.000,0.000,26.973
bfd11872-df52-4909-a747-acce5a990551,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.306393685054634,4.306393685054634,14.064622879433593,90.0,90.0,120.00000000000001,1e-07,negative,738.670,236.799,241.539,0.000,0.000,0.000,236.799,738.670,241.539,-0.000,0.000,-0.000,241.538,241.538,733.930,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,256.683,0.000,0.000,-0.000,-0.000,-0.000,-0.000,256.683,-0.000,-0.000,-0.000,-0.000,0.000,0.000,250.936
cd4f6bdb-d71c-42ed-bfb5-4b9050d10a56,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,oqmd-1215435,2.853484176852496,2.853484176852496,9.0905138316154,90.0,90.0,119.99999999999999,1e-07,negative,115.594,224.423,175.886,-0.000,0.000,-0.000,224.423,115.594,175.886,-0.000,0.000,-0.000,175.886,175.886,391.078,-0.000,0.000,-0.000,0.000,0.000,0.000,0.530,-0.000,-0.000,0.000,0.000,0.000,0.000,0.530,-0.000,0.000,0.000,0.000,0.000,-0.000,6.697
eba30ee3-d369-4890-a5ac-01002a429beb,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.427390813684937,5.427390813684937,17.72578417021714,90.0,90.0,120.00000000000001,1e-07,negative,72.606,27.303,19.823,-0.000,-0.000,0.000,27.303,72.606,19.823,-0.000,-0.000,0.000,19.823,19.823,80.087,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.128,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.651
5cac4476-26a1-429e-b6ad-447bb496b506,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.7315528831135385,4.7315528831135385,15.453187007269449,90.0,90.0,120.00000000000001,1e-07,positive,85.189,31.242,21.555,0.000,-0.000,-0.000,31.242,85.189,21.555,0.000,-0.000,-0.000,21.555,21.555,94.877,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.883,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.883,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.973
bfd11872-df52-4909-a747-acce5a990551,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.306393685054634,4.306393685054634,14.064622879433593,90.0,90.0,120.00000000000001,1e-07,positive,738.671,236.799,241.539,-0.000,-0.000,0.000,236.799,738.671,241.539,-0.000,-0.000,0.000,241.539,241.539,733.931,0.000,-0.000,0.000,0.000,0.000,0.000,256.683,-0.000,0.000,0.000,0.000,0.000,-0.000,256.683,0.000,0.000,0.000,0.000,-0.000,-0.000,250.936
cd4f6bdb-d71c-42ed-bfb5-4b9050d10a56,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,oqmd-1215435,2.853484176852496,2.853484176852496,9.0905138316154,90.0,90.0,119.99999999999999,1e-07,positive,176.705,163.311,175.885,-0.000,0.000,-0.000,430.850,-90.837,175.885,-0.000,-0.000,0.000,175.885,175.885,391.077,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.530,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.530,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.697
eba30ee3-d369-4890-a5ac-01002a429beb,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.427390813684937,5.427390813684937,17.72578417021714,90.0,90.0,120.00000000000001,1e-07,positive,72.606,27.303,19.823,0.000,0.000,-0.000,27.303,72.606,19.823,0.000,0.000,-0.000,19.823,19.823,80.087,0.000,-0.000,-0.000,0.000,0.000,0.000,20.128,0.000,-0.000,0.000,0.000,0.000,0.000,20.128,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.651
d5a739cf-09fe-4b72-830f-ba6fd41ab119,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.7315528831135385,4.7315528831135385,15.453187007269449,90.0,90.0,120.00000000000001,1e-06,negative,85.192,31.243,21.555,-0.000,0.000,0.000,31.243,85.191,21.555,-0.000,0.000,0.000,21.556,21.556,94.879,-0.000,0.000,0.000,0.000,0.000,0.000,23.883,0.000,0.000,0.000,0.000,0.000,-0.000,23.883,0.000,0.000,0.001,-0.000,-0.000,0.000,26.973
3476de4c-db71-474f-8550-3d549799d19d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.306393685054634,4.306393685054634,14.064622879433593,90.0,90.0,120.00000000000001,1e-06,negative,738.664,236.798,241.538,-0.000,0.000,-0.000,236.797,738.665,241.538,0.000,0.000,0.000,241.537,241.537,733.925,0.000,0.000,0.000,-0.000,-0.001,-0.001,256.683,0.000,-0.000,-0.001,-0.000,-0.001,0.000,256.683,-0.000,-0.001,-0.001,-0.000,0.000,0.000,250.936
4dfcdc99-f7ef-4fb4-859b-81cc1508a3be,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,oqmd-1215435,2.853484176852496,2.853484176852496,9.0905138316154,90.0,90.0,119.99999999999999,1e-06,negative,146.151,193.869,175.887,-0.000,0.000,-0.000,-560947.548,-3954004.990,-8174416.660,106490.863,-412665.769,3287208.263,175.887,175.887,391.080,0.000,0.000,-0.000,0.000,0.000,0.000,0.530,-0.000,0.000,0.000,0.000,0.000,-0.000,0.530,-0.000,0.000,0.000,0.000,0.000,0.000,6.697
52dd9d80-6a3d-4201-ad54-8bdabcd2cd5c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.427390813684937,5.427390813684937,17.72578417021714,90.0,90.0,120.00000000000001,1e-06,negative,72.606,27.303,19.823,-0.000,-0.000,0.000,24.813,75.095,19.823,0.000,0.000,0.000,19.823,19.823,80.086,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.128,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.141
d5a739cf-09fe-4b72-830f-ba6fd41ab119,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.7315528831135385,4.7315528831135385,15.453187007269449,90.0,90.0,120.00000000000001,1e-06,positive,85.187,31.242,21.555,0.000,-0.000,-0.000,31.242,85.188,21.555,0.000,-0.000,-0.000,21.554,21.554,94.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.883,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.883,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,26.973
3476de4c-db71-474f-8550-3d549799d19d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.306393685054634,4.306393685054634,14.064622879433593,90.0,90.0,120.00000000000001,1e-06,positive,738.677,236.800,241.540,-0.000,-0.000,0.000,236.801,738.676,241.540,-0.000,-0.000,-0.000,241.540,241.540,733.936,-0.000,-0.000,0.000,0.000,0.001,0.001,256.683,-0.000,-0.000,0.001,0.000,0.001,-0.000,256.683,0.000,0.001,0.001,0.000,-0.000,-0.000,250.936
4dfcdc99-f7ef-4fb4-859b-81cc1508a3be,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,oqmd-1215435,2.853484176852496,2.853484176852496,9.0905138316154,90.0,90.0,119.99999999999999,1e-06,positive,-10608861.126,115706.872,-1268077.085,0.000,0.000,0.001,13688069.412,-9936136.104,8022143.107,-57.357,26.737,149134.106,175.884,175.884,391.076,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.530,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.530,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.697
52dd9d80-6a3d-4201-ad54-8bdabcd2cd5c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.427390813684937,5.427390813684937,17.72578417021714,90.0,90.0,120.00000000000001,1e-06,positive,72.607,27.303,19.823,0.000,-0.000,-0.000,27.303,72.607,19.823,-0.000,-0.000,-0.000,19.823,19.823,80.087,0.000,-0.000,-0.000,0.000,0.000,0.000,20.128,0.000,-0.000,0.000,0.000,0.000,0.000,20.128,-0.000,0.000,0.000,0.000,0.000,0.000,25.141
54c2b544-fe93-401b-aafe-8a81a26f2307,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.731552883114847,4.731552883114845,7.726593503633001,90.0,90.0,120.00000000000001,1e-08,negative,85.211,31.221,21.555,0.000,0.000,-0.000,31.221,85.211,21.555,0.000,0.000,-0.000,21.555,21.555,94.877,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.801,-0.000,-0.000,0.000,0.000,0.000,0.000,23.801,-0.000,0.000,0.000,-0.000,-0.000,0.000,26.995
97205719-4f49-44a7-ac3f-69280e704edc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.963809644563721,2.96380964456372,4.46019393667509,90.0,90.0,120.00000000000001,1e-08,negative,61.299,66.881,81.902,-0.000,-0.000,0.000,36.374,91.805,81.902,0.000,-0.000,-0.000,81.902,81.902,313.598,0.000,-0.000,0.000,0.000,-0.000,0.000,29.307,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.307,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.791
a16714e2-60b5-4ad2-a0c0-e6e8c3824016,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,4.306393685055333,7.032311439952863,90.0,90.0,119.99999999999999,1e-08,negative,737.561,237.908,241.539,0.000,0.000,-0.000,237.908,737.561,241.539,0.000,0.000,-0.000,241.539,241.539,733.931,0.000,0.000,-0.000,-0.000,-0.000,-0.000,254.991,0.000,0.000,-0.000,-0.000,-0.000,0.000,254.991,-0.000,-0.000,-0.000,0.000,0.000,0.000,249.827
dd23ae2d-30c1-47d0-b9cd-7632ec24b8db,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,5.427390813685096,5.427390813685096,8.86289208510847,90.0,90.0,120.00000000000001,1e-08,negative,75.107,24.803,19.823,0.000,-0.000,0.000,27.296,72.613,19.823,-0.000,-0.000,0.000,19.823,19.823,80.087,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.128,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.128,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.658
54c2b544-fe93-401b-aafe-8a81a26f2307,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.731552883114847,4.731552883114845,7.726593503633001,90.0,90.0,120.00000000000001,1e-08,positive,85.211,31.221,21.555,0.000,-0.000,0.000,31.221,85.211,21.555,-0.000,-0.000,0.000,21.555,21.555,94.877,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.801,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.801,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.995
97205719-4f49-44a7-ac3f-69280e704edc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.963809644563721,2.96380964456372,4.46019393667509,90.0,90.0,120.00000000000001,1e-08,positive,91.805,36.374,81.902,-0.000,0.000,-0.000,66.881,61.299,81.902,-0.000,0.000,-0.000,81.902,81.902,313.598,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.307,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.307,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.791
a16714e2-60b5-4ad2-a0c0-e6e8c3824016,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,4.306393685055333,7.032311439952863,90.0,90.0,119.99999999999999,1e-08,positive,737.562,237.908,241.539,-0.000,-0.000,0.000,237.908,737.562,241.539,-0.000,-0.000,0.000,241.539,241.539,733.931,-0.000,-0.000,0.000,0.000,0.000,0.000,254.991,-0.000,0.000,0.000,0.000,0.000,-0.000,254.991,0.000,0.000,0.000,-0.000,-0.000,-0.000,249.827
dd23ae2d-30c1-47d0-b9cd-7632ec24b8db,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,5.427390813685096,5.427390813685096,8.86289208510847,90.0,90.0,120.00000000000001,1e-08,positive,72.613,27.296,19.823,0.000,-0.000,-0.000,27.296,72.613,19.823,-0.000,0.000,-0.000,19.823,19.823,80.087,0.000,-0.000,-0.000,0.000,0.000,0.000,20.128,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.128,0.000,0.000,0.000,0.000,-0.000,-0.000,22.658
2ba7ea77-5da4-490a-9544-0cdf0110e2af,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.731552883114847,4.731552883114845,7.726593503633001,90.0,90.0,120.00000000000001,1e-07,negative,85.211,31.221,21.555,0.000,-0.000,-0.000,31.221,85.211,21.555,-0.000,0.000,-0.000,21.555,21.555,94.877,0.000,-0.000,-0.000,0.000,0.000,0.000,23.801,0.000,-0.000,0.000,0.000,0.000,0.000,23.801,-0.000,0.000,0.000,-0.000,0.000,0.000,26.995
523ce39b-97d1-4077-bd4f-10e51875bfc2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.963809644563721,2.96380964456372,4.46019393667509,90.0,90.0,120.00000000000001,1e-07,negative,91.805,36.374,81.902,0.000,-0.000,-0.000,36.374,91.805,81.902,-0.000,-0.000,-0.000,81.902,81.902,313.598,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.307,0.000,0.000,-0.000,-0.000,0.000,0.000,29.307,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.791
63705316-8fc3-46fd-b485-f4312473f335,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,4.306393685055333,7.032311439952863,90.0,90.0,119.99999999999999,1e-07,negative,737.561,237.908,241.539,0.000,0.000,-0.000,237.908,737.561,241.539,0.000,0.000,0.000,241.538,241.538,733.930,0.000,0.000,0.000,-0.000,-0.000,-0.000,254.991,0.000,0.000,-0.000,-0.000,-0.000,0.000,254.991,-0.000,-0.000,-0.000,-0.000,0.000,0.000,249.827
b724d5d1-e459-41b4-8b65-e05fef2c7650,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,5.427390813685096,5.427390813685096,8.86289208510847,90.0,90.0,120.00000000000001,1e-07,negative,75.107,24.803,19.823,0.000,-0.000,0.000,24.803,75.107,19.823,-0.000,0.000,0.000,19.823,19.823,80.087,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.128,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.128,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.658
2ba7ea77-5da4-490a-9544-0cdf0110e2af,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.731552883114847,4.731552883114845,7.726593503633001,90.0,90.0,120.00000000000001,1e-07,positive,85.211,31.221,21.555,-0.000,-0.000,0.000,28.061,88.370,21.555,-0.000,0.000,-0.000,21.555,21.555,94.877,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.801,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.801,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.995
523ce39b-97d1-4077-bd4f-10e51875bfc2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.963809644563721,2.96380964456372,4.46019393667509,90.0,90.0,120.00000000000001,1e-07,positive,147698191.871,176243364.431,101488698.078,-48580.409,-111174.120,-2203923.100,18552419.870,-21503759.439,6685013.087,0.002,0.000,-0.374,81.902,81.902,313.598,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.307,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.307,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.791
63705316-8fc3-46fd-b485-f4312473f335,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,4.306393685055333,7.032311439952863,90.0,90.0,119.99999999999999,1e-07,positive,737.562,237.908,241.539,-0.000,-0.000,0.000,237.908,737.562,241.539,-0.000,-0.000,0.000,241.539,241.539,733.931,-0.000,-0.000,-0.000,0.000,0.000,0.000,254.991,-0.000,0.000,0.000,0.000,0.000,-0.000,254.991,0.000,0.000,0.000,0.000,-0.000,-0.000,249.827
b724d5d1-e459-41b4-8b65-e05fef2c7650,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,5.427390813685096,5.427390813685096,8.86289208510847,90.0,90.0,120.00000000000001,1e-07,positive,72.613,27.296,19.823,0.000,-0.000,-0.000,27.296,72.613,19.823,-0.000,0.000,-0.000,19.823,19.823,80.087,0.000,-0.000,-0.000,0.000,0.000,0.000,20.128,-0.000,-0.000,0.000,0.000,0.000,0.000,20.128,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.658
d252ef6d-9945-40f9-9346-6480e947a1a8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.731552883114847,4.731552883114845,7.726593503633001,90.0,90.0,120.00000000000001,1e-06,negative,85.213,31.221,21.555,0.000,0.000,-0.000,31.222,85.213,21.555,-0.000,0.000,-0.000,21.556,21.556,94.879,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.801,0.000,-0.000,0.000,0.000,0.000,0.000,23.801,-0.000,0.000,0.001,-0.000,-0.000,0.000,26.995
