calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f96e3bc8-9f64-480b-b549-68cf55f8af77,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,2.966395075982022,2.9663950759820215,5.113933188485991,90.0,90.0,120.00000000000001,1e-08,positive,-1090226268.622,-927720980.092,-541314486.284,2184528.841,5901.031,-7628027.556,359.403,352.333,174.307,-0.000,-0.000,0.000,174.307,174.307,277.394,0.000,0.000,-0.000,0.000,-0.000,-0.000,-64.161,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-64.161,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.535
eeff7be3-5a8f-43ef-a88a-eac995c1a247,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,3.451905229297,3.4519052292969996,5.134685298414261,90.0,90.0,120.00000000000001,1e-08,positive,181.075,58.322,81.847,-0.000,0.000,-0.000,58.322,181.075,81.847,-0.000,0.000,-0.000,81.847,81.847,298.073,-0.000,0.000,-0.000,0.000,0.000,0.000,83.044,0.000,-0.000,0.000,-0.000,0.000,0.000,83.044,-0.000,0.000,-0.000,0.000,-0.000,0.000,60.712
723e90ad-e91f-489d-a0ff-ac62cfdec703,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,5.002457641408375,5.002457641408375,8.1689791214772,90.0,90.0,120.00000000000001,1e-07,negative,2380.233,902.929,656.601,0.000,0.000,0.000,902.895,2380.267,656.601,0.000,0.000,0.000,656.601,656.601,2626.561,-0.000,-0.000,0.000,0.000,0.000,0.000,656.557,0.000,0.000,0.000,0.000,0.000,-0.000,656.557,0.000,0.000,0.001,0.000,0.000,0.000,820.753
80d6a3af-52fa-43e3-bda3-0cb35d97ef7c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,2.966395075982022,2.9663950759820215,5.113933188485991,90.0,90.0,120.00000000000001,1e-07,negative,352.334,359.404,174.307,-0.000,-0.000,-0.000,104681783.519,102415592.834,42826922.198,608285.147,-261137.392,1488284.679,174.307,174.307,277.394,-0.000,-0.000,-0.000,0.000,0.000,0.000,-64.161,0.000,-0.000,0.000,0.000,0.000,-0.000,-64.161,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.535
c55ac975-cb67-4ff7-9edc-acc357f58d95,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,3.451905229297,3.4519052292969996,5.134685298414261,90.0,90.0,120.00000000000001,1e-07,negative,180.410,58.986,81.847,0.000,0.000,0.000,58.322,181.075,81.847,0.000,-0.000,0.000,81.847,81.847,298.073,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.044,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.044,0.000,-0.000,0.000,-0.000,0.000,-0.000,61.376
723e90ad-e91f-489d-a0ff-ac62cfdec703,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,5.002457641408375,5.002457641408375,8.1689791214772,90.0,90.0,120.00000000000001,1e-07,positive,2380.226,902.930,656.600,-0.000,-0.000,-0.000,902.928,2380.228,656.600,0.000,-0.000,-0.000,656.600,656.600,2626.556,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,656.557,0.000,-0.000,-0.000,-0.000,-0.000,0.000,656.557,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,820.753
80d6a3af-52fa-43e3-bda3-0cb35d97ef7c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,2.966395075982022,2.9663950759820215,5.113933188485991,90.0,90.0,120.00000000000001,1e-07,positive,-120188367.273,-106388937.678,-33943350.407,779797.728,-294199.106,-2734471.730,-39956113.913,-186972095.369,-21985705.614,0.000,0.000,-0.002,174.306,174.306,277.393,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-64.161,0.000,0.000,-0.000,-0.000,-0.000,0.000,-64.161,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.535
c55ac975-cb67-4ff7-9edc-acc357f58d95,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,3.451905229297,3.4519052292969996,5.134685298414261,90.0,90.0,120.00000000000001,1e-07,positive,181.075,58.322,81.847,0.000,-0.000,-0.000,58.322,181.075,81.847,0.000,0.000,-0.000,81.847,81.847,298.073,0.000,0.000,-0.000,0.000,0.000,0.000,83.044,0.000,-0.000,0.000,0.000,0.000,-0.000,83.044,-0.000,0.000,-0.000,0.000,-0.000,0.000,61.376
2f357582-2933-427a-9921-5ebf6e4bd179,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,5.002457641408375,5.002457641408375,8.1689791214772,90.0,90.0,120.00000000000001,1e-06,negative,2380.264,902.925,656.603,0.000,0.000,0.000,902.947,2380.242,656.603,0.000,0.000,0.000,656.607,656.607,2626.580,-0.000,0.000,0.000,0.001,-0.000,0.005,656.557,0.000,0.000,0.001,0.001,0.005,-0.000,656.557,0.000,0.001,0.007,-0.000,0.000,0.000,738.650
42eca3e3-9f12-4dc6-950a-3c4ffd9fc094,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,2.966395075982022,2.9663950759820215,5.113933188485991,90.0,90.0,120.00000000000001,1e-06,negative,3995945.296,18697456.473,2198739.046,0.000,-0.000,0.000,10498231.914,9778368.811,5005639.912,-78920.726,-203338.734,131935.960,174.312,174.312,277.398,-0.000,0.000,0.000,-0.000,0.002,0.000,-64.161,-0.000,0.000,0.002,-0.000,0.000,0.000,-64.161,0.000,15021860.729,7671041.661,2198587.185,-0.000,0.000,-6365943.305
bbec5bf1-48cd-49b5-b06c-f5fd3582dba3,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,3.451905229297,3.4519052292969996,5.134685298414261,90.0,90.0,120.00000000000001,1e-06,negative,181.075,58.322,81.846,0.000,-0.000,0.000,58.322,181.074,81.846,-0.000,-0.000,0.000,81.846,81.846,298.072,0.000,-0.000,0.000,-0.000,-0.001,-0.001,83.044,-0.000,0.000,-0.001,-0.000,-0.001,0.000,83.044,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.376
2f357582-2933-427a-9921-5ebf6e4bd179,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,5.002457641408375,5.002457641408375,8.1689791214772,90.0,90.0,120.00000000000001,1e-06,positive,2380.195,902.934,656.598,0.000,-0.000,-0.000,902.912,2380.217,656.598,-0.000,-0.000,-0.000,656.593,656.593,2626.537,-0.000,-0.000,-0.000,-0.001,0.000,-0.005,656.557,-0.000,-0.000,-0.001,-0.001,-0.005,0.000,656.557,0.000,-0.001,-0.007,0.000,-0.000,-0.000,738.650
42eca3e3-9f12-4dc6-950a-3c4ffd9fc094,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,2.966395075982022,2.9663950759820215,5.113933188485991,90.0,90.0,120.00000000000001,1e-06,positive,-11088246.225,-9753883.901,-5289837.507,104129.989,371435.530,-111158.107,-3995424.408,-18696989.861,-2198435.879,-0.000,0.000,-0.000,174.302,174.302,277.389,-0.000,0.000,0.000,0.000,-0.002,-0.000,-64.161,-0.000,-0.000,-0.002,0.000,-0.000,0.000,-64.161,-0.000,-15021860.729,-7671041.661,-2198587.185,0.000,0.000,-6365943.305
bbec5bf1-48cd-49b5-b06c-f5fd3582dba3,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,3.451905229297,3.4519052292969996,5.134685298414261,90.0,90.0,120.00000000000001,1e-06,positive,180.410,58.987,81.848,-0.000,-0.000,-0.000,58.322,181.075,81.848,0.000,0.000,-0.000,81.848,81.848,298.075,-0.000,0.000,-0.000,0.000,0.001,0.001,83.044,0.000,-0.000,0.001,0.000,0.001,-0.000,83.044,-0.000,0.000,-0.000,0.000,0.000,0.000,61.376
1be57a68-c2d2-4e5e-b91f-bb2e5db3993a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,11.544015439286392,11.544015439286392,11.544015439286392,90.0,90.0,90.0,1e-08,negative,38.312,38.294,38.294,-0.000,-0.000,-0.000,38.294,38.312,38.294,-0.000,-0.000,-0.000,38.294,38.294,38.312,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.011,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.011,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.011
97cb61c3-1ef6-4deb-8d0a-7c8c918b0f1a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,8.937469068042988,8.937469068042988,8.937469068042988,90.0,90.0,90.0,1e-08,negative,29.167,29.164,29.164,0.000,0.000,0.000,29.164,29.167,29.164,0.000,0.000,0.000,29.164,29.164,29.167,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.023,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.023,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.023
576316de-e984-4ccc-bb29-06eae7e50cec,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,5.878858008154803,5.878858008154803,5.878858008154803,90.0,90.0,90.0,1e-08,negative,187.081,201.838,201.838,-0.000,-0.000,0.000,201.838,187.081,201.838,-0.000,0.000,0.000,201.838,201.838,187.081,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.591,0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.591,0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.591
1be57a68-c2d2-4e5e-b91f-bb2e5db3993a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,11.544015439286392,11.544015439286392,11.544015439286392,90.0,90.0,90.0,1e-08,positive,38.312,38.294,38.294,-0.000,0.000,0.000,38.294,38.312,38.294,0.000,-0.000,0.000,38.294,38.294,38.312,0.000,0.000,-0.000,0.000,0.000,0.000,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.011
97cb61c3-1ef6-4deb-8d0a-7c8c918b0f1a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,8.937469068042988,8.937469068042988,8.937469068042988,90.0,90.0,90.0,1e-08,positive,29.167,29.164,29.164,0.000,-0.000,-0.000,29.164,29.167,29.164,-0.000,0.000,-0.000,29.164,29.164,29.167,-0.000,-0.000,0.000,0.000,0.000,0.000,0.023,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.023,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.023
576316de-e984-4ccc-bb29-06eae7e50cec,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,5.878858008154803,5.878858008154803,5.878858008154803,90.0,90.0,90.0,1e-08,positive,187.080,201.837,201.837,0.000,-0.000,0.000,201.837,187.080,201.837,0.000,-0.000,0.000,201.837,201.837,187.080,0.000,-0.000,0.000,0.000,-0.000,0.000,-16.591,-0.000,-0.000,0.000,-0.000,0.000,0.000,-16.591,-0.000,0.000,-0.000,0.000,0.000,0.000,-16.591
a69ad23f-f099-42cf-941e-a78da5dd08b0,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,11.544015439286392,11.544015439286392,11.544015439286392,90.0,90.0,90.0,1e-07,negative,38.312,38.294,38.294,-0.000,-0.000,-0.000,38.294,38.312,38.294,-0.000,-0.000,-0.000,38.294,38.294,38.312,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.011
552e5240-f4f1-4161-b7bc-4ec62488fb60,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,8.937469068042988,8.937469068042988,8.937469068042988,90.0,90.0,90.0,1e-07,negative,29.167,29.164,29.164,0.000,0.000,0.000,29.164,29.167,29.164,0.000,0.000,0.000,29.164,29.164,29.167,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.348
f8774299-b99b-4337-be45-2546bfb8e7cc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,5.878858008154803,5.878858008154803,5.878858008154803,90.0,90.0,90.0,1e-07,negative,187.084,201.842,201.842,-0.000,0.000,0.000,201.842,187.084,201.842,-0.000,0.000,0.000,201.842,201.842,187.084,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-16.591,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.591,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.591
a69ad23f-f099-42cf-941e-a78da5dd08b0,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,11.544015439286392,11.544015439286392,11.544015439286392,90.0,90.0,90.0,1e-07,positive,38.312,38.294,38.294,0.000,0.000,0.000,38.294,38.312,38.294,0.000,0.000,0.000,38.294,38.294,38.312,0.000,0.000,0.000,0.000,0.000,0.000,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.011
552e5240-f4f1-4161-b7bc-4ec62488fb60,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,8.937469068042988,8.937469068042988,8.937469068042988,90.0,90.0,90.0,1e-07,positive,29.168,29.165,29.165,0.000,-0.000,-0.000,29.165,29.168,29.165,-0.000,0.000,-0.000,29.165,29.165,29.168,-0.000,-0.000,0.000,0.000,0.000,0.000,29.348,0.000,0.000,0.000,0.000,0.000,0.000,29.348,0.000,0.000,0.000,0.000,0.000,0.000,29.348
f8774299-b99b-4337-be45-2546bfb8e7cc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,5.878858008154803,5.878858008154803,5.878858008154803,90.0,90.0,90.0,1e-07,positive,187.076,201.834,201.834,0.000,0.000,-0.000,201.834,187.076,201.834,0.000,-0.000,0.000,201.834,201.834,187.076,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.591,0.000,0.000,-0.000,0.000,-0.000,0.000,-16.591,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.591
2749cf21-8704-4da2-b0b1-bad7328f7e37,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,11.544015439286392,11.544015439286392,11.544015439286392,90.0,90.0,90.0,1e-06,negative,38.312,38.294,38.294,-0.000,-0.000,-0.000,38.294,38.312,38.294,-0.000,-0.000,-0.000,38.294,38.294,38.312,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.011
f9d57776-3565-4839-81ea-2c583dbeb9f9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,8.937469068042988,8.937469068042988,8.937469068042988,90.0,90.0,90.0,1e-06,negative,29.167,29.164,29.164,0.000,0.000,0.000,29.164,29.167,29.164,0.000,0.000,0.000,29.164,29.164,29.167,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.023,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.023,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.023
81bc464f-0922-4baf-bcdb-f2cdc9f20ddd,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,5.878858008154803,5.878858008154803,5.878858008154803,90.0,90.0,90.0,1e-06,negative,187.122,201.880,201.880,0.000,0.000,-0.000,201.880,187.122,201.880,-0.000,0.000,0.000,201.880,201.880,187.122,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-16.591,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.591,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.591
2749cf21-8704-4da2-b0b1-bad7328f7e37,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,11.544015439286392,11.544015439286392,11.544015439286392,90.0,90.0,90.0,1e-06,positive,38.312,38.293,38.293,-0.000,0.000,0.000,38.293,38.312,38.293,0.000,-0.000,0.000,38.293,38.293,38.312,0.000,0.000,-0.000,0.000,0.000,0.000,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.011
f9d57776-3565-4839-81ea-2c583dbeb9f9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,8.937469068042988,8.937469068042988,8.937469068042988,90.0,90.0,90.0,1e-06,positive,29.168,29.165,29.165,-0.000,-0.000,-0.000,29.165,29.168,29.165,-0.000,-0.000,-0.000,29.165,29.165,29.168,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.023,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.023,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.023
81bc464f-0922-4baf-bcdb-f2cdc9f20ddd,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A4--C--dc,A4--C--dc,5.878858008154803,5.878858008154803,5.878858008154803,90.0,90.0,90.0,1e-06,positive,187.038,201.795,201.795,0.000,0.000,-0.000,201.795,187.038,201.795,0.000,0.000,0.000,201.795,201.795,187.038,0.000,0.000,-0.000,0.000,-0.000,0.000,-16.591,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.591,0.000,-0.000,0.000,0.000,0.000,0.000,-16.591
f8c7939d-db75-4984-afdd-86a08d3b7567,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,5.170977853106557,3.1556500127466496,90.0,90.0,90.0,1e-08,negative,283.778,115.238,78.284,0.000,-0.000,-0.000,115.238,283.778,78.284,0.000,-0.000,0.000,78.284,78.284,205.500,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.005,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.005,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.625
49b4b626-5291-4a43-80ae-40adb5ceb28c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,7.1353585641257204,7.1353585641257204,3.94648394368016,90.0,90.0,90.0,1e-08,negative,-392.013,-91.476,-49.907,-0.000,-0.000,-0.000,-91.476,-392.013,-49.907,-0.000,-0.000,-0.000,-49.907,-49.907,609.138,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-49.533,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-49.533,-0.000,0.000,0.000,0.000,-0.000,0.000,-87.031
cfaccaee-de29-448a-9a1d-7a3a8adda28a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,9.719454956849866,5.019294387040686,90.0,90.0,90.0,1e-08,negative,527.138,0.415,100.052,0.000,0.000,0.000,0.415,527.138,100.052,0.000,0.000,0.000,100.052,100.052,552.598,0.000,0.000,-0.000,-0.000,0.000,-0.000,99.897,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.897,0.000,0.000,-0.000,0.000,0.000,0.000,0.029
f8c7939d-db75-4984-afdd-86a08d3b7567,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,5.170977853106557,3.1556500127466496,90.0,90.0,90.0,1e-08,positive,283.778,115.237,78.284,-0.000,-0.000,0.000,115.237,283.778,78.284,-0.000,0.000,0.000,78.284,78.284,205.500,-0.000,0.000,0.000,0.000,-0.000,0.000,50.005,0.000,-0.000,0.000,0.000,0.000,-0.000,50.005,0.000,0.000,0.000,0.000,-0.000,-0.000,25.625
