calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
86e8f3d8-50ee-4d24-a3f0-3ed68d8832c5,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,5.244437554901571,5.244437554901571,6.850446998693838,90.0,90.0,90.0,1e-08,positive,30.031,13.136,22.235,-0.000,0.000,0.000,13.136,30.031,22.235,0.000,-0.000,0.000,22.235,22.235,39.951,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.760,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.760,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.417
b2a90cf5-09e9-4d95-a51a-5ad8304d683c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,3.0940360073446604,3.0940360073446604,4.012368534908741,90.0,90.0,90.0,1e-08,positive,460.336,133.197,288.013,0.000,0.000,-0.000,133.197,460.336,288.013,0.000,0.000,-0.000,288.013,288.013,509.184,-0.000,0.000,0.000,-0.000,0.000,-0.000,32.497,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.497,-0.000,-0.000,0.000,0.000,0.000,-0.000,-69.610
c85e21e7-32e7-40b7-a1a6-08235d043f75,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,5.841262543421255,5.841262543421255,8.33712310496645,90.0,90.0,90.0,1e-07,negative,-12.214,-1.275,-1.181,-0.000,-0.000,0.000,-1.275,-12.214,-1.181,-0.000,-0.000,0.000,-1.181,-1.181,-45.114,0.000,0.000,0.000,0.000,0.000,0.000,-1.676,0.000,-0.000,0.000,0.000,0.000,0.000,-1.676,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.126
c155dc0a-a13f-4e91-914b-7a83cf30c5c4,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,5.244437554901571,5.244437554901571,6.850446998693838,90.0,90.0,90.0,1e-07,negative,30.031,13.136,22.235,0.000,0.000,-0.000,13.136,30.031,22.235,0.000,0.000,-0.000,22.235,22.235,39.951,0.000,0.000,0.000,0.000,0.000,0.000,22.760,0.000,-0.000,0.000,0.000,0.000,0.000,22.760,-0.000,0.000,0.000,0.000,0.000,0.000,13.417
be0eee2f-e37c-40b8-a436-e06106c4e999,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,3.0940360073446604,3.0940360073446604,4.012368534908741,90.0,90.0,90.0,1e-07,negative,460.336,133.197,288.013,-0.000,-0.000,0.000,133.197,460.336,288.013,-0.000,-0.000,-0.000,288.013,288.013,509.184,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.497,0.000,0.000,-0.000,0.000,0.000,-0.000,32.497,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-69.610
c85e21e7-32e7-40b7-a1a6-08235d043f75,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,5.841262543421255,5.841262543421255,8.33712310496645,90.0,90.0,90.0,1e-07,positive,-12.214,-1.275,-1.181,0.000,0.000,-0.000,-1.275,-12.214,-1.181,0.000,0.000,-0.000,-1.181,-1.181,-45.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.676,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.676,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.126
c155dc0a-a13f-4e91-914b-7a83cf30c5c4,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,5.244437554901571,5.244437554901571,6.850446998693838,90.0,90.0,90.0,1e-07,positive,30.031,13.136,22.235,-0.000,-0.000,-0.000,13.136,30.031,22.235,-0.000,-0.000,0.000,22.235,22.235,39.951,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.760,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.417
be0eee2f-e37c-40b8-a436-e06106c4e999,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,3.0940360073446604,3.0940360073446604,4.012368534908741,90.0,90.0,90.0,1e-07,positive,460.336,133.197,288.013,0.000,-0.000,-0.000,133.197,460.336,288.013,0.000,0.000,0.000,288.013,288.013,509.184,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.497,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.497,-0.000,0.000,0.000,-0.000,0.000,0.000,-69.610
c118a768-97aa-4e39-a312-615a7c1c214d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,5.841262543421255,5.841262543421255,8.33712310496645,90.0,90.0,90.0,1e-06,negative,-12.213,-1.275,-1.181,0.000,0.000,-0.000,-1.275,-12.213,-1.181,0.000,0.000,0.000,-1.181,-1.181,-45.115,0.000,0.000,-0.000,0.000,0.000,0.000,-1.676,0.000,0.000,0.000,0.000,0.000,0.000,-1.676,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.126
12cb8e55-d32d-4d50-81ed-0107cd7cbb5f,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,5.244437554901571,5.244437554901571,6.850446998693838,90.0,90.0,90.0,1e-06,negative,30.031,13.136,22.235,0.000,0.000,-0.000,13.136,30.031,22.235,0.000,0.000,-0.000,22.235,22.235,39.951,0.000,0.000,-0.000,0.000,0.000,0.000,22.760,0.000,-0.000,0.000,0.000,0.000,0.000,22.760,-0.000,0.000,0.000,0.000,0.000,0.000,13.417
7c4f18d3-acaf-4547-9a75-9570ff87bd04,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,3.0940360073446604,3.0940360073446604,4.012368534908741,90.0,90.0,90.0,1e-06,negative,460.335,133.198,288.015,-0.000,-0.000,0.000,133.198,460.335,288.015,-0.000,0.000,-0.000,288.014,288.014,509.186,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.497,-0.000,0.000,-0.000,0.000,0.000,0.000,32.497,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-69.610
c118a768-97aa-4e39-a312-615a7c1c214d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,5.841262543421255,5.841262543421255,8.33712310496645,90.0,90.0,90.0,1e-06,positive,-12.214,-1.275,-1.181,-0.000,-0.000,0.000,-1.275,-12.214,-1.181,-0.000,-0.000,-0.000,-1.181,-1.181,-45.112,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.676,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.676,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.126
12cb8e55-d32d-4d50-81ed-0107cd7cbb5f,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,5.244437554901571,5.244437554901571,6.850446998693838,90.0,90.0,90.0,1e-06,positive,30.031,13.136,22.235,-0.000,0.000,0.000,13.136,30.031,22.235,0.000,-0.000,0.000,22.235,22.235,39.951,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.760,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.760,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.417
7c4f18d3-acaf-4547-9a75-9570ff87bd04,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,3.0940360073446604,3.0940360073446604,4.012368534908741,90.0,90.0,90.0,1e-06,positive,460.336,133.195,288.011,0.000,0.000,-0.000,133.195,460.336,288.011,-0.000,-0.000,-0.000,288.012,288.012,509.182,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.497,0.000,0.000,0.000,-0.000,-0.000,0.000,32.497,-0.000,0.000,0.000,-0.000,0.000,0.000,-69.610
26f5baf9-137a-43df-b9ea-3ec95368bcab,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178856,mp-1178856,5.591779821211,2.7187621675630202,9.513571688793858,90.0,90.56345258284216,90.0,1e-08,negative,-106190.949,71030.772,-162840.923,0.000,-36298.178,-0.000,178.998,348.896,139.275,0.000,-0.098,-0.000,-106331.247,70973.294,-162672.748,0.000,-36292.526,-0.000,-138.059,179.425,-272.673,40.949,36.616,-9.682,-92115.516,120452.169,-185194.631,0.000,24114.698,-0.000,39.099,-14.581,-62.148,45.128,-12.550,31.371
a17cdf0e-d52e-4c95-8e04-001b735dbaf2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178856,mp-1178856,5.61867485726448,2.6973229937409,9.455906571385688,90.0,91.30049906584722,90.0,1e-08,negative,-14985760.932,-9893940.638,-4236208.214,0.000,7967944.753,0.000,204.140,398.219,184.008,0.000,5.001,0.000,234.287,183.838,384.554,0.000,9.425,-0.000,1.361,-0.766,-0.553,49.822,-0.637,-9.110,12.784,-1.205,5.737,-0.000,106.561,-0.000,1.527,-0.115,-0.510,-4.824,-0.756,44.601
26f5baf9-137a-43df-b9ea-3ec95368bcab,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178856,mp-1178856,5.591779821211,2.7187621675630202,9.513571688793858,90.0,90.56345258284216,90.0,1e-08,positive,92464.157,-120281.519,185394.318,0.000,-23989.718,0.000,106731.461,-70467.373,163185.647,-0.000,36299.408,-0.000,228.894,163.842,364.769,-0.000,3.174,0.000,138.059,-179.425,272.673,40.949,-36.616,-9.682,92164.571,-120440.911,185139.936,0.000,-23936.016,0.000,-39.099,14.581,62.148,45.128,12.550,31.371
a17cdf0e-d52e-4c95-8e04-001b735dbaf2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178856,mp-1178856,5.61867485726448,2.6973229937409,9.455906571385688,90.0,91.30049906584722,90.0,1e-08,positive,14986474.261,9894363.782,4236686.477,-0.000,-7967913.880,-0.000,202.396,398.561,184.622,-0.000,5.853,-0.000,233.890,183.695,384.661,-0.000,9.631,0.000,-1.361,0.766,0.553,49.822,0.637,-9.110,9.893,-0.186,6.821,0.000,107.947,0.000,-1.527,0.115,0.510,-4.824,0.756,44.601
a7e67688-a5de-454d-bb9c-cd48e5263ea3,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178856,mp-1178856,5.591779821211,2.7187621675630202,9.513571688793858,90.0,90.56345258284216,90.0,1e-07,negative,343.771,225.488,201.046,0.000,10.543,-0.000,-9082.663,12338.195,-18372.159,-0.000,2402.777,-0.000,221.643,171.634,356.706,0.000,5.190,-0.000,12.043,-3.309,-23.759,24.560,-3.978,-5.850,-9221.883,12060.736,-18574.722,0.000,2468.869,-0.000,-57.473,77.345,-124.686,-1.959,14.551,42.393
8b0962cc-f931-4748-b9eb-dd5128596335,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178856,mp-1178856,5.61867485726448,2.6973229937409,9.455906571385688,90.0,91.30049906584722,90.0,1e-07,negative,-1498254.474,-989203.104,-423405.740,0.000,796808.027,-0.000,203.016,399.318,184.535,-0.000,5.502,-0.000,234.186,183.970,384.605,-0.000,9.468,0.000,0.381,0.123,-0.105,49.649,-0.197,-9.146,-1498598.338,-989413.771,-423637.678,0.000,796898.999,-0.000,0.623,0.402,-0.141,-4.299,-0.333,44.707
a7e67688-a5de-454d-bb9c-cd48e5263ea3,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178856,mp-1178856,5.591779821211,2.7187621675630202,9.513571688793858,90.0,90.56345258284216,90.0,1e-07,positive,11057.694,-6852.113,16533.949,-0.000,3643.746,0.000,10900.748,-6724.880,16472.809,-0.000,3632.634,0.000,9434.256,-11875.809,18847.743,-0.000,-2408.804,0.000,-12.043,3.309,23.759,24.560,3.978,-5.850,18.762,-19.413,17.993,-0.000,100.818,0.000,57.473,-77.345,124.686,-1.959,-14.551,42.393
8b0962cc-f931-4748-b9eb-dd5128596335,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178856,mp-1178856,5.61867485726448,2.6973229937409,9.455906571385688,90.0,91.30049906584722,90.0,1e-07,positive,1498968.245,989626.347,423883.830,-0.000,-796777.383,-0.000,202.534,398.680,184.595,-0.000,5.777,-0.000,233.799,183.808,384.707,-0.000,9.670,-0.000,-0.381,-0.123,0.105,49.649,0.197,-9.146,1498624.829,989416.068,423651.794,-0.000,-796686.657,0.000,-0.623,-0.402,0.141,-4.299,0.333,44.707
b7d21243-9d27-47be-8839-59cf995401ea,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178856,mp-1178856,5.591779821211,2.7187621675630202,9.513571688793858,90.0,90.56345258284216,90.0,1e-06,negative,343.938,224.002,201.819,0.000,10.342,-0.000,184.638,341.838,146.098,0.000,-1.726,-0.000,-158191.377,-107554.577,-47581.140,0.000,85373.016,-0.000,-25.747,33.156,-51.616,39.996,5.891,-10.715,-945.102,1231.219,-1938.931,-0.000,291.882,-0.000,-72.095,94.268,-248.750,84.914,-47.674,88.858
e26d3b40-8ea0-42b5-9d86-079e4c184a63,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178856,mp-1178856,5.61867485726448,2.6973229937409,9.455906571385688,90.0,91.30049906584722,90.0,1e-06,negative,361.715,215.268,240.334,0.000,12.651,0.000,202.907,399.170,184.556,0.000,5.563,0.000,234.121,184.060,384.631,0.000,9.493,0.000,0.328,0.362,-0.051,49.526,-0.184,-9.177,11.233,-0.171,6.388,0.000,107.276,-0.000,0.618,0.758,-0.083,-4.307,-0.353,44.707
b7d21243-9d27-47be-8839-59cf995401ea,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178856,mp-1178856,5.591779821211,2.7187621675630202,9.513571688793858,90.0,90.56345258284216,90.0,1e-06,positive,2072.855,-270.246,2032.187,-0.000,338.162,0.000,1101.857,-939.933,2072.996,0.000,-205.453,0.000,1306.375,-538.868,1994.112,-0.000,364.135,0.000,25.747,-33.156,51.616,39.996,-5.891,-10.715,18.110,-18.605,17.070,-0.000,100.867,0.000,72.095,-94.268,248.750,84.914,47.674,88.858
e26d3b40-8ea0-42b5-9d86-079e4c184a63,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178856,mp-1178856,5.61867485726448,2.6973229937409,9.455906571385688,90.0,91.30049906584722,90.0,1e-06,positive,361.067,214.455,240.425,0.000,13.022,-0.000,202.248,398.335,184.634,-0.000,5.935,0.000,233.811,183.668,384.670,-0.000,9.667,-0.000,-0.328,-0.362,0.051,49.526,0.184,-9.177,10.834,-0.661,6.441,-0.000,107.497,-0.000,-0.618,-0.758,0.083,-4.307,0.353,44.707
4321a458-c0a5-41db-803c-473604329cfc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178889,mp-1178889,10.23553329755604,4.89475561193161,3.0204974832916403,90.0,90.0,90.0,1e-08,negative,434.058,243.783,237.364,-0.000,0.000,-0.000,237.127,388.371,188.053,0.000,0.000,0.000,231.493,188.839,183.275,0.000,0.000,-0.000,0.000,0.000,0.000,61.871,-0.000,0.000,1238.391,311.223,1074.205,0.000,-13.919,-0.000,0.000,0.000,0.000,0.000,0.000,66.549
4321a458-c0a5-41db-803c-473604329cfc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178889,mp-1178889,10.23553329755604,4.89475561193161,3.0204974832916403,90.0,90.0,90.0,1e-08,positive,434.058,243.783,237.364,0.000,0.000,-0.000,237.127,388.371,188.053,0.000,-0.000,0.000,-168.852,140.872,-1196.085,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.871,-0.000,0.000,-1238.391,-311.223,-1074.205,-0.000,-13.919,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.549
75167b0b-ebbf-4e79-890c-850dff3e1df1,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178889,mp-1178889,10.23553329755604,4.89475561193161,3.0204974832916403,90.0,90.0,90.0,1e-07,negative,432.762,241.228,279.942,0.000,0.000,0.000,237.127,388.371,188.053,0.000,-0.000,0.000,270.549,196.240,264.472,0.000,-0.000,-0.000,31.494,6.614,52.810,61.871,-0.000,0.000,124.077,31.182,107.627,0.000,-14.008,-0.000,0.000,0.000,0.000,0.000,-0.000,66.549
75167b0b-ebbf-4e79-890c-850dff3e1df1,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178889,mp-1178889,10.23553329755604,4.89475561193161,3.0204974832916403,90.0,90.0,90.0,1e-07,positive,434.058,243.783,237.364,-0.000,0.000,0.000,237.127,388.371,188.053,-0.000,0.000,-0.000,121.070,163.518,39.860,-0.000,0.000,0.000,-0.000,0.000,-0.000,61.871,0.000,0.000,-124.077,-31.182,-107.627,-0.000,-14.008,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.549
429c3b94-9c9f-4065-a9bb-63b40e6df328,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178889,mp-1178889,10.23553329755604,4.89475561193161,3.0204974832916403,90.0,90.0,90.0,1e-06,negative,401.086,234.716,224.055,0.000,-0.000,-0.000,237.126,388.370,188.053,0.000,0.000,0.000,221.271,187.271,154.757,0.000,0.000,-0.000,0.000,-0.000,0.000,61.871,0.000,0.000,0.000,-0.000,-0.000,0.000,32.007,0.000,0.000,0.000,0.000,-0.000,-0.000,66.549
429c3b94-9c9f-4065-a9bb-63b40e6df328,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,mp-1178889,mp-1178889,10.23553329755604,4.89475561193161,3.0204974832916403,90.0,90.0,90.0,1e-06,positive,396.198,233.645,216.778,-0.000,0.000,0.000,223.386,384.395,186.377,-0.000,0.000,0.000,221.013,187.653,145.814,-0.000,-0.000,0.000,-0.000,0.000,-0.000,61.871,0.000,0.000,-0.000,0.000,0.000,0.000,32.007,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.549
b0ceab2b-87ba-4886-ab0f-1d13486c8679,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,oqmd-1226891,oqmd-1226891,3.9569177682303756,3.9569177682303756,7.19383659298036,90.0,90.0,119.99999999999999,1e-08,negative,174.913,64.035,191.085,0.000,-0.000,0.000,84.464,230.665,63.687,0.000,-0.000,0.000,92.638,92.638,206.033,-0.000,-0.000,0.000,0.000,0.000,0.000,31.261,0.000,0.000,0.000,0.000,0.000,0.000,31.261,0.000,0.000,0.000,0.000,0.000,-0.000,73.100
e8bf68f1-4acc-49cf-971a-ca371226bf48,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,oqmd-1226891,oqmd-1226891,3.8924327198828723,3.8924327198828723,9.01227153985875,90.0,90.0,120.00000000000001,1e-08,negative,1390.158,1290.655,622.045,-0.000,0.000,0.000,57.050,162.199,66.482,-0.000,-0.000,0.000,62.238,62.238,127.812,-0.000,0.000,0.000,0.000,0.000,0.000,15.031,-0.000,-0.000,1303.042,1303.042,588.181,-0.000,-3.974,-0.000,1303.069,1303.069,588.194,-0.000,0.000,49.752
b0ceab2b-87ba-4886-ab0f-1d13486c8679,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,oqmd-1226891,oqmd-1226891,3.9569177682303756,3.9569177682303756,7.19383659298036,90.0,90.0,119.99999999999999,1e-08,positive,197.917,136.508,31.421,-0.000,0.000,-0.000,134.708,187.517,51.822,0.000,0.000,-0.000,60.817,60.817,312.462,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.261,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.100
e8bf68f1-4acc-49cf-971a-ca371226bf48,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,oqmd-1226891,oqmd-1226891,3.8924327198828723,3.8924327198828723,9.01227153985875,90.0,90.0,120.00000000000001,1e-08,positive,162.199,57.050,66.482,0.000,-0.000,0.000,57.050,162.199,66.482,0.000,-0.000,0.000,62.238,62.238,127.812,0.000,-0.000,0.000,0.000,0.000,-0.000,15.031,0.000,0.000,-1303.042,-1303.042,-588.181,0.000,-3.974,0.000,-1303.069,-1303.069,-588.194,0.000,0.000,49.752
