calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
11f0fc27-0002-4e1f-8d17-ba39f52a45a6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1178958,mp-1178958,6.892200964260894,4.927928460253296,4.916148294469987,90.0,90.0,90.0,1e-08,negative,199.842,98.727,69.411,-0.000,0.000,0.001,95.622,246.905,111.945,-0.000,0.000,-0.000,67.688,113.292,100.205,-0.000,-0.000,-0.007,-0.000,0.000,-0.000,43.495,0.000,0.000,-0.000,0.000,0.000,-0.000,50.466,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.768
5c2f9af2-e528-4664-89e7-4219b5f14851,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1178958,mp-1178958,6.76963829289562,4.852510839230661,5.39503924988728,90.0,90.0,90.0,1e-08,negative,162.025,57.445,46.638,-0.014,-0.001,0.123,61.602,151.681,64.023,-0.028,-0.003,0.268,46.406,72.012,88.494,-0.028,-0.003,0.252,-0.084,-0.035,-0.284,19.725,-0.001,-0.170,-0.122,-0.060,-0.347,-0.001,22.719,0.273,-0.005,-0.001,-0.022,-0.003,-0.000,34.263
11f0fc27-0002-4e1f-8d17-ba39f52a45a6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1178958,mp-1178958,6.892200964260894,4.927928460253296,4.916148294469987,90.0,90.0,90.0,1e-08,positive,199.842,98.726,69.411,0.000,-0.000,-0.001,95.622,246.905,111.945,0.000,0.000,0.000,70.479,116.410,114.219,0.000,-0.000,0.000,0.000,-0.000,0.000,43.495,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.466,-0.000,0.000,-0.000,0.000,0.000,0.000,53.768
5c2f9af2-e528-4664-89e7-4219b5f14851,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1178958,mp-1178958,6.76963829289562,4.852510839230661,5.39503924988728,90.0,90.0,90.0,1e-08,positive,162.225,57.865,46.892,0.014,0.001,-0.120,61.909,151.307,64.954,0.028,0.003,-0.270,46.670,71.779,89.293,0.027,0.003,-0.248,0.084,0.035,0.284,19.734,0.001,0.170,0.123,0.060,0.348,0.001,22.719,-0.273,0.005,0.001,0.022,0.003,0.000,34.218
61c66a03-a11a-464e-b2fd-414fa9f11d84,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1178958,mp-1178958,6.892200964260894,4.927928460253296,4.916148294469987,90.0,90.0,90.0,1e-07,negative,198.506,96.318,66.819,-0.000,-0.000,-0.001,96.324,246.806,113.550,-0.000,-0.000,-0.001,67.688,113.292,100.206,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,43.495,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.373,0.000,-0.000,0.000,-0.000,0.000,-0.000,56.767
28d4df98-c175-4c94-b8ba-1edd73e9f4ba,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1178958,mp-1178958,6.76963829289562,4.852510839230661,5.39503924988728,90.0,90.0,90.0,1e-07,negative,159.915,61.859,38.754,-0.001,0.000,-0.005,62.608,150.828,66.845,-0.001,0.000,-0.005,46.812,74.158,88.606,-0.001,0.000,-0.005,-0.008,-0.003,-0.029,19.658,-0.000,-0.017,-0.014,-0.003,-0.036,-0.000,22.403,0.008,-0.001,-0.000,-0.002,-0.000,-0.000,34.244
61c66a03-a11a-464e-b2fd-414fa9f11d84,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1178958,mp-1178958,6.892200964260894,4.927928460253296,4.916148294469987,90.0,90.0,90.0,1e-07,positive,198.506,96.318,66.819,0.000,0.000,0.001,96.086,246.852,112.827,0.000,-0.000,-0.000,92.396,74.216,168.308,0.000,0.000,-0.000,0.000,-0.000,0.000,43.495,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.373,-0.000,0.000,-0.000,0.000,0.000,-0.000,53.664
28d4df98-c175-4c94-b8ba-1edd73e9f4ba,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1178958,mp-1178958,6.76963829289562,4.852510839230661,5.39503924988728,90.0,90.0,90.0,1e-07,positive,167.747,73.449,47.644,-0.000,0.000,-0.000,62.636,150.803,66.928,0.001,-0.000,0.005,46.840,74.133,88.688,0.001,-0.000,0.005,0.008,0.003,0.029,19.659,0.000,0.017,0.014,0.003,0.036,0.000,22.403,-0.008,0.001,0.000,0.002,0.000,0.000,34.240
b5d8b3f7-39a3-4b4f-8f96-bb574419615c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1178958,mp-1178958,6.892200964260894,4.927928460253296,4.916148294469987,90.0,90.0,90.0,1e-06,negative,198.494,96.332,67.147,0.000,0.000,0.001,96.324,246.807,113.551,-0.000,-0.000,-0.000,67.147,113.479,100.049,0.000,0.000,0.001,-0.000,0.000,0.000,52.076,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.373,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.664
6cdc73d3-4a13-4922-ab73-bed6a9781d88,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1178958,mp-1178958,6.76963829289562,4.852510839230661,5.39503924988728,90.0,90.0,90.0,1e-06,negative,159.928,61.850,38.791,-0.000,0.000,-0.001,62.620,150.812,66.884,-0.000,0.000,-0.001,46.826,74.147,88.646,-0.000,0.000,-0.001,-0.001,-0.000,-0.003,19.658,-0.000,-0.002,-0.001,-0.000,-0.003,-0.000,22.403,0.001,-0.001,-0.001,-0.003,-0.000,-0.000,34.215
b5d8b3f7-39a3-4b4f-8f96-bb574419615c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1178958,mp-1178958,6.892200964260894,4.927928460253296,4.916148294469987,90.0,90.0,90.0,1e-06,positive,198.494,96.331,67.148,-0.000,-0.000,-0.001,96.086,246.851,112.827,0.000,-0.000,-0.000,67.148,113.476,100.051,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,43.495,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.373,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.664
6cdc73d3-4a13-4922-ab73-bed6a9781d88,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1178958,mp-1178958,6.76963829289562,4.852510839230661,5.39503924988728,90.0,90.0,90.0,1e-06,positive,159.930,61.848,38.797,0.000,-0.000,0.001,62.624,150.819,66.890,0.000,-0.000,0.001,46.826,74.146,88.648,0.000,-0.000,0.001,0.001,0.000,0.003,19.658,0.000,0.002,0.001,0.000,0.003,0.000,22.403,-0.001,0.001,0.001,0.003,0.000,0.000,34.215
12eccda5-5268-4d7a-8998-91a2121ff545,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-43,mp-43,10.59311124368747,10.59311124368747,5.95122587253491,90.0,90.0,90.0,1e-08,negative,325.806,309.304,211.989,-0.000,-0.000,-0.000,309.304,325.806,211.989,0.000,-0.000,-0.000,84.893,84.893,146.021,0.000,-0.000,-0.000,-50.949,-50.949,-25.610,18.491,-0.000,0.001,-50.949,-50.949,-25.610,0.000,18.491,0.001,89.876,89.876,88.205,0.000,-0.000,19.818
12eccda5-5268-4d7a-8998-91a2121ff545,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-43,mp-43,10.59311124368747,10.59311124368747,5.95122587253491,90.0,90.0,90.0,1e-08,positive,145.913,104.798,84.151,0.000,0.000,0.000,209.853,240.837,-435.610,0.000,0.000,-0.000,84.893,84.893,146.021,0.000,0.000,0.000,50.949,50.949,25.610,18.491,0.000,-0.001,50.949,50.949,25.610,-0.000,18.491,-0.001,-89.876,-89.876,-88.205,-0.000,0.000,19.817
8f7aad2d-9f10-4955-b2cd-06ce75369ba6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-43,mp-43,10.59311124368747,10.59311124368747,5.95122587253491,90.0,90.0,90.0,1e-07,negative,145.913,104.798,84.151,0.000,-0.000,0.000,104.798,145.913,84.151,-0.000,-0.000,0.000,47.784,47.784,118.776,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.073,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.073,0.000,18.857,18.857,13.178,-0.000,-0.000,25.454
8f7aad2d-9f10-4955-b2cd-06ce75369ba6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-43,mp-43,10.59311124368747,10.59311124368747,5.95122587253491,90.0,90.0,90.0,1e-07,positive,111.141,100.720,108.790,-0.000,0.000,-0.000,100.720,111.141,108.790,-0.000,-0.000,-0.000,59.647,59.647,110.112,-0.000,0.000,0.000,0.000,0.000,0.000,31.073,0.000,-0.000,0.000,0.000,0.000,-0.000,31.073,-0.000,-18.857,-18.857,-13.178,-0.000,0.000,25.454
7b2630fa-6bb6-4f1e-9242-32626057eae1,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-43,mp-43,10.59311124368747,10.59311124368747,5.95122587253491,90.0,90.0,90.0,1e-06,negative,122.672,103.366,70.085,0.000,-0.000,0.000,106.960,125.709,76.116,0.000,-0.000,0.000,70.491,70.491,122.459,-0.000,0.000,0.000,0.403,0.402,0.442,25.501,-0.000,-0.000,0.402,0.403,0.442,-0.000,25.501,-0.000,0.510,0.510,0.542,0.000,-0.000,17.363
7b2630fa-6bb6-4f1e-9242-32626057eae1,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-43,mp-43,10.59311124368747,10.59311124368747,5.95122587253491,90.0,90.0,90.0,1e-06,positive,124.929,105.151,74.840,0.000,0.000,0.000,105.151,124.929,74.840,-0.000,0.000,0.000,73.040,73.040,120.348,-0.000,0.000,-0.000,-0.402,-0.402,-0.446,25.501,0.000,0.000,0.000,0.000,0.000,-0.000,31.073,-0.000,-0.899,-0.899,-0.491,0.000,0.000,18.242
ec94b299-3441-4dc0-8390-dc0ff4168e59,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-44,mp-44,2.7283923882646093,6.3664361794596305,4.83533701044732,90.0,90.0,90.0,1e-08,negative,407.457,79.224,24.499,-0.001,0.000,-0.000,77.610,215.250,89.502,-0.001,-0.000,-0.000,22.074,88.691,283.566,-0.001,-0.000,0.000,-0.000,0.000,0.000,89.009,0.000,0.000,-0.000,0.000,0.000,-0.000,39.587,-0.000,-0.001,0.001,0.002,-0.003,-0.000,57.619
ec94b299-3441-4dc0-8390-dc0ff4168e59,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-44,mp-44,2.7283923882646093,6.3664361794596305,4.83533701044732,90.0,90.0,90.0,1e-08,positive,407.458,79.224,24.498,0.001,-0.000,0.000,77.610,215.250,89.501,0.001,-0.000,0.000,22.075,88.691,283.565,0.001,0.000,-0.000,0.000,-0.000,-0.000,89.010,0.000,0.000,0.000,-0.000,-0.000,0.000,39.587,-0.000,0.001,-0.001,-0.002,0.003,0.000,57.619
55ebd81f-09ca-4b69-bbdb-e8ad46437487,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-44,mp-44,2.7283923882646093,6.3664361794596305,4.83533701044732,90.0,90.0,90.0,1e-07,negative,407.458,79.224,24.499,-0.000,-0.000,0.000,77.610,215.250,89.501,-0.000,0.000,-0.000,22.075,88.691,283.566,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.009,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.587,0.000,-0.000,0.000,0.000,-0.000,-0.000,57.619
55ebd81f-09ca-4b69-bbdb-e8ad46437487,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-44,mp-44,2.7283923882646093,6.3664361794596305,4.83533701044732,90.0,90.0,90.0,1e-07,positive,407.457,79.224,24.499,0.000,0.000,-0.000,77.610,215.250,89.501,0.000,-0.000,-0.000,22.074,88.691,283.566,0.000,0.000,-0.000,0.000,-0.000,-0.000,89.009,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.587,0.000,0.000,-0.000,-0.000,0.000,0.000,57.619
c1b3a755-289c-4cea-af59-873a4e0bfef2,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-44,mp-44,2.7283923882646093,6.3664361794596305,4.83533701044732,90.0,90.0,90.0,1e-06,negative,407.463,79.224,24.498,-0.000,0.000,0.000,77.610,215.250,89.501,-0.000,0.000,-0.000,22.075,88.691,283.565,-0.000,0.000,-0.000,0.000,-0.000,0.000,89.009,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.587,-0.000,0.000,-0.000,-0.000,-0.000,0.000,57.619
c1b3a755-289c-4cea-af59-873a4e0bfef2,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-44,mp-44,2.7283923882646093,6.3664361794596305,4.83533701044732,90.0,90.0,90.0,1e-06,positive,407.452,79.224,24.499,0.000,-0.000,-0.000,77.610,215.250,89.501,0.000,-0.000,0.000,22.074,88.691,283.566,0.000,0.000,-0.000,-0.000,0.000,-0.000,89.009,0.000,-0.000,-0.000,0.000,0.000,0.000,39.587,0.000,-0.000,0.000,0.000,0.000,0.000,57.619
df398657-725e-4280-bb09-5e12b0242a62,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-93,mp-93,10.653087833530506,10.653087833530506,5.907924591222822,90.0,90.0,90.0,1e-08,negative,127.570,99.664,83.356,0.000,0.000,-0.000,99.664,127.570,83.356,0.000,-0.000,0.000,75.851,75.851,116.309,-0.000,-0.000,0.000,0.000,0.000,0.000,26.217,-0.000,0.000,0.000,0.000,0.000,0.000,26.217,0.000,-0.000,0.000,-0.000,0.000,-0.000,22.348
af426e88-a1f3-4eed-a21e-e6a718868b3b,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-93,mp-93,10.613295529904695,10.613295529904695,5.96569101254171,90.0,90.0,90.0,1e-08,negative,143.361,102.155,82.290,-0.000,-0.000,-0.000,102.155,143.361,82.290,-0.000,-0.000,-0.000,74.817,74.817,167.911,-0.000,-0.000,-0.000,-6.532,-6.532,39.067,29.922,-0.000,-0.000,-6.532,-6.532,39.067,-0.000,29.922,-0.000,-6.532,-6.532,39.065,-0.000,-0.000,21.794
df398657-725e-4280-bb09-5e12b0242a62,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-93,mp-93,10.653087833530506,10.653087833530506,5.907924591222822,90.0,90.0,90.0,1e-08,positive,137.224,100.451,85.044,0.000,0.000,-0.000,100.451,137.224,85.044,0.000,0.000,0.000,84.338,84.338,129.445,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.217,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.217,-0.000,0.000,0.000,0.000,-0.000,0.000,22.348
af426e88-a1f3-4eed-a21e-e6a718868b3b,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-93,mp-93,10.613295529904695,10.613295529904695,5.96569101254171,90.0,90.0,90.0,1e-08,positive,153.789,125.828,64.528,-0.000,-0.000,0.000,125.828,153.789,64.528,-0.000,0.000,0.000,87.957,87.957,90.947,0.000,0.000,0.000,6.532,6.532,-39.067,29.922,-0.000,0.000,6.532,6.532,-39.067,-0.000,29.922,0.000,6.532,6.532,-39.065,0.000,0.000,21.794
f872a776-c1a3-41e9-869f-ebf4e3efca85,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-93,mp-93,10.653087833530506,10.653087833530506,5.907924591222822,90.0,90.0,90.0,1e-07,negative,137.225,100.451,85.044,0.000,-0.000,0.000,100.451,137.225,85.044,0.000,-0.000,0.000,84.338,84.338,129.445,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.217,-0.000,0.000,0.000,0.000,0.000,-0.000,26.217,0.000,0.000,0.000,0.000,0.000,-0.000,17.957
8bd75773-63a0-4ca3-baaf-da50ba9e0b93,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-93,mp-93,10.613295529904695,10.613295529904695,5.96569101254171,90.0,90.0,90.0,1e-07,negative,122.101,95.676,72.348,0.000,-0.000,-0.000,95.676,122.101,72.348,0.000,-0.000,-0.000,82.998,82.998,144.810,-0.000,-0.000,-0.000,-0.737,-0.737,-0.679,28.544,-0.000,-0.000,-0.737,-0.737,-0.679,-0.000,28.544,-0.000,-0.674,-0.674,4.032,-0.000,-0.000,21.717
f872a776-c1a3-41e9-869f-ebf4e3efca85,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-93,mp-93,10.653087833530506,10.653087833530506,5.907924591222822,90.0,90.0,90.0,1e-07,positive,137.224,100.451,85.044,-0.000,0.000,0.000,100.451,137.224,85.044,-0.000,0.000,0.000,85.044,85.044,144.477,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.217,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.217,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.957
8bd75773-63a0-4ca3-baaf-da50ba9e0b93,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-93,mp-93,10.613295529904695,10.613295529904695,5.96569101254171,90.0,90.0,90.0,1e-07,positive,143.361,102.155,82.290,0.000,0.000,0.000,102.155,143.361,82.290,0.000,-0.000,0.000,79.502,79.502,131.191,-0.000,0.000,0.000,0.737,0.737,0.679,28.544,0.000,0.000,0.737,0.737,0.679,-0.000,28.544,0.000,0.674,0.674,-4.032,0.000,0.000,21.717
0146c79b-44c2-4a0e-be64-edabafb51f1c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-93,mp-93,10.653087833530506,10.653087833530506,5.907924591222822,90.0,90.0,90.0,1e-06,negative,127.570,99.664,83.355,0.000,0.000,0.000,99.664,127.570,83.355,0.000,-0.000,0.000,76.399,76.399,115.043,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.199,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.199,0.000,0.000,0.000,-0.000,0.000,-0.000,22.348
fb728255-d423-4dc8-9f47-0745e309d26a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-93,mp-93,10.613295529904695,10.613295529904695,5.96569101254171,90.0,90.0,90.0,1e-06,negative,132.805,100.972,80.713,0.000,0.000,-0.000,100.972,132.805,80.713,0.000,-0.000,-0.000,73.763,73.763,124.276,-0.000,-0.000,-0.000,-0.127,-0.127,0.757,28.059,-0.000,-0.000,-0.127,-0.127,0.757,-0.000,28.059,-0.000,-0.104,-0.104,0.620,0.000,0.000,20.374
0146c79b-44c2-4a0e-be64-edabafb51f1c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-93,mp-93,10.653087833530506,10.653087833530506,5.907924591222822,90.0,90.0,90.0,1e-06,positive,124.441,97.592,76.496,-0.000,0.000,-0.000,97.592,124.441,76.496,-0.000,0.000,-0.000,75.851,75.851,116.311,0.000,0.000,-0.000,0.000,0.000,0.000,31.199,0.000,0.000,0.000,0.000,0.000,-0.000,31.199,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.348
fb728255-d423-4dc8-9f47-0745e309d26a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-93,mp-93,10.613295529904695,10.613295529904695,5.96569101254171,90.0,90.0,90.0,1e-06,positive,126.268,100.985,73.193,0.000,0.000,0.000,100.985,126.268,73.193,-0.000,-0.000,0.000,82.109,82.109,133.463,0.000,0.000,0.000,0.127,0.127,-0.757,28.059,-0.000,0.000,0.127,0.127,-0.757,0.000,28.059,0.000,0.104,0.104,-0.620,-0.000,0.000,20.374
5530fd29-1003-4dbe-becf-4b6c94fc962f,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214760,oqmd-1214760,4.99244496290234,9.770577833951592,3.43819648697324,90.0,90.0,90.0,1e-08,negative,145.466,194.351,76.571,-0.000,-0.000,0.000,37.025,175.721,42.950,-0.000,-0.000,-0.000,90.263,54.608,160.300,-0.000,-0.000,-0.000,-161.091,84.007,-9.509,-19.069,-0.000,0.000,-158.376,85.227,-9.157,-0.000,71.806,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.820
5530fd29-1003-4dbe-becf-4b6c94fc962f,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214760,oqmd-1214760,4.99244496290234,9.770577833951592,3.43819648697324,90.0,90.0,90.0,1e-08,positive,460.841,27.896,95.043,0.000,0.000,0.000,267.348,74.716,57.934,0.000,0.000,0.000,90.263,54.608,160.300,0.000,0.000,-0.000,161.091,-84.007,9.509,-19.069,0.000,0.000,158.376,-85.227,9.158,0.000,71.806,-0.000,-0.000,0.000,-0.000,0.000,0.000,14.820
