calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0eb9204e-a1c9-4d3c-99ba-cbd98dc38ba3,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1244953,mp-1244953,12.11926318785162,12.164922305558242,12.342531657955298,86.39283847473237,80.37556108632101,87.6750072382387,1e-08,negative,156.340,-6.063,89.394,41.889,-19.753,-170.161,148.468,-84.404,168.948,-29.629,-79.706,-392.513,103.025,-135.306,261.066,-150.810,-242.758,-508.498,53.092,-24.350,-53.840,27.786,-11.296,-33.716,0.389,0.372,0.452,0.889,34.500,0.659,112.331,-184.376,129.750,-27.908,-80.630,-367.441
958b3577-3869-4ef9-9da3-72e9dfe690f1,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1244953,mp-1244953,12.038040517463791,12.203611916923817,12.377700596253147,83.88144986610305,80.32158783066086,87.38417616066754,1e-08,negative,85.369,-107.755,18.176,133.835,69.791,-110.086,38.037,109.417,34.660,-3.805,0.202,-1.018,61.319,-152.535,73.783,117.662,58.121,-142.826,-29.888,-93.523,-10.380,182.462,88.793,-56.521,-29.234,-95.569,-9.285,153.567,117.315,-57.222,2.247,-0.973,0.561,0.644,-2.857,38.643
0eb9204e-a1c9-4d3c-99ba-cbd98dc38ba3,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1244953,mp-1244953,12.11926318785162,12.164922305558242,12.342531657955298,86.39283847473237,80.37556108632101,87.6750072382387,1e-08,positive,-21.825,223.902,-87.685,29.763,76.947,393.811,33.613,116.643,33.685,-2.013,0.145,-0.220,-70.546,225.578,-38.400,28.225,77.993,393.997,-61.667,43.799,-49.451,-11.593,17.914,171.542,0.389,0.372,0.452,0.889,34.500,0.659,-60.432,177.236,-172.642,150.235,239.735,531.837
958b3577-3869-4ef9-9da3-72e9dfe690f1,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1244953,mp-1244953,12.038040517463791,12.203611916923817,12.377700596253147,83.88144986610305,80.32158783066086,87.38417616066754,1e-08,positive,52.192,273.395,81.504,-130.551,-34.812,212.044,72.671,190.290,49.516,-157.033,-91.476,56.996,35.087,34.663,111.984,0.033,1.280,0.691,0.616,-0.074,0.033,36.928,-1.374,0.505,34.009,25.579,-24.142,-114.968,-30.646,32.705,2.247,-0.973,0.561,0.644,-2.857,38.643
91d082dd-ed0c-42bb-a689-e037a5e347e3,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1244953,mp-1244953,12.11926318785162,12.164922305558242,12.342531657955298,86.39283847473237,80.37556108632101,87.6750072382387,1e-07,negative,107.036,33.505,29.902,0.346,-6.170,-2.882,43.082,100.205,43.983,2.337,-1.301,-16.991,39.768,33.667,99.222,-0.334,-1.385,-1.672,1.297,0.062,0.467,38.605,0.889,0.653,6.829,-17.457,15.928,-13.910,-6.326,-51.622,1.916,-0.204,1.543,0.426,-1.310,37.265
3b48a737-72d6-4959-a650-e45e9e390368,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1244953,mp-1244953,12.038040517463791,12.203611916923817,12.377700596253147,83.88144986610305,80.32158783066086,87.38417616066754,1e-07,negative,109.834,38.132,34.841,0.820,-4.877,0.467,39.835,86.818,37.479,13.481,7.822,-6.559,35.087,34.663,111.984,0.033,1.280,0.691,-2.992,-2.164,2.826,43.746,4.644,-2.249,-2.364,-10.899,0.566,14.014,35.959,-5.207,-1.204,-3.464,3.059,12.523,3.472,31.169
91d082dd-ed0c-42bb-a689-e037a5e347e3,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1244953,mp-1244953,12.11926318785162,12.164922305558242,12.342531657955298,86.39283847473237,80.37556108632101,87.6750072382387,1e-07,positive,77.503,57.985,27.822,4.577,5.170,40.344,32.726,116.315,23.634,14.122,24.006,51.268,32.353,34.308,110.398,0.467,0.452,1.664,1.467,20.689,-32.299,35.809,37.058,74.480,0.389,0.372,0.452,0.889,34.500,0.659,-3.379,2.364,7.040,1.304,-0.314,37.143
3b48a737-72d6-4959-a650-e45e9e390368,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1244953,mp-1244953,12.038040517463791,12.203611916923817,12.377700596253147,83.88144986610305,80.32158783066086,87.38417616066754,1e-07,positive,107.363,42.840,34.496,-10.854,-10.692,3.818,45.779,105.634,39.662,-17.475,-10.197,4.977,40.553,39.569,103.855,-10.958,-4.769,3.833,0.616,-0.074,0.033,36.928,-1.374,0.505,1.618,12.917,3.723,-15.000,16.751,11.452,5.438,1.740,-2.051,-10.177,-8.973,37.620
eb9e4d66-c958-4f32-89ff-495128b91b18,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1244953,mp-1244953,12.11926318785162,12.164922305558242,12.342531657955298,86.39283847473237,80.37556108632101,87.6750072382387,1e-06,negative,89.223,38.413,42.194,0.821,-5.108,-2.992,38.898,98.381,42.371,-2.313,-1.399,-3.953,39.734,38.765,93.626,0.013,-2.110,-1.835,2.067,-0.627,1.033,29.513,1.529,-0.862,1.194,0.182,-0.529,2.039,23.286,-1.788,2.290,-0.291,2.237,0.953,-1.663,26.261
82681f4a-5bd6-45d7-aa20-ed7874003b5b,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1244953,mp-1244953,12.038040517463791,12.203611916923817,12.377700596253147,83.88144986610305,80.32158783066086,87.38417616066754,1e-06,negative,109.835,38.132,34.841,0.820,-4.877,0.467,44.367,89.598,39.405,-0.048,-1.656,-2.630,37.078,36.888,106.268,1.433,2.022,0.304,-0.265,-0.210,0.474,28.817,-0.756,0.783,1.053,0.063,1.280,-1.374,35.354,0.713,1.023,-1.423,0.452,2.933,-1.285,29.544
eb9e4d66-c958-4f32-89ff-495128b91b18,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1244953,mp-1244953,12.11926318785162,12.164922305558242,12.342531657955298,86.39283847473237,80.37556108632101,87.6750072382387,1e-06,positive,93.986,38.055,38.177,0.838,-3.607,2.305,36.750,103.261,38.900,-1.389,0.739,3.431,38.780,42.731,88.297,0.596,-0.189,4.975,2.239,3.465,-4.815,26.606,4.896,9.115,0.172,1.725,-3.074,2.211,21.251,3.874,2.022,1.996,-1.422,1.291,1.340,29.640
82681f4a-5bd6-45d7-aa20-ed7874003b5b,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1244953,mp-1244953,12.038040517463791,12.203611916923817,12.377700596253147,83.88144986610305,80.32158783066086,87.38417616066754,1e-06,positive,103.416,40.871,37.153,-0.766,-5.063,0.950,38.036,109.416,34.660,-3.805,0.202,-1.018,35.087,34.663,111.983,0.033,1.280,0.691,0.616,-0.074,0.033,36.928,-1.374,0.505,1.191,-0.141,1.105,-2.829,30.753,0.761,2.460,-0.576,0.227,0.008,-3.404,34.388
2b474f41-4093-43e3-8f3e-b13b20e92bd7,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245067,mp-1245067,11.912854907616623,12.318610895383916,12.4330046750665,82.54229912026663,84.45942968973894,89.74748328490818,1e-08,negative,105.456,34.500,35.221,-0.925,-2.362,-0.889,40.259,123.366,-14.727,30.267,49.444,-50.006,35.296,35.392,111.417,-0.383,0.786,-0.242,-0.819,2.574,-0.383,35.623,1.041,0.954,1.528,-1.044,0.786,1.041,40.055,-1.246,-1.044,2.830,-0.345,0.817,-6.497,37.977
0b4c65eb-5291-4800-915c-5d256a199735,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245067,mp-1245067,12.02590994969873,12.37273422425366,12.385419812523677,92.60031282238276,94.33117835177075,97.67926117054243,1e-08,negative,34.659,233.761,-95.412,34.717,-5.419,103.242,-22.433,284.392,-99.527,37.082,-6.173,97.309,36.604,31.570,102.629,1.372,2.602,-0.544,-1.885,1.818,1.372,36.751,1.736,1.329,0.273,1.462,2.602,1.736,40.205,-0.372,-7.591,63.586,-71.378,-39.423,47.727,89.409
2b474f41-4093-43e3-8f3e-b13b20e92bd7,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245067,mp-1245067,11.912854907616623,12.318610895383916,12.4330046750665,82.54229912026663,84.45942968973894,89.74748328490818,1e-08,positive,105.456,34.500,35.221,-0.925,-2.362,-0.889,33.949,77.832,88.608,-33.346,-52.084,55.209,35.296,35.392,111.417,-0.383,0.786,-0.242,-0.819,2.574,-0.383,35.623,1.041,0.954,34.467,-130.824,135.448,-63.808,-107.303,82.970,32.363,-125.792,131.204,-63.220,-141.467,111.163
0b4c65eb-5291-4800-915c-5d256a199735,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245067,mp-1245067,12.02590994969873,12.37273422425366,12.385419812523677,92.60031282238276,94.33117835177075,97.67926117054243,1e-08,positive,503.496,-673.161,303.500,-360.736,305.693,-423.386,44.340,37.002,105.557,45.266,-44.609,-52.724,47.781,-28.369,168.802,42.833,-43.516,-53.708,-1.885,1.818,1.372,36.751,1.736,1.329,0.273,1.462,2.602,1.736,40.205,-0.372,61.881,-196.350,140.166,-33.373,9.405,-69.266
e9e13047-c986-467a-bd62-7e587e21f772,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245067,mp-1245067,11.912854907616623,12.318610895383916,12.4330046750665,82.54229912026663,84.45942968973894,89.74748328490818,1e-07,negative,105.456,34.501,35.221,-0.925,-2.362,-0.889,37.465,103.988,26.048,5.494,11.711,-5.381,37.969,39.088,100.216,2.694,5.807,-6.571,-0.819,2.574,-0.383,35.623,1.041,0.954,-13.973,34.185,-25.004,17.448,49.881,-25.888,-1.044,2.830,-0.345,0.817,-6.497,37.977
5cf437a4-b058-4f6c-9448-2c1cac52b737,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245067,mp-1245067,12.02590994969873,12.37273422425366,12.385419812523677,92.60031282238276,94.33117835177075,97.67926117054243,1e-07,negative,70.950,74.297,30.032,11.375,-10.073,26.990,33.419,105.027,31.616,4.498,2.029,1.825,36.604,31.570,102.629,1.372,2.602,-0.544,-1.885,1.818,1.372,36.751,1.736,1.329,0.273,1.462,2.602,1.736,40.205,-0.372,-14.984,35.180,-12.631,11.416,-11.141,45.674
e9e13047-c986-467a-bd62-7e587e21f772,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245067,mp-1245067,11.912854907616623,12.318610895383916,12.4330046750665,82.54229912026663,84.45942968973894,89.74748328490818,1e-07,positive,105.456,34.500,35.221,-0.925,-2.362,-0.889,34.518,106.742,35.442,-2.096,-1.181,2.568,37.306,34.508,110.649,-3.682,-4.371,3.990,1.443,-10.203,13.116,20.873,-13.133,9.656,4.659,-14.571,14.751,-5.680,16.832,8.332,2.550,-9.553,10.547,-5.107,-17.442,36.681
5cf437a4-b058-4f6c-9448-2c1cac52b737,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245067,mp-1245067,12.02590994969873,12.37273422425366,12.385419812523677,92.60031282238276,94.33117835177075,97.67926117054243,1e-07,positive,106.832,28.500,45.143,3.090,-0.480,1.488,33.419,105.026,31.616,4.498,2.029,1.825,49.292,18.727,99.928,-1.885,3.372,-7.693,-1.885,1.818,1.372,36.751,1.736,1.329,0.273,1.462,2.602,1.736,40.205,-0.372,29.646,-50.062,20.625,-21.283,22.984,-9.759
0594a65b-e31b-4c4d-9350-f3566ceaf0c5,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245067,mp-1245067,11.912854907616623,12.318610895383916,12.4330046750665,82.54229912026663,84.45942968973894,89.74748328490818,1e-06,negative,98.448,37.808,37.407,-1.036,-1.501,-1.018,39.620,92.202,37.521,-0.274,-0.189,1.564,39.495,39.991,97.296,0.231,2.650,-2.919,-1.303,3.080,-1.133,32.421,1.166,0.528,1.528,-1.044,0.786,1.041,40.055,-1.246,-0.502,3.042,-1.944,1.375,-4.771,33.164
154fb307-124b-475e-8250-df26ec15e4be,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245067,mp-1245067,12.02590994969873,12.37273422425366,12.385419812523677,92.60031282238276,94.33117835177075,97.67926117054243,1e-06,negative,104.631,35.850,37.612,-1.507,4.636,7.435,36.242,90.525,37.374,2.705,2.408,1.752,34.352,57.855,74.697,8.937,-8.537,12.105,-1.885,1.818,1.372,36.751,1.736,1.329,-1.719,6.218,0.152,3.506,26.049,2.126,1.519,1.911,-0.547,1.449,1.758,35.473
0594a65b-e31b-4c4d-9350-f3566ceaf0c5,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245067,mp-1245067,11.912854907616623,12.318610895383916,12.4330046750665,82.54229912026663,84.45942968973894,89.74748328490818,1e-06,positive,98.979,37.027,38.347,-1.720,-2.683,0.142,41.992,84.188,43.517,-3.665,-3.850,6.771,39.909,37.488,100.233,-0.859,0.235,-1.461,-1.363,2.553,0.054,31.780,0.015,1.728,1.528,-1.044,0.786,1.041,40.055,-1.246,-0.345,1.552,-0.691,0.401,-5.112,29.247
154fb307-124b-475e-8250-df26ec15e4be,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245067,mp-1245067,12.02590994969873,12.37273422425366,12.385419812523677,92.60031282238276,94.33117835177075,97.67926117054243,1e-06,positive,98.560,34.823,42.640,-0.676,3.570,5.338,35.567,97.503,35.302,4.267,1.239,0.531,39.106,33.682,97.008,2.011,2.393,-0.222,-0.315,-1.374,2.814,25.125,1.983,0.061,0.273,1.462,2.602,1.736,40.205,-0.372,2.440,-3.011,3.952,0.462,2.488,24.456
772d1053-da4e-4e15-82fc-29f67315b7d9,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245129,mp-1245129,11.805814679638281,12.285871514119266,12.435035865776442,94.03385560458493,92.66203124621545,96.5000687526102,1e-08,negative,107.568,48.171,8.117,68.609,0.775,9.827,58.094,95.235,6.879,73.624,0.395,7.593,61.154,20.521,100.389,32.075,28.565,11.236,-2.655,0.847,-1.474,36.853,-0.275,2.187,18.949,10.601,-30.273,71.649,23.161,4.548,16.878,8.262,-32.034,74.519,-3.635,34.678
d3834d98-7e53-487b-b243-9eec8a525999,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245129,mp-1245129,11.927620840028451,12.176855981340529,12.315161613280658,95.09791193049689,90.67476118213497,95.61343556383711,1e-08,negative,108.972,37.041,34.947,-0.385,1.131,2.470,-27.304,194.294,24.584,33.998,-42.302,-11.555,34.850,36.970,111.997,-2.832,0.652,0.852,-66.257,93.300,-16.302,64.148,-44.611,-9.928,140.930,92.085,113.141,306.717,42.260,218.197,-66.266,91.707,-13.363,30.774,-41.716,22.482
772d1053-da4e-4e15-82fc-29f67315b7d9,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245129,mp-1245129,11.805814679638281,12.285871514119266,12.435035865776442,94.03385560458493,92.66203124621545,96.5000687526102,1e-08,positive,74.221,55.405,42.105,-36.211,-22.037,-7.220,16.775,109.937,40.772,-30.742,-23.123,-9.816,15.006,51.834,108.660,-34.325,-24.981,-11.453,-2.655,0.847,-1.474,36.853,-0.275,2.187,1.908,2.605,1.550,-0.275,35.793,-2.132,-0.159,1.546,0.205,2.689,0.602,37.461
d3834d98-7e53-487b-b243-9eec8a525999,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245129,mp-1245129,11.927620840028451,12.176855981340529,12.315161613280658,95.09791193049689,90.67476118213497,95.61343556383711,1e-08,positive,108.972,37.041,34.947,-0.385,1.131,2.470,103.681,10.761,51.900,-24.536,45.028,11.512,102.032,-53.278,121.100,-31.913,44.592,11.740,64.728,-90.233,11.014,5.613,42.718,13.140,0.476,1.146,0.652,-0.849,38.433,-1.451,-144.053,-90.329,-110.709,-307.501,-17.292,-194.903
9d5d50cd-99bd-43be-94c5-94b11dde62ed,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245129,mp-1245129,11.805814679638281,12.285871514119266,12.435035865776442,94.03385560458493,92.66203124621545,96.5000687526102,1e-07,negative,103.680,37.727,35.418,-2.642,4.692,4.152,42.144,92.757,36.211,5.798,6.333,2.669,35.468,34.629,109.726,-1.474,1.550,0.231,-0.755,-1.021,-1.569,36.354,2.628,3.195,15.855,-6.627,1.916,8.989,17.142,-11.687,-0.159,1.546,0.205,2.689,0.602,37.461
9499d1fe-7e92-4a43-b296-17652d5b44a9,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245129,mp-1245129,11.927620840028451,12.176855981340529,12.315161613280658,95.09791193049689,90.67476118213497,95.61343556383711,1e-07,negative,97.899,47.363,35.218,2.257,-3.295,1.356,31.629,111.717,36.875,7.662,-3.011,-1.177,83.914,48.149,109.362,34.588,23.621,26.360,-0.499,1.662,-2.832,37.720,-0.849,1.337,-1.508,20.305,-1.874,8.379,22.363,-0.157,28.128,7.270,13.849,38.993,9.651,51.948
9d5d50cd-99bd-43be-94c5-94b11dde62ed,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245129,mp-1245129,11.805814679638281,12.285871514119266,12.435035865776442,94.03385560458493,92.66203124621545,96.5000687526102,1e-07,positive,95.010,41.308,38.375,-6.341,2.049,2.986,37.561,95.769,37.081,-0.886,0.971,0.391,35.468,34.629,109.726,-1.474,1.550,0.231,-10.983,11.633,-4.028,8.927,-4.463,13.962,1.908,2.605,1.550,-0.275,35.793,-2.132,-1.977,3.189,0.284,-0.725,-2.395,31.937
9499d1fe-7e92-4a43-b296-17652d5b44a9,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245129,mp-1245129,11.927620840028451,12.176855981340529,12.315161613280658,95.09791193049689,90.67476118213497,95.61343556383711,1e-07,positive,108.972,37.041,34.947,-0.385,1.131,2.470,39.248,73.541,45.644,-17.466,3.351,-13.608,25.104,34.353,83.667,-32.235,1.066,-22.801,-0.044,-17.204,1.545,20.054,5.965,1.328,6.993,-7.751,2.300,-3.895,39.639,-0.109,-4.381,-16.415,1.940,-19.732,3.500,11.028
b9c0c155-8f33-4041-978f-92108c69661e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245129,mp-1245129,11.805814679638281,12.285871514119266,12.435035865776442,94.03385560458493,92.66203124621545,96.5000687526102,1e-06,negative,90.920,41.536,39.697,-2.351,4.675,3.566,37.902,99.464,35.046,3.101,3.107,1.514,39.848,38.214,99.646,-0.427,1.501,0.036,-2.847,0.326,-1.164,32.943,0.288,2.175,2.528,3.131,1.780,0.466,30.865,-2.012,-0.434,1.204,0.424,3.780,0.743,26.164
d51f53ee-b469-44ef-9ea4-c488839e1511,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245129,mp-1245129,11.927620840028451,12.176855981340529,12.315161613280658,95.09791193049689,90.67476118213497,95.61343556383711,1e-06,negative,94.202,42.838,38.071,0.454,-0.300,2.810,36.982,106.591,36.714,5.088,1.069,0.025,37.900,42.326,101.562,-1.476,1.014,-0.647,-1.498,2.531,-2.783,35.032,-1.431,1.496,-0.283,3.170,3.362,0.643,25.561,1.689,-0.534,1.442,-0.898,2.614,1.292,29.372
b9c0c155-8f33-4041-978f-92108c69661e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245129,mp-1245129,11.805814679638281,12.285871514119266,12.435035865776442,94.03385560458493,92.66203124621545,96.5000687526102,1e-06,positive,90.903,41.280,40.324,-3.823,4.856,3.521,40.073,93.175,37.077,1.939,3.492,1.410,42.573,41.689,92.375,-1.642,0.359,1.246,-3.204,0.136,-0.776,28.717,0.034,2.207,2.275,3.782,1.957,-0.765,26.939,-1.703,-1.610,2.459,0.345,2.655,0.633,24.238
d51f53ee-b469-44ef-9ea4-c488839e1511,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245129,mp-1245129,11.927620840028451,12.176855981340529,12.315161613280658,95.09791193049689,90.67476118213497,95.61343556383711,1e-06,positive,108.971,37.041,34.947,-0.385,1.131,2.470,36.982,106.590,36.713,5.088,1.069,0.025,34.850,36.970,111.996,-2.832,0.652,0.852,-0.091,0.533,-2.476,34.246,-0.488,1.760,1.159,0.453,1.118,-1.303,35.374,-1.113,-1.176,-1.881,-0.378,-0.130,2.440,24.682
178338aa-3144-475f-a534-b175e35ce629,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245152,mp-1245152,11.99856277872337,12.17430007912922,12.355383017566599,92.23334620755382,92.24768457898216,96.07966277025798,1e-08,negative,137.283,-29.789,43.146,-20.888,-1.825,25.855,31.110,107.965,38.171,2.943,-0.278,3.443,226.112,-455.579,294.288,-236.558,-71.886,305.080,1.512,0.815,0.709,40.442,-0.585,0.086,1.211,-0.444,1.979,-0.585,33.453,0.838,136.635,-360.694,137.701,-186.138,-86.978,173.710
