calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f455ff1e-8819-4a5b-a8f0-acab5feeb9ed,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1245108,mp-1245108,10.56514289507889,10.637279645637873,10.910840101262801,91.73650177197749,90.64783561240236,91.63345121799361,1e-08,positive,222.089,168.146,88.301,-59.416,59.456,-30.608,114.088,284.176,87.741,-64.760,56.679,-29.840,95.859,90.988,283.734,-14.040,22.813,2.617,-2.583,44.145,-26.520,1.293,64.296,-32.824,-3.064,46.110,-28.537,-56.300,120.519,-30.246,-57.273,-13.132,118.423,-88.490,47.766,46.033
00ad219f-1e01-4e0d-accd-bc3a3c2ece69,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1245108,mp-1245108,10.56514289507889,10.637279645637873,10.910840101262801,91.73650177197749,90.64783561240236,91.63345121799361,1e-07,negative,234.318,113.761,108.280,-0.612,-3.846,1.784,116.068,228.135,114.203,-1.478,-12.728,5.763,112.575,107.914,228.182,3.358,-10.823,5.186,0.270,-3.565,-10.026,49.431,-1.199,-0.799,-1.060,-9.993,-2.062,6.977,51.150,5.352,1.128,5.030,-6.444,-1.084,0.988,50.735
00ad219f-1e01-4e0d-accd-bc3a3c2ece69,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1245108,mp-1245108,10.56514289507889,10.637279645637873,10.910840101262801,91.73650177197749,90.64783561240236,91.63345121799361,1e-07,positive,223.673,122.279,109.978,-7.682,2.698,-1.499,112.559,243.757,108.430,-7.613,-4.217,2.229,116.092,119.534,216.867,-10.694,2.929,2.120,-0.936,-1.749,-4.859,53.079,7.529,-3.713,-1.421,0.198,-6.864,-4.554,63.680,-1.128,-1.358,2.181,1.970,-2.639,3.616,67.975
bfa994e5-1c5e-4d0f-bdc0-7832539396c3,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1245108,mp-1245108,10.56514289507889,10.637279645637873,10.910840101262801,91.73650177197749,90.64783561240236,91.63345121799361,1e-06,negative,221.577,117.271,113.600,-1.478,-4.375,2.145,112.560,243.758,108.431,-7.613,-4.217,2.229,118.477,118.237,211.702,-2.735,-2.678,1.477,0.535,-7.484,-2.061,66.688,1.301,-1.096,-0.324,-8.153,-2.944,2.125,43.195,1.471,-1.358,2.181,1.970,-2.639,3.616,67.975
bfa994e5-1c5e-4d0f-bdc0-7832539396c3,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1245108,mp-1245108,10.56514289507889,10.637279645637873,10.910840101262801,91.73650177197749,90.64783561240236,91.63345121799361,1e-06,positive,234.316,113.760,108.280,-0.612,-3.846,1.784,112.559,243.756,108.430,-7.612,-4.217,2.229,108.234,109.621,236.474,-2.061,-6.066,2.725,-3.018,-10.841,3.304,35.656,2.096,-1.504,-1.193,-4.856,-4.347,0.526,56.246,1.860,-1.358,2.180,1.970,-2.639,3.616,67.975
c4086206-5841-49cd-aaf4-816cc010790c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1271693,mp-1271693,2.5397440592509497,4.477050610187351,4.13869955911471,90.0,90.0,90.0,1e-08,negative,250.757,148.297,121.595,0.000,0.000,0.000,149.792,234.081,125.452,0.000,-0.000,0.000,122.566,124.927,279.947,0.000,0.000,0.000,0.000,0.000,0.000,47.714,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.952,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.211
c4086206-5841-49cd-aaf4-816cc010790c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1271693,mp-1271693,2.5397440592509497,4.477050610187351,4.13869955911471,90.0,90.0,90.0,1e-08,positive,250.757,148.297,121.595,0.000,-0.000,-0.000,149.792,234.081,125.452,0.000,0.000,-0.000,122.566,124.927,279.947,0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.714,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.952,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.211
f0fb07f2-7590-481c-be73-1011bab86520,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1271693,mp-1271693,2.5397440592509497,4.477050610187351,4.13869955911471,90.0,90.0,90.0,1e-07,negative,250.757,148.297,121.595,-0.000,0.000,0.000,149.792,234.081,125.452,0.000,0.000,0.000,122.566,124.927,279.947,-0.000,0.000,0.000,0.000,-0.000,0.000,47.714,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.952,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.211
f0fb07f2-7590-481c-be73-1011bab86520,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1271693,mp-1271693,2.5397440592509497,4.477050610187351,4.13869955911471,90.0,90.0,90.0,1e-07,positive,250.757,148.297,121.595,0.000,-0.000,-0.000,149.792,234.081,125.452,-0.000,-0.000,-0.000,122.566,124.927,279.947,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.714,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.952,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.211
dac472be-1425-4ad7-9da9-3a6adf992ab2,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1271693,mp-1271693,2.5397440592509497,4.477050610187351,4.13869955911471,90.0,90.0,90.0,1e-06,negative,250.758,148.297,121.596,0.000,0.000,0.000,149.793,234.082,125.452,-0.000,0.000,0.000,122.566,124.927,279.948,0.000,0.000,0.000,0.000,-0.000,0.000,47.714,0.000,0.000,-0.000,0.000,0.000,-0.000,39.952,0.000,-0.000,0.000,-0.000,0.000,0.000,29.211
dac472be-1425-4ad7-9da9-3a6adf992ab2,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1271693,mp-1271693,2.5397440592509497,4.477050610187351,4.13869955911471,90.0,90.0,90.0,1e-06,positive,250.755,148.296,121.595,-0.000,-0.000,-0.000,149.791,234.080,125.451,-0.000,-0.000,-0.000,122.565,124.926,279.946,0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.714,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.952,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.211
9a578fd9-2fbc-4fc1-8cf0-59e7d3564fd7,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214792,oqmd-1214792,8.849923075711986,8.849923075711986,8.849923075711986,90.0,90.0,90.0,1e-08,negative,250.962,109.689,109.689,0.000,-0.000,0.000,109.689,250.962,109.689,-0.000,0.000,0.000,109.689,109.689,250.962,-0.000,0.000,0.000,-8.608,-8.608,-8.608,45.638,0.000,0.000,-8.608,-8.608,-8.608,0.000,45.638,0.000,-8.608,-8.608,-8.608,-0.000,0.000,45.638
e6cb6038-37b0-44eb-a141-a40f9ac9970f,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214792,oqmd-1214792,8.84994166769858,8.84994166769858,8.84994166769858,90.0,90.0,90.0,1e-08,negative,993.014,851.523,851.523,0.000,-0.000,-0.000,851.523,993.014,851.523,-0.000,-0.000,-0.000,851.523,851.523,993.014,0.000,-0.000,-0.000,731.804,731.804,731.804,56.714,-0.000,-0.000,731.804,731.804,731.804,0.000,56.714,-0.000,731.804,731.804,731.804,0.000,-0.000,56.714
9a578fd9-2fbc-4fc1-8cf0-59e7d3564fd7,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214792,oqmd-1214792,8.849923075711986,8.849923075711986,8.849923075711986,90.0,90.0,90.0,1e-08,positive,280.028,112.572,112.572,-0.000,-0.000,-0.000,112.572,280.028,112.572,-0.000,-0.000,-0.000,112.572,112.572,280.028,0.000,-0.000,-0.000,8.608,8.608,8.608,45.638,-0.000,-0.000,8.608,8.608,8.608,-0.000,45.638,-0.000,8.608,8.608,8.608,-0.000,-0.000,45.638
e6cb6038-37b0-44eb-a141-a40f9ac9970f,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214792,oqmd-1214792,8.84994166769858,8.84994166769858,8.84994166769858,90.0,90.0,90.0,1e-08,positive,-226.729,-339.278,-339.278,-0.000,-0.000,0.000,-339.278,-226.729,-339.278,-0.000,0.000,0.000,-339.278,-339.278,-226.729,-0.000,0.000,0.000,-731.804,-731.804,-731.804,56.714,0.000,0.000,-731.804,-731.804,-731.804,-0.000,56.714,0.000,-731.804,-731.804,-731.804,0.000,0.000,56.714
6c8531d7-cd04-41e5-a120-ac578c7a8a6e,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214792,oqmd-1214792,8.849923075711986,8.849923075711986,8.849923075711986,90.0,90.0,90.0,1e-07,negative,280.028,112.572,112.572,0.000,0.000,0.000,112.572,280.028,112.572,-0.000,0.000,0.000,112.572,112.572,280.028,-0.000,0.000,0.000,0.000,0.000,0.000,64.672,0.000,0.000,0.000,0.000,0.000,-0.000,64.672,0.000,0.000,0.000,0.000,0.000,0.000,64.672
debab239-593f-49ef-b9a6-d12412599b6f,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214792,oqmd-1214792,8.84994166769858,8.84994166769858,8.84994166769858,90.0,90.0,90.0,1e-07,negative,288.383,174.399,174.399,0.000,-0.000,-0.000,174.399,288.383,174.399,0.000,-0.000,-0.000,174.399,174.399,288.383,0.000,-0.000,-0.000,46.045,46.045,46.045,33.548,-0.000,-0.000,46.045,46.045,46.045,0.000,33.548,-0.000,46.045,46.045,46.045,0.000,0.000,33.548
6c8531d7-cd04-41e5-a120-ac578c7a8a6e,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214792,oqmd-1214792,8.849923075711986,8.849923075711986,8.849923075711986,90.0,90.0,90.0,1e-07,positive,280.028,112.571,112.571,-0.000,-0.000,-0.000,112.571,280.028,112.571,-0.000,0.000,-0.000,112.571,112.571,280.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.672,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.672
debab239-593f-49ef-b9a6-d12412599b6f,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214792,oqmd-1214792,8.84994166769858,8.84994166769858,8.84994166769858,90.0,90.0,90.0,1e-07,positive,195.534,82.582,82.582,0.000,0.000,0.000,82.582,195.534,82.582,-0.000,0.000,0.000,82.582,82.582,195.534,-0.000,-0.000,0.000,-46.045,-46.045,-46.045,33.548,0.000,0.000,-46.045,-46.045,-46.045,-0.000,33.548,0.000,-46.045,-46.045,-46.045,-0.000,-0.000,33.548
e8e23f56-30bb-4122-a1e8-aa192f45c4b3,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214792,oqmd-1214792,8.849923075711986,8.849923075711986,8.849923075711986,90.0,90.0,90.0,1e-06,negative,263.223,119.791,119.791,-0.000,0.000,0.000,119.791,263.223,119.791,0.000,-0.000,0.000,119.791,119.791,263.223,-0.000,0.000,0.000,0.000,0.000,0.000,64.672,-0.000,0.000,0.000,0.000,0.000,0.000,64.672,0.000,0.000,0.000,0.000,0.000,0.000,64.672
c8cdddb6-6604-4bc7-84ad-812d7ddeaecf,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214792,oqmd-1214792,8.84994166769858,8.84994166769858,8.84994166769858,90.0,90.0,90.0,1e-06,negative,264.016,128.353,128.353,0.000,0.000,-0.000,128.353,264.016,128.353,0.000,-0.000,-0.000,128.353,128.353,264.016,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.671,0.000,-0.000,0.000,0.000,0.000,0.000,64.671,-0.000,0.000,0.000,0.000,-0.000,0.000,64.671
e8e23f56-30bb-4122-a1e8-aa192f45c4b3,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214792,oqmd-1214792,8.849923075711986,8.849923075711986,8.849923075711986,90.0,90.0,90.0,1e-06,positive,280.026,112.571,112.571,0.000,-0.000,-0.000,112.571,280.026,112.571,0.000,-0.000,-0.000,112.571,112.571,280.026,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.672,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.672
c8cdddb6-6604-4bc7-84ad-812d7ddeaecf,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214792,oqmd-1214792,8.84994166769858,8.84994166769858,8.84994166769858,90.0,90.0,90.0,1e-06,positive,253.202,120.033,120.033,-0.000,0.000,0.000,120.033,253.202,120.033,0.000,0.000,0.000,120.033,120.033,253.202,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.671,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.671,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.671
5afce4df-d7a8-40e6-9e7b-517ca319564e,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214881,oqmd-1214881,6.214586260686173,6.214586260686173,6.214586260686173,90.0,90.0,90.0,1e-08,negative,227.298,135.767,135.767,0.000,0.000,0.000,135.767,227.298,135.767,0.000,0.000,0.000,135.767,135.767,227.298,0.000,0.000,0.000,-0.018,-0.018,-0.018,54.160,0.000,0.000,-0.018,-0.018,-0.018,0.000,54.160,0.000,-0.018,-0.018,-0.018,0.000,0.000,54.160
c9fc70e1-3f7b-4870-a365-d9796324d5e4,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214881,oqmd-1214881,6.21389792062777,6.21389792062777,6.21389792062777,90.0,90.0,90.0,1e-08,negative,223.798,137.767,137.767,-0.000,0.000,0.000,137.767,223.798,137.767,-0.000,0.000,0.000,137.767,137.767,223.798,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.746,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.746,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.746
5afce4df-d7a8-40e6-9e7b-517ca319564e,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214881,oqmd-1214881,6.214586260686173,6.214586260686173,6.214586260686173,90.0,90.0,90.0,1e-08,positive,223.474,137.537,137.537,-0.000,-0.000,-0.000,137.537,223.474,137.537,-0.000,-0.000,-0.000,137.537,137.537,223.474,-0.000,-0.000,-0.000,0.018,0.018,0.018,54.160,-0.000,-0.000,0.018,0.018,0.018,-0.000,54.160,-0.000,0.018,0.018,0.018,-0.000,-0.000,54.160
c9fc70e1-3f7b-4870-a365-d9796324d5e4,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214881,oqmd-1214881,6.21389792062777,6.21389792062777,6.21389792062777,90.0,90.0,90.0,1e-08,positive,224.827,136.000,136.000,0.000,-0.000,-0.000,136.000,224.828,136.000,0.000,-0.000,-0.000,136.000,136.000,224.828,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.746,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.238,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.746
a53ddd8f-4260-43ce-be45-4e7bf6b2c20a,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214881,oqmd-1214881,6.214586260686173,6.214586260686173,6.214586260686173,90.0,90.0,90.0,1e-07,negative,233.972,134.123,134.123,-0.000,-0.000,-0.000,134.123,233.972,134.123,-0.000,-0.000,-0.000,134.123,134.123,233.972,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.127,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.127,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.127
a84e8aa0-e2f5-4cb6-b513-9285cb05ca98,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214881,oqmd-1214881,6.21389792062777,6.21389792062777,6.21389792062777,90.0,90.0,90.0,1e-07,negative,224.828,136.000,136.000,-0.000,0.000,0.000,136.000,224.828,136.000,-0.000,0.000,0.000,136.000,136.000,224.828,-0.000,0.000,0.000,0.000,-0.000,0.000,54.020,0.000,0.000,0.000,0.000,0.000,-0.000,54.020,0.000,0.000,0.000,0.000,-0.000,0.000,54.020
a53ddd8f-4260-43ce-be45-4e7bf6b2c20a,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214881,oqmd-1214881,6.214586260686173,6.214586260686173,6.214586260686173,90.0,90.0,90.0,1e-07,positive,223.459,137.521,137.521,-0.000,-0.000,-0.000,137.521,223.459,137.521,0.000,-0.000,-0.000,137.521,137.521,223.459,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.127,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.127,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.127
a84e8aa0-e2f5-4cb6-b513-9285cb05ca98,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214881,oqmd-1214881,6.21389792062777,6.21389792062777,6.21389792062777,90.0,90.0,90.0,1e-07,positive,227.662,136.021,136.021,0.000,-0.000,-0.000,136.021,227.662,136.021,0.000,-0.000,-0.000,136.021,136.021,227.662,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.020,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.020,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.020
2c1edfd4-2fed-477b-b4b1-466ea4cbd45c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214881,oqmd-1214881,6.214586260686173,6.214586260686173,6.214586260686173,90.0,90.0,90.0,1e-06,negative,233.973,134.124,134.124,-0.000,-0.000,-0.000,134.124,233.973,134.124,-0.000,0.000,-0.000,134.124,134.124,233.973,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.673,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.673,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.673
d72ab64c-2608-40ad-a063-a575e695d7c0,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214881,oqmd-1214881,6.21389792062777,6.21389792062777,6.21389792062777,90.0,90.0,90.0,1e-06,negative,224.828,136.000,136.000,-0.000,0.000,0.000,136.000,224.828,136.000,-0.000,0.000,0.000,136.000,136.000,224.828,-0.000,0.000,0.000,0.000,0.000,0.000,71.216,0.000,-0.000,0.000,0.000,0.000,0.000,71.216,-0.000,0.000,0.000,0.000,-0.000,0.000,71.216
2c1edfd4-2fed-477b-b4b1-466ea4cbd45c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214881,oqmd-1214881,6.214586260686173,6.214586260686173,6.214586260686173,90.0,90.0,90.0,1e-06,positive,233.971,134.123,134.123,0.000,0.000,0.000,134.123,233.971,134.123,0.000,-0.000,0.000,134.123,134.123,233.971,0.000,0.000,0.000,0.000,0.000,0.000,58.673,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.673,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.673
d72ab64c-2608-40ad-a063-a575e695d7c0,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1214881,oqmd-1214881,6.21389792062777,6.21389792062777,6.21389792062777,90.0,90.0,90.0,1e-06,positive,224.827,135.999,135.999,0.000,-0.000,-0.000,135.999,224.827,135.999,0.000,-0.000,-0.000,135.999,135.999,224.827,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.216,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.216
cae64a0d-208b-454f-96be-6789cd1816f5,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215059,oqmd-1215059,2.6207041556796504,4.193010262316633,8.96429607368154,90.0,90.0,90.0,1e-08,negative,206.970,125.292,93.016,-0.000,-0.000,0.000,127.241,292.213,46.561,-0.000,-0.000,0.000,109.782,50.492,287.722,-0.000,-0.000,0.000,0.000,0.000,-0.000,-151.004,-0.000,0.000,0.000,0.000,0.000,-0.000,-376.163,0.000,0.000,0.000,-0.000,-0.000,-0.000,97.194
cae64a0d-208b-454f-96be-6789cd1816f5,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215059,oqmd-1215059,2.6207041556796504,4.193010262316633,8.96429607368154,90.0,90.0,90.0,1e-08,positive,234.167,131.995,107.462,0.000,-0.000,-0.000,127.241,292.213,46.561,0.000,-0.000,-0.000,95.336,46.932,280.049,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-151.004,0.000,-0.000,-0.000,-0.000,0.000,0.000,-376.163,-0.000,-0.000,-0.000,0.000,-0.000,0.000,97.194
