calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71ab9481-e9b3-4318-af2a-c8d13a4b8717,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215094,oqmd-1215094,4.5750078006234105,10.630219818881491,2.62565521091997,90.0,90.0,90.0,1e-08,positive,430.451,155.959,242.281,0.000,0.000,-0.000,156.096,188.182,165.218,-0.000,-0.000,-0.000,242.135,164.935,496.835,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.430,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,115.461,0.000,-0.005,-0.001,-0.011,-0.000,0.000,-14.631
d3970000-6ade-484d-a4fb-433588e241cc,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215094,oqmd-1215094,4.5750078006234105,10.630219818881491,2.62565521091997,90.0,90.0,90.0,1e-07,negative,433.618,156.533,248.719,-0.000,0.000,0.000,156.097,188.182,165.219,-0.000,0.000,0.000,242.136,164.935,496.836,0.000,-0.000,0.000,0.000,0.000,0.001,-5.837,-0.000,0.000,0.000,0.000,0.000,0.000,115.461,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.117
d3970000-6ade-484d-a4fb-433588e241cc,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215094,oqmd-1215094,4.5750078006234105,10.630219818881491,2.62565521091997,90.0,90.0,90.0,1e-07,positive,430.452,155.959,242.282,-0.000,0.000,-0.000,156.096,188.182,165.219,0.000,-0.000,-0.000,242.136,164.935,496.836,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,-5.837,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.461,-0.000,0.000,0.000,0.000,-0.000,0.000,-14.117
1c8a5a27-08e6-404e-bff1-372dff803982,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215094,oqmd-1215094,4.5750078006234105,10.630219818881491,2.62565521091997,90.0,90.0,90.0,1e-06,negative,430.454,155.959,242.284,-0.000,-0.000,0.000,156.671,188.288,166.387,-0.000,0.000,0.000,242.137,164.936,496.839,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,-5.837,0.000,0.000,0.001,0.000,0.000,-0.000,115.461,0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.631
1c8a5a27-08e6-404e-bff1-372dff803982,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215094,oqmd-1215094,4.5750078006234105,10.630219818881491,2.62565521091997,90.0,90.0,90.0,1e-06,positive,430.449,155.958,242.281,-0.000,-0.000,-0.000,156.096,188.181,165.219,-0.000,-0.000,-0.000,242.135,164.935,496.833,-0.000,0.000,-0.000,0.000,0.000,0.001,-5.837,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,115.461,-0.000,0.000,0.000,-0.000,-0.000,0.000,-14.631
78a67dfc-1880-4e16-9762-7ef58427ce77,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215272,oqmd-1215272,2.7436222888368498,4.79379360780814,4.58704413957823,90.0,90.0,90.0,1e-08,negative,415.552,236.626,224.802,0.000,0.000,0.000,238.067,394.418,223.390,0.000,-0.000,0.000,226.564,223.711,363.031,0.000,0.000,-0.000,0.000,0.000,0.000,64.167,-0.000,0.000,0.000,-0.000,0.000,0.000,64.704,0.000,0.000,0.000,0.000,0.000,-0.000,79.162
78a67dfc-1880-4e16-9762-7ef58427ce77,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215272,oqmd-1215272,2.7436222888368498,4.79379360780814,4.58704413957823,90.0,90.0,90.0,1e-08,positive,415.552,236.626,224.802,-0.000,0.000,0.000,238.067,394.418,223.390,-0.000,-0.000,0.000,226.564,223.711,363.031,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.167,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.704,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.162
597639fd-12af-4ff6-9cc7-775530ace861,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215272,oqmd-1215272,2.7436222888368498,4.79379360780814,4.58704413957823,90.0,90.0,90.0,1e-07,negative,415.552,236.626,224.802,0.000,-0.000,-0.000,238.067,394.418,223.390,0.000,0.000,-0.000,226.564,223.711,363.031,0.000,0.000,0.000,0.000,0.000,0.000,64.167,-0.000,0.000,0.000,0.000,0.000,0.000,64.704,0.000,0.000,0.000,0.000,0.000,-0.000,79.162
597639fd-12af-4ff6-9cc7-775530ace861,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215272,oqmd-1215272,2.7436222888368498,4.79379360780814,4.58704413957823,90.0,90.0,90.0,1e-07,positive,415.552,236.626,224.802,-0.000,-0.000,0.000,238.067,394.418,223.390,-0.000,-0.000,0.000,226.564,223.711,363.031,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.167,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.704,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.162
5fe10a7d-2a8b-4f7e-9e33-fec7a819ced0,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215272,oqmd-1215272,2.7436222888368498,4.79379360780814,4.58704413957823,90.0,90.0,90.0,1e-06,negative,415.555,236.627,224.802,0.000,-0.000,-0.000,238.068,394.420,223.390,0.000,0.000,-0.000,226.565,223.712,363.033,0.000,0.000,-0.000,0.000,0.000,0.000,64.167,-0.000,0.000,0.000,0.000,0.000,0.000,64.704,0.000,0.000,0.000,0.000,0.000,0.000,79.162
5fe10a7d-2a8b-4f7e-9e33-fec7a819ced0,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215272,oqmd-1215272,2.7436222888368498,4.79379360780814,4.58704413957823,90.0,90.0,90.0,1e-06,positive,415.550,236.625,224.801,-0.000,-0.000,0.000,238.066,394.416,223.389,-0.000,-0.000,-0.000,226.563,223.710,363.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.167,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.704,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.162
902470a2-4684-4541-b6a4-0ca44a9a3a63,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215985,oqmd-1215985,4.410381941748055,4.410381941748055,4.9012728299311705,90.0,90.0,120.00000000000001,1e-08,negative,336.055,60.375,50.166,0.000,0.000,-0.000,60.375,336.055,50.166,0.000,0.000,0.000,50.166,50.166,235.764,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.416,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.416,-0.000,0.000,0.000,-0.000,0.000,0.000,116.395
902470a2-4684-4541-b6a4-0ca44a9a3a63,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215985,oqmd-1215985,4.410381941748055,4.410381941748055,4.9012728299311705,90.0,90.0,120.00000000000001,1e-08,positive,336.055,60.375,50.166,-0.000,-0.000,-0.000,60.375,336.055,50.166,-0.000,-0.000,0.000,50.166,50.166,235.764,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.416,0.000,0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.840
f01a94b2-c501-4420-9118-4d1610920b20,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215985,oqmd-1215985,4.410381941748055,4.410381941748055,4.9012728299311705,90.0,90.0,120.00000000000001,1e-07,negative,314.610,81.821,50.166,0.000,0.000,-0.000,81.821,314.610,50.166,0.000,-0.000,-0.000,50.166,50.166,235.764,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.416,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.416,-0.000,0.000,0.000,0.000,0.000,0.000,137.840
f01a94b2-c501-4420-9118-4d1610920b20,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215985,oqmd-1215985,4.410381941748055,4.410381941748055,4.9012728299311705,90.0,90.0,120.00000000000001,1e-07,positive,314.610,81.820,50.166,-0.000,-0.000,-0.000,81.836,314.595,50.166,0.000,-0.000,0.000,50.166,50.166,235.764,-0.000,-0.000,0.000,0.000,-0.000,0.000,65.416,0.000,0.000,-0.000,0.000,0.000,0.000,65.416,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.840
68f64ac5-94fe-4a31-aa3e-4defd4b16d74,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215985,oqmd-1215985,4.410381941748055,4.410381941748055,4.9012728299311705,90.0,90.0,120.00000000000001,1e-06,negative,314.612,81.821,50.166,0.000,0.000,-0.000,81.822,314.611,50.166,0.000,0.000,-0.000,50.166,50.166,235.766,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.416,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.416,0.000,0.000,0.000,0.000,0.000,0.000,137.840
68f64ac5-94fe-4a31-aa3e-4defd4b16d74,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215985,oqmd-1215985,4.410381941748055,4.410381941748055,4.9012728299311705,90.0,90.0,120.00000000000001,1e-06,positive,314.598,81.831,50.166,0.000,0.000,-0.000,60.375,336.054,50.166,-0.000,-0.000,0.000,50.166,50.166,235.762,-0.000,-0.000,-0.000,0.000,-0.000,0.000,65.416,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.416,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.840
