calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
145db151-a6c6-4adc-a335-a1c0697fa72e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.84477464210073,12.991127792806191,13.035091157323683,71.44145040590216,73.5019700407802,75.96887842550656,1e-08,negative,269.705,-1185.419,46.721,468.320,-324.684,256.470,569.525,-749.310,220.389,350.839,-350.709,325.108,142.892,-1334.804,137.200,222.567,18.974,454.993,101.042,-1407.183,-33.021,295.367,26.915,452.014,162.578,-1264.193,-24.207,463.631,-299.498,269.720,95.711,-1406.186,-19.605,231.639,14.005,503.440
193809b7-85ce-428d-86ea-f98e073cb248,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.760780304900713,12.858775362029801,12.975914395898206,71.96140653208082,73.56664966793016,75.67532128916974,1e-08,negative,262.417,100.322,58.686,-17.642,-7.475,-25.156,126.985,-119.726,-77.403,94.162,-60.697,76.999,95.236,55.513,-155.370,65.388,16.102,-10.922,89.052,-14.225,-91.302,63.621,14.058,-37.802,56.854,9.846,-159.313,-2.676,15.718,-53.877,134.447,20.033,4.451,5.652,-5.171,6.079
145db151-a6c6-4adc-a335-a1c0697fa72e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.84477464210073,12.991127792806191,13.035091157323683,71.44145040590216,73.5019700407802,75.96887842550656,1e-08,positive,-312.420,963.929,-144.018,-335.437,326.238,-356.776,535.581,1326.180,-105.142,-9.821,106.612,-419.674,-455.396,252.378,-262.630,77.901,369.492,-310.148,-93.210,1384.373,15.081,-171.428,-27.314,-454.009,-173.440,1262.397,44.782,-465.736,334.395,-269.189,-506.243,160.684,-287.460,95.087,388.484,-310.564
193809b7-85ce-428d-86ea-f98e073cb248,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.760780304900713,12.858775362029801,12.975914395898206,71.96140653208082,73.56664966793016,75.67532128916974,1e-08,positive,103.768,36.055,190.841,11.177,7.157,40.479,-120.123,-181.689,-12.987,64.367,-13.771,22.227,-5.599,100.785,259.390,-38.136,4.113,27.104,-75.925,29.017,47.402,64.211,1.980,45.235,-121.884,-8.407,-8.537,-37.251,-167.077,54.648,-56.442,-6.796,43.287,-51.428,11.170,-139.617
35f5f10d-3951-49f8-a5ca-15cd1e1a06e9,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.84477464210073,12.991127792806191,13.035091157323683,71.44145040590216,73.5019700407802,75.96887842550656,1e-07,negative,117.757,-52.757,74.204,47.978,-35.923,15.312,109.826,-7.386,96.332,11.217,-25.519,-16.136,93.850,-62.642,214.290,39.763,-34.671,37.083,14.578,-150.368,-9.968,83.945,2.033,45.618,47.428,-14.382,9.115,-12.548,-40.237,26.397,-35.065,-116.909,10.572,0.557,-24.154,91.486
68756225-89ae-4512-bca1-fb594dd5e65c,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.760780304900713,12.858775362029801,12.975914395898206,71.96140653208082,73.56664966793016,75.67532128916974,1e-07,negative,143.605,87.751,67.703,-8.948,-9.776,-12.735,59.485,204.376,51.465,-20.419,1.060,-17.357,65.996,99.964,308.472,-32.179,28.085,3.899,-15.251,-66.462,-32.179,118.570,3.688,5.282,10.903,3.384,-2.086,1.152,63.058,-7.014,2.735,-10.316,-11.630,3.485,-12.470,39.246
35f5f10d-3951-49f8-a5ca-15cd1e1a06e9,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.84477464210073,12.991127792806191,13.035091157323683,71.44145040590216,73.5019700407802,75.96887842550656,1e-07,positive,136.182,180.026,52.274,-20.362,-10.858,-55.164,57.300,221.471,65.388,-41.302,35.331,-29.696,21.644,135.883,157.616,-29.466,6.868,0.433,-47.673,106.368,-15.373,22.336,37.240,-29.251,-23.640,124.715,8.325,-48.250,46.401,-27.453,-53.127,76.424,-16.743,-31.506,20.579,36.920
68756225-89ae-4512-bca1-fb594dd5e65c,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.760780304900713,12.858775362029801,12.975914395898206,71.96140653208082,73.56664966793016,75.67532128916974,1e-07,positive,114.017,61.063,73.377,-4.281,-4.231,-4.930,103.161,385.324,107.587,-98.376,4.536,-6.181,68.062,69.217,168.902,-0.646,5.932,3.450,-16.359,-13.342,-7.812,81.053,-0.590,12.762,-5.897,16.867,16.923,-4.335,66.105,1.601,-12.110,-13.018,4.613,2.806,-12.121,45.683
014dbdf8-8ad8-402c-97ab-5390171ad378,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.84477464210073,12.991127792806191,13.035091157323683,71.44145040590216,73.5019700407802,75.96887842550656,1e-06,negative,170.695,39.476,53.322,4.588,-12.906,-11.762,62.149,126.116,59.787,-7.971,-0.543,-5.025,62.452,44.483,179.072,3.428,5.049,4.806,0.980,-12.413,-2.355,35.665,-2.506,-0.829,-2.291,-8.018,3.973,1.604,33.336,3.042,-1.745,-15.191,0.563,-0.052,-11.722,44.099
650f2b05-105f-4ffa-bb45-835d2c410e89,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.760780304900713,12.858775362029801,12.975914395898206,71.96140653208082,73.56664966793016,75.67532128916974,1e-06,negative,137.131,63.737,62.341,0.491,-7.306,-11.227,62.188,135.166,63.023,-12.766,0.421,-3.415,63.585,61.081,144.438,-2.024,2.611,1.604,-0.515,-3.073,-4.248,36.225,1.112,-0.454,1.346,1.022,1.708,1.116,33.343,-1.204,-1.389,-6.173,-0.124,-0.599,-11.071,39.290
014dbdf8-8ad8-402c-97ab-5390171ad378,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.84477464210073,12.991127792806191,13.035091157323683,71.44145040590216,73.5019700407802,75.96887842550656,1e-06,positive,125.673,67.020,55.820,-3.256,-5.261,-9.693,62.972,167.343,63.653,-17.675,6.430,-6.123,69.840,80.540,152.506,-3.403,2.796,-4.351,1.319,12.069,-1.013,37.449,0.820,-5.607,-6.763,14.718,1.307,-5.830,33.839,-2.589,-4.100,8.916,-0.928,-5.783,-7.526,38.401
650f2b05-105f-4ffa-bb45-835d2c410e89,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.760780304900713,12.858775362029801,12.975914395898206,71.96140653208082,73.56664966793016,75.67532128916974,1e-06,positive,131.532,62.961,63.047,-1.190,-6.734,-9.999,62.388,138.782,63.897,-11.699,1.149,-4.216,62.925,66.452,147.230,-3.982,1.780,3.108,-2.089,-3.517,-2.876,36.247,1.405,-0.113,-0.771,2.176,2.386,1.174,34.078,-0.550,-4.235,-12.046,-0.019,1.439,-11.244,41.645
40827a60-9321-4ca0-a306-848c3aca8b9e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.552220392040892,12.723428528731594,12.760278556265739,79.92371724361043,80.41411523983233,82.43983746571945,1e-08,negative,1020.312,-292.470,-651.251,48.594,-10.472,-676.998,917.156,-186.407,-642.782,46.532,13.308,-654.916,951.067,-250.154,-548.276,44.399,2.842,-656.517,520.699,361.952,-920.232,554.814,247.605,-633.737,108.563,-106.179,-1417.320,36.861,444.759,-353.064,93.436,-102.654,-1418.770,35.383,358.782,-276.309
49625f9b-8e50-4097-b0fe-6564405f11dd,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.50493143647802,12.655949103043898,12.727697972490354,79.1678932091528,80.52377804544307,82.88969313260507,1e-08,negative,311.328,86.763,78.398,2.555,-9.870,-19.711,-9.890,179.557,64.161,-61.618,11.965,40.733,114.471,37.123,67.207,-15.614,43.612,56.964,48.878,74.866,1.478,2.004,75.044,68.638,-45.819,-9.638,10.301,-38.845,73.247,15.344,-6.907,7.885,10.069,-5.691,-12.791,103.495
40827a60-9321-4ca0-a306-848c3aca8b9e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.552220392040892,12.723428528731594,12.760278556265739,79.92371724361043,80.41411523983233,82.43983746571945,1e-08,positive,297.336,85.009,77.295,-1.197,-3.343,-19.449,0.706,216.184,953.701,-240.804,-47.932,210.778,-492.899,278.503,944.168,-370.590,-360.410,233.975,-909.138,306.027,694.571,-7.163,-15.508,659.179,-582.280,205.598,816.539,-375.881,-338.875,233.635,-568.155,206.620,844.902,-371.575,-333.490,245.972
49625f9b-8e50-4097-b0fe-6564405f11dd,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.50493143647802,12.655949103043898,12.727697972490354,79.1678932091528,80.52377804544307,82.88969313260507,1e-08,positive,240.965,94.380,81.160,47.777,-37.439,-35.870,86.646,275.123,53.715,-21.903,-5.514,7.915,12.556,51.195,165.674,-11.061,-55.730,12.904,152.231,89.891,-54.429,14.562,-69.521,-1.394,55.400,28.531,-48.659,-2.471,-39.798,-17.110,-47.064,-81.841,40.481,17.098,-41.652,-22.629
bfb8218b-fb4d-4488-935d-e2c2515851a0,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.552220392040892,12.723428528731594,12.760278556265739,79.92371724361043,80.41411523983233,82.43983746571945,1e-07,negative,128.337,34.167,-18.419,31.054,10.038,-31.881,67.370,197.935,-99.434,-8.056,39.013,-33.321,133.604,18.460,83.802,2.892,-8.279,-65.549,11.757,-12.830,-146.265,66.239,37.319,-36.661,74.923,-30.456,-68.429,4.035,32.032,-57.241,74.166,-27.859,-64.611,5.700,-0.699,-27.474
cc8f992c-65ff-47b6-96d6-ec53757401b5,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.50493143647802,12.655949103043898,12.727697972490354,79.1678932091528,80.52377804544307,82.88969313260507,1e-07,negative,119.091,58.974,58.121,-0.420,1.044,-6.912,49.987,205.015,55.732,-15.035,-2.326,5.325,58.324,61.051,131.876,-6.175,6.397,2.069,-0.772,-2.362,-5.169,26.585,3.738,-0.920,-3.025,-0.108,-3.330,-4.797,38.560,-1.010,-7.100,6.325,-0.957,-6.162,-6.860,39.807
bfb8218b-fb4d-4488-935d-e2c2515851a0,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.552220392040892,12.723428528731594,12.760278556265739,79.92371724361043,80.41411523983233,82.43983746571945,1e-07,positive,98.150,94.278,166.743,-25.796,-10.039,24.474,-67.707,144.729,112.935,-4.548,-2.537,58.004,25.675,62.931,352.129,-5.148,-33.514,50.363,-89.773,37.525,72.415,34.052,-3.694,69.136,-102.206,28.273,65.195,-5.936,29.388,68.999,-98.531,27.720,71.973,-1.992,-1.006,77.193
cc8f992c-65ff-47b6-96d6-ec53757401b5,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.50493143647802,12.655949103043898,12.727697972490354,79.1678932091528,80.52377804544307,82.88969313260507,1e-07,positive,144.533,63.523,71.325,3.864,-9.875,-17.006,60.603,129.593,57.172,-2.201,-1.840,-7.582,61.675,54.328,129.760,-2.709,-8.386,1.034,4.126,-4.728,-8.854,62.356,0.643,-4.204,-6.592,-7.204,-2.326,2.656,31.539,0.762,-1.167,-1.939,-0.048,2.617,-11.120,33.370
fbcc74f0-05ef-46a1-8bcf-bcb9c34943ae,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.552220392040892,12.723428528731594,12.760278556265739,79.92371724361043,80.41411523983233,82.43983746571945,1e-06,negative,187.357,63.725,50.651,0.658,-3.632,-14.399,50.027,191.430,27.543,-9.054,6.176,-1.758,73.832,66.152,132.942,0.241,0.803,-2.869,5.646,-3.096,-11.520,34.736,0.418,-1.373,0.983,-3.292,-11.805,1.008,38.890,-4.053,0.342,-0.526,-7.559,1.156,-4.653,33.382
ab6bfa07-2ea3-4fc6-a871-6349a3b621c4,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.50493143647802,12.655949103043898,12.727697972490354,79.1678932091528,80.52377804544307,82.88969313260507,1e-06,negative,130.576,57.049,57.926,-0.726,-6.561,-9.674,57.382,133.083,55.811,-9.409,-0.738,-2.040,61.032,57.925,134.691,-3.231,-2.259,0.828,-1.942,-3.417,-4.087,30.931,-0.530,-0.838,-2.848,-1.114,-1.769,-0.917,34.702,0.129,-3.608,-2.652,0.509,-1.004,-4.902,35.278
fbcc74f0-05ef-46a1-8bcf-bcb9c34943ae,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.552220392040892,12.723428528731594,12.760278556265739,79.92371724361043,80.41411523983233,82.43983746571945,1e-06,positive,150.697,64.603,65.879,-3.700,-12.469,-9.145,56.761,148.335,74.745,-9.721,-9.862,-1.800,55.244,58.084,148.236,-3.131,-1.909,3.071,-3.317,-0.991,4.797,28.571,-4.423,0.141,-6.296,-4.968,7.132,-0.470,36.656,4.793,-5.903,3.128,6.770,-2.387,-8.078,40.661
ab6bfa07-2ea3-4fc6-a871-6349a3b621c4,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.50493143647802,12.655949103043898,12.727697972490354,79.1678932091528,80.52377804544307,82.88969313260507,1e-06,positive,130.905,56.602,58.518,-0.462,-8.084,-10.193,57.383,132.294,55.195,-9.058,-1.484,-2.382,59.832,57.231,134.324,-3.141,-2.828,0.277,0.339,-2.701,-3.762,32.283,-0.732,-1.522,-1.984,-1.827,-1.819,-0.578,33.118,-0.155,-4.252,-2.434,-0.041,-0.523,-6.461,34.019
38f12ebf-0f13-47d4-9ad2-0f65337a1b68,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,7.000839476142475,7.000839476142475,2.58094214921468,90.0,90.0,120.00000000000001,1e-08,negative,629.355,227.629,2.901,0.001,0.000,-0.000,135.448,381.164,0.998,0.001,0.000,-0.000,1.117,1.117,329.529,-0.000,0.000,-0.000,-0.000,-0.000,0.001,23.277,-0.001,-0.000,-0.000,-0.000,0.000,-0.000,23.281,-0.000,71.489,71.489,0.414,0.000,0.000,143.550
38f12ebf-0f13-47d4-9ad2-0f65337a1b68,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,7.000839476142475,7.000839476142475,2.58094214921468,90.0,90.0,120.00000000000001,1e-08,positive,629.354,227.629,2.900,-0.000,-0.001,0.000,227.629,629.354,2.900,0.001,-0.001,0.000,1.117,1.117,329.529,-0.000,-0.000,0.000,0.000,0.000,-0.001,23.278,-0.002,0.000,0.000,0.000,-0.000,0.000,23.280,0.000,-71.489,-71.489,-0.415,0.000,-0.001,143.550
0f83b911-be2d-4067-af98-f1551fdb0c33,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,7.000839476142475,7.000839476142475,2.58094214921468,90.0,90.0,120.00000000000001,1e-07,negative,333.159,96.017,0.765,0.000,0.000,0.000,227.629,629.354,2.901,-0.000,0.000,0.000,5.663,5.663,329.541,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.280,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.280,-0.000,7.833,7.833,0.045,-0.000,0.000,138.061
0f83b911-be2d-4067-af98-f1551fdb0c33,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,7.000839476142475,7.000839476142475,2.58094214921468,90.0,90.0,120.00000000000001,1e-07,positive,350.190,47.073,1.250,-0.000,-0.000,-0.000,72.251,318.184,0.620,0.000,0.000,-0.000,1.117,1.117,329.528,0.000,0.000,0.000,0.000,0.000,-0.000,23.280,0.000,0.000,0.000,0.000,-0.000,-0.000,23.280,0.000,-2.782,-2.782,-0.018,0.000,-0.000,118.903
5f8cc72f-affd-4180-98a5-940e321b9145,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,7.000839476142475,7.000839476142475,2.58094214921468,90.0,90.0,120.00000000000001,1e-06,negative,323.936,86.049,0.774,0.000,0.000,0.000,90.722,327.830,0.733,0.000,0.000,0.000,1.117,1.117,329.530,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.280,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.280,-0.000,0.784,0.784,0.004,0.000,0.000,137.979
5f8cc72f-affd-4180-98a5-940e321b9145,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,7.000839476142475,7.000839476142475,2.58094214921468,90.0,90.0,120.00000000000001,1e-06,positive,326.638,89.545,0.726,-0.000,-0.000,-0.000,52.087,354.909,1.278,-0.000,-0.000,-0.000,1.117,1.117,329.526,0.000,-0.000,0.000,-0.000,0.000,0.000,23.280,0.000,0.000,0.000,-0.000,0.000,0.000,23.280,0.000,-0.577,-0.577,-0.003,-0.000,-0.000,118.943
9ecef709-44e9-4956-85ae-43bdf271535a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.434725931334249,14.434725931334249,14.434725931334249,90.0,90.0,90.0,1e-08,negative,48.900,0.825,0.825,0.000,-0.000,0.000,0.825,48.900,0.825,0.000,0.000,-0.000,0.825,0.825,48.900,0.000,-0.000,-0.000,-76.446,-76.446,-76.446,41.039,-0.000,0.000,-76.446,-76.446,-76.446,0.000,41.038,-0.000,-76.446,-76.446,-76.446,-0.000,-0.000,41.038
9ecef709-44e9-4956-85ae-43bdf271535a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.434725931334249,14.434725931334249,14.434725931334249,90.0,90.0,90.0,1e-08,positive,201.413,153.374,153.374,-0.000,0.000,0.000,153.374,201.413,153.374,-0.000,-0.000,0.000,153.374,153.374,201.413,-0.000,0.000,-0.000,76.446,76.446,76.446,41.038,0.000,0.000,76.446,76.446,76.446,-0.000,41.039,0.000,76.446,76.446,76.446,-0.000,-0.000,41.038
dedbf734-25e8-4a65-948d-5cf042d4a61b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.434725931334249,14.434725931334249,14.434725931334249,90.0,90.0,90.0,1e-07,negative,117.497,69.397,69.397,0.000,-0.000,0.000,69.397,117.497,69.397,0.000,-0.000,-0.000,69.397,69.397,117.497,0.000,-0.000,0.000,-7.041,-7.041,-7.041,31.328,-0.000,-0.000,-8.259,-8.259,-8.259,0.000,36.935,-0.000,-8.259,-8.259,-8.259,0.000,0.000,36.935
dedbf734-25e8-4a65-948d-5cf042d4a61b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.434725931334249,14.434725931334249,14.434725931334249,90.0,90.0,90.0,1e-07,positive,138.522,75.076,75.076,0.000,0.000,0.000,75.076,138.522,75.076,0.000,0.000,-0.000,75.076,75.076,138.522,-0.000,0.000,-0.000,8.259,8.259,8.259,36.935,0.000,0.000,8.259,8.259,8.259,-0.000,36.935,0.000,8.259,8.259,8.259,0.000,0.000,36.935
5fcbaca9-664d-42e0-8168-7ca952f67c72,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.434725931334249,14.434725931334249,14.434725931334249,90.0,90.0,90.0,1e-06,negative,124.201,76.254,76.254,-0.000,0.000,0.000,76.254,124.201,76.254,0.000,-0.000,-0.000,76.254,76.254,124.201,0.000,0.000,0.000,-0.675,-0.675,-0.675,32.513,0.000,-0.000,-0.675,-0.675,-0.675,0.000,32.513,-0.000,-0.675,-0.675,-0.675,0.000,-0.000,32.513
5fcbaca9-664d-42e0-8168-7ca952f67c72,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.434725931334249,14.434725931334249,14.434725931334249,90.0,90.0,90.0,1e-06,positive,123.468,77.435,77.435,-0.000,-0.000,-0.000,77.435,123.468,77.435,-0.000,0.000,0.000,77.435,77.435,123.468,-0.000,0.000,0.000,0.675,0.675,0.675,32.513,0.000,0.000,0.675,0.675,0.675,0.000,32.513,0.000,0.675,0.675,0.675,-0.000,-0.000,32.513
10697bad-c2a7-46c7-a8d4-ab15a96cd859,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-168,mp-168,6.637022263497351,6.637022263497351,6.637022263497351,90.0,90.0,90.0,1e-08,negative,166.150,91.851,91.851,0.000,0.000,0.000,91.851,166.150,91.851,0.000,0.000,0.000,91.851,91.851,166.150,0.000,0.000,0.000,19.768,19.768,19.768,46.115,0.000,0.000,19.768,19.768,19.768,0.000,46.115,0.000,19.768,19.768,19.768,0.000,0.000,46.115
10697bad-c2a7-46c7-a8d4-ab15a96cd859,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-168,mp-168,6.637022263497351,6.637022263497351,6.637022263497351,90.0,90.0,90.0,1e-08,positive,127.268,52.969,52.969,0.000,0.000,-0.000,52.969,127.268,52.969,0.000,-0.000,-0.000,52.969,52.969,127.268,-0.000,-0.000,-0.000,-19.768,-19.768,-19.768,46.115,0.000,-0.000,-19.768,-19.768,-19.768,-0.000,46.115,-0.000,-19.768,-19.768,-19.768,-0.000,-0.000,46.115
