,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
78,780.0,6.3224698722277706e-06,1.057163354700568e-05,1.235127823077266e-05,2.0738237168231343e-05,1.3592334142687179e-05,-4.2151827607757425e-06,8.666334255493493e-05,1.319563011543129e-05,1.0432708018017947e-05,5.54267002303105e-05,-7.400793052319681e-06,8.483729114055406e-06,6.810920014468573e-06,6.255067100061614e-06,7.99897430332669e-06,8.694788125651693e-05,8.786684579426536e-05,8.722659193896881e-05,1.3591192900031305e-05,-6.284640135875089e-06,8.84736081204364e-05,8.717104742782413e-05,8.661116419800933e-05,2.0566717490830945e-05,4.850208227042588e-06,1.0573325633531924e-05,1.0569854032743816e-05,1.0955817127498089e-05,1.103208174783359e-05
79,790.0,6.375826797438062e-06,1.0680512178555363e-05,1.2420596469500915e-05,2.0990268630714953e-05,1.3697381004771057e-05,-4.238004801065928e-06,8.974364300924342e-05,1.3299135523953128e-05,1.0616503161535899e-05,5.5104554791972914e-05,-7.0174790232154775e-06,8.578321250222169e-06,6.9080693433897955e-06,6.358511968142889e-06,8.099169583767833e-06,8.770113791477161e-05,8.844242321965426e-05,8.82233770711898e-05,1.3698168414278781e-05,-6.194614776942199e-06,8.962528071968502e-05,8.796257114309886e-05,8.82206897310444e-05,2.082313608267681e-05,4.926599751068057e-06,1.068228784873144e-05,1.0678749264979759e-05,1.1062128578278294e-05,1.1130760790609717e-05
80,800.0,6.383001849496577e-06,1.0787122913399692e-05,1.248509088959099e-05,2.124351787749397e-05,1.379891185575118e-05,-4.261961490373908e-06,8.95721851741001e-05,1.3399535338957812e-05,1.0798480693661886e-05,5.4760819284620564e-05,-6.645749545622139e-06,8.67077966142979e-06,7.002809608038571e-06,6.45939571001076e-06,8.197493092518085e-06,8.611400297199327e-05,8.934016451182271e-05,8.899932905802042e-05,1.3802807110523519e-05,-6.10620301710498e-06,9.056889987280277e-05,8.830433250752457e-05,9.143317876813546e-05,2.1080456031573223e-05,5.00152872939328e-06,1.0788986382745062e-05,1.078538240564457e-05,1.1166181468522763e-05,1.1226160348029334e-05
81,810.0,6.365113812103794e-06,1.0891524640913507e-05,1.2546364938868321e-05,2.1497817642455733e-05,1.3896489493241759e-05,-4.2801784420101666e-06,9.080345188745178e-05,1.3498326907756413e-05,1.0977977984577497e-05,5.44081790218286e-05,-6.284986228170096e-06,8.761075769457684e-06,7.09525960540946e-06,6.557924188221113e-06,8.293595292382224e-06,9.369242418766742e-05,9.080191100814585e-05,8.995779795428456e-05,1.3903328684259567e-05,-6.019581292637919e-06,8.893637353785846e-05,8.904312463233534e-05,9.25121993026519e-05,2.1339132909391677e-05,5.074340554210131e-06,1.0893470482094853e-05,1.0889807514457586e-05,1.1268020376354949e-05,1.1319316575611387e-05
82,820.0,6.393981614006662e-06,1.0993768082419395e-05,1.2604153625329892e-05,2.1752964315171562e-05,1.3992284943864811e-05,-4.300974189186616e-06,8.975725909074681e-05,1.3593248982320108e-05,1.115453163909048e-05,5.404822315473902e-05,-5.93457357510645e-06,8.849490237661392e-06,7.185723613935439e-06,6.654021449266175e-06,8.387842574053023e-06,9.650851506380949e-05,8.966018696053262e-05,9.035893133085123e-05,1.4001820728509697e-05,-5.9343701943905885e-06,8.474972568694673e-05,8.793314845417082e-05,8.65816466613745e-05,2.1598981276942093e-05,5.144982213918863e-06,1.0995797507462473e-05,1.0992069346268646e-05,1.1367704758565473e-05,1.141234249260866e-05
83,830.0,6.365394747677228e-06,1.1093895581452674e-05,1.2659220877018637e-05,2.200885030416171e-05,1.408503918008765e-05,-4.324045848677468e-06,8.868606088752947e-05,1.3686119558581325e-05,1.1334719145233037e-05,5.368453549892836e-05,-5.593747480448916e-06,8.935335683104882e-06,7.2741166922121914e-06,6.7477063641571665e-06,8.479973624184406e-06,8.758753734612944e-05,8.974008670316875e-05,9.20539693193762e-05,1.409723091295752e-05,-5.851038414634619e-06,9.12536377044286e-05,8.762362589142831e-05,8.834222727871927e-05,2.1860060612355207e-05,5.214141267381682e-06,1.109601578153706e-05,1.1092219802105777e-05,1.1465295320223411e-05,1.150241301884317e-05
84,840.0,6.339965193152489e-06,1.1191964310242473e-05,1.2710416830050682e-05,2.2266301742537528e-05,1.4173907537541226e-05,-4.328826915767416e-06,9.138731282254463e-05,1.377585202624039e-05,1.1516099013597232e-05,5.331161697750788e-05,-5.262822788749988e-06,9.019226128373179e-06,7.360232413700683e-06,6.839427228844846e-06,8.570302229875637e-06,8.761873162204149e-05,9.412934268320246e-05,9.056937542617958e-05,1.418914144525328e-05,-5.768954314707059e-06,9.564657335449066e-05,9.467916005464832e-05,9.491983604559565e-05,2.2122828670394788e-05,5.28104337117427e-06,1.1194171867085469e-05,1.1190311028070715e-05,1.1560839898032784e-05,1.1586830477075547e-05
85,850.0,6.3928941897054355e-06,1.1288025229103978e-05,1.2758378721739925e-05,2.2526059720452414e-05,1.4259785118100499e-05,-4.3423027803597e-06,9.161037611240648e-05,1.3863420973267922e-05,1.1692649650752214e-05,5.292551174278737e-05,-4.941850755826507e-06,9.101719892390504e-06,7.4444627972331705e-06,6.92872249481614e-06,8.658920484092349e-06,9.135448478833536e-05,9.521198174120446e-05,9.13075609159322e-05,1.4278568087273537e-05,-5.688133588248605e-06,9.250594188688923e-05,8.961115036080086e-05,9.330193497605642e-05,2.2387368453894068e-05,5.34694212467643e-06,1.1290317709510678e-05,1.1286392937897784e-05,1.1654395761378476e-05,1.1671674458187065e-05
86,860.0,6.397006429986219e-06,1.1382121493880817e-05,1.2803682606713774e-05,2.2786898254166356e-05,1.4344829475131491e-05,-4.371545516574105e-06,9.352418924319797e-05,1.3948836815182538e-05,1.1866721808550194e-05,5.254008890843786e-05,-4.629532458629192e-06,9.182206848654092e-06,7.526776310743903e-06,7.016113846499259e-06,8.745394510008353e-06,9.305371396653836e-05,9.461438718252324e-05,9.58675018849293e-05,1.4365117906325073e-05,-5.609305936038969e-06,9.442200363705727e-05,9.348217676401237e-05,9.37586366189405e-05,2.2653317804457777e-05,5.411776106853421e-06,1.1384499711970128e-05,1.1380508566611281e-05,1.1746017855783935e-05,1.1754228809325031e-05
87,870.0,6.3973012280275035e-06,1.1474305053524534e-05,1.2845714092103333e-05,2.3049270215881367e-05,1.4425099513085835e-05,-4.384792912014717e-06,9.417823983940407e-05,1.4030437032265497e-05,1.2040507086293979e-05,5.214463374839828e-05,-4.326616687554834e-06,9.260641947447866e-06,7.607110108633224e-06,7.101670574868498e-06,8.830440830500786e-06,9.410255328734736e-05,9.53479054387247e-05,9.474950221126064e-05,1.4448808894692786e-05,-5.532063118361321e-06,9.47377082014078e-05,0.0001011300974597899,9.457173901507736e-05,2.2921456348389503e-05,5.474585176209646e-06,1.1476769865335457e-05,1.1472713164840433e-05,1.1835751366945558e-05,1.1834461363083497e-05
88,880.0,6.340062090432388e-06,1.1564620359345124e-05,1.2884990792471695e-05,2.331372522894169e-05,1.4501607983159632e-05,-4.397346435592901e-06,9.476429434244758e-05,1.4110895353481989e-05,1.2214972178429368e-05,5.174190588022804e-05,-4.031317860320142e-06,9.337411385727555e-06,7.685742441584172e-06,7.184857986360832e-06,8.913671886615252e-06,9.500652617752911e-05,9.583741632169002e-05,9.474004075405897e-05,1.4528660801489942e-05,-5.455405902918387e-06,9.470621161192908e-05,9.456062517480266e-05,9.524992302508847e-05,2.3191974296832386e-05,5.535516385448573e-06,1.1567178116519697e-05,1.1563048800057066e-05,1.1923647891323213e-05,1.1913696992006405e-05
89,890.0,6.307809402890093e-06,1.1653114077988816e-05,1.2920516798868148e-05,2.358094890807543e-05,1.4577142275310105e-05,-4.412486531431251e-06,9.533651607564539e-05,1.418927770732482e-05,1.2390194976244563e-05,5.133646242852351e-05,-3.745180053124539e-06,9.412248268558263e-06,7.762442852955795e-06,7.266362458205267e-06,8.995012664260018e-06,9.527410156064585e-05,9.64720020937661e-05,9.690112555912358e-05,1.460729908039543e-05,-5.379945307212032e-06,9.594707027855116e-05,9.54531604384545e-05,9.602033789825828e-05,2.3464839193516545e-05,5.59500387317994e-06,1.1655762787985991e-05,1.1651562822890363e-05,1.2009759485199201e-05,1.1990288120329985e-05
90,900.0,6.377706105442791e-06,1.1739831763509932e-05,1.2954025973438071e-05,2.3849992344330364e-05,1.4651012873730737e-05,-4.424137423455538e-06,9.604925880861832e-05,1.426374201879274e-05,1.2566302825265799e-05,5.092686861485449e-05,-3.466404183109857e-06,9.48551848801077e-06,7.83737784137738e-06,7.346104315826162e-06,9.075080137569583e-06,9.579958513633313e-05,9.721516217354063e-05,9.7370182762957e-05,1.4683144389318312e-05,-5.306764436163568e-06,9.644106933745099e-05,9.651663381767979e-05,9.663079974514409e-05,2.3739935654771625e-05,5.654302950350979e-06,1.1742572281112343e-05,1.1738308430878384e-05,1.2094131126987122e-05,1.2064711882172987e-05
91,910.0,6.361292085269604e-06,1.1824821760430401e-05,1.2983900836561656e-05,2.4121248560576688e-05,1.4720737736797329e-05,-4.433956794892927e-06,9.673642869173053e-05,1.4336340685560095e-05,1.2738823119446167e-05,5.051483018446967e-05,-3.1955015699099614e-06,9.557214942428577e-06,7.910785477143184e-06,7.423906988733336e-06,9.153434120621147e-06,9.667660193630532e-05,9.778344525801412e-05,9.761892740978297e-05,1.4756603613824333e-05,-5.234452548506394e-06,9.696585868584677e-05,9.68605862571489e-05,9.727426458402251e-05,2.401761712526081e-05,5.711438316910301e-06,1.182765499587086e-05,1.1823319486416476e-05,1.2176805993532812e-05,1.213592423009538e-05
92,920.0,6.491993780514655e-06,1.1908127924098e-05,1.3012893651721749e-05,2.4395743000566586e-05,1.4789347001687873e-05,-4.4416442269238555e-06,9.735866970772604e-05,1.4408425757051945e-05,1.2909653745279224e-05,5.0093286576892875e-05,-2.9330049575951035e-06,9.626984790952538e-06,7.982308400143138e-06,7.499761532310792e-06,9.230142745791763e-06,9.732700333102977e-05,9.858149920659018e-05,9.825331759212157e-05,1.4828557522452219e-05,-5.163278609259426e-06,9.768545684101713e-05,9.768056325164925e-05,9.798460244770236e-05,2.4298162940359644e-05,5.7668891014792664e-06,1.1911048677054852e-05,1.190664465978121e-05,1.2257833692596938e-05,1.2207471443221145e-05
93,930.0,6.341129665370808e-06,1.198978589691289e-05,1.3038086696019566e-05,2.4671636776461213e-05,1.4854657976519595e-05,-4.454721634811331e-06,9.796466114309623e-05,1.447695786392067e-05,1.3081043741169038e-05,4.967301578814665e-05,-2.677418978742148e-06,9.695966439755224e-06,8.052267567700413e-06,7.573866441901957e-06,9.305628191551911e-06,9.787182969049174e-05,9.916658779744735e-05,9.882852467066973e-05,1.4896311670057993e-05,-5.093256797282516e-06,9.839491029815056e-05,9.828559383641628e-05,9.851220005380033e-05,2.4581897392448523e-05,5.821096236161619e-06,1.1992799137857831e-05,1.1988326260685334e-05,1.2337259586702515e-05,1.2277318167536032e-05
94,940.0,6.16211804837027e-06,1.2069841532116013e-05,1.3058153560837526e-05,2.4951111232453826e-05,1.4918106458684452e-05,-4.463680586673018e-06,9.846295829800201e-05,1.4541826192623224e-05,1.3234537917361488e-05,4.924702018555709e-05,-2.428584750045729e-06,9.76307755518374e-06,8.120936495024766e-06,7.646878846054524e-06,9.379390035373539e-06,9.842242017887694e-05,9.972876677283006e-05,9.95823086807821e-05,1.4961331154005564e-05,-5.024280128098262e-06,9.888016243871476e-05,9.868913296792098e-05,9.915503133104187e-05,2.4868247113688754e-05,5.873657224817701e-06,1.2072948802697207e-05,1.2068405343450174e-05,1.2415133037794652e-05,1.234428353940034e-05
95,950.0,6.26095782936432e-06,1.2148339327490588e-05,1.3080019800719307e-05,2.5234550927665985e-05,1.4980521586429907e-05,-4.46765963954001e-06,9.903490603757689e-05,1.4607300809473667e-05,1.3409583426029352e-05,4.8815874498158416e-05,-2.186196869364807e-06,9.828426499824359e-06,8.188069821612478e-06,7.717832201411352e-06,9.451844083759585e-06,9.900750481868894e-05,0.00010043408533937605,0.00010012213594316937,1.5025796513068478e-05,-4.9566154606472965e-06,9.931176627431661e-05,9.931171057902958e-05,9.966842376018979e-05,2.515757594787443e-05,5.926150000778671e-06,1.2151538321425476e-05,1.2146923537646411e-05,1.249148220081672e-05,1.2410342725775468e-05
96,960.0,6.269912730988391e-06,1.2225317520568368e-05,1.309812832459173e-05,2.551897925325737e-05,1.5038260935498874e-05,-4.475026887344992e-06,9.969034758697345e-05,1.4671163967908718e-05,1.3598568781850368e-05,4.838997112356603e-05,-1.9510755616609076e-06,9.892723735587649e-06,8.253418987572063e-06,7.78705644767681e-06,9.523099449999254e-06,9.95841430701872e-05,0.00010101298156801888,0.00010068730722428107,1.5088074029201492e-05,-4.889551317242179e-06,9.990523487043235e-05,9.990880451651105e-05,0.00010011458736547007,2.545097478553032e-05,5.977497950369566e-06,1.2228610815695057e-05,1.2223920707992844e-05,1.256635558546707e-05,1.2471909773409544e-05
97,970.0,6.311061547917216e-06,1.2300813421074345e-05,1.311309827617595e-05,2.5808356431311428e-05,1.5095520800416443e-05,-4.482271515152891e-06,0.00010002404376216501,1.4731734423444331e-05,1.3767979429076239e-05,4.7957371243659954e-05,-1.7222932929141925e-06,9.955460957569021e-06,8.31731502780118e-06,7.854829366370277e-06,9.592638121720108e-06,9.999407720781461e-05,0.00010150447724562884,0.00010135192592391068,1.5148273576537544e-05,-4.823476207466888e-06,0.00010039217070722318,0.0001004315848153671,0.00010089096430294013,2.5747795555366958e-05,6.027083442695222e-06,1.230419905104292e-05,1.2299438218158953e-05,1.2639795007957616e-05,1.2535007414797684e-05
98,980.0,0.14288230208785738,1.2374863402598635e-05,1.3126318701316456e-05,2.6101750046214864e-05,1.5150753760020905e-05,-4.486672807564029e-06,0.00010049438160220829,1.4791480013657594e-05,1.3940935105916677e-05,4.752303604287304e-05,-1.4993112584578655e-06,1.0017240401123173e-05,8.38012714890134e-06,7.921349269632846e-06,9.661009065318803e-06,0.00010051515124471599,0.0001022316757140046,0.00010189194649879158,1.520663626880758e-05,-4.759294162999839e-06,0.00010076051847806825,0.00010088712702922488,0.00010121506812743685,2.6048062213503817e-05,6.075788704966378e-06,1.237834637565975e-05,1.2373510836376343e-05,1.2711835223509465e-05,1.2597573378349865e-05
99,990.0,0.03812666676351545,1.2447504866981657e-05,1.3137613718848588e-05,2.6396448919365978e-05,1.5203088142274141e-05,-4.49043986720347e-06,0.0001009437313880244,1.484907101674749e-05,1.4117254015401846e-05,4.708819570009904e-05,-1.283925138592318e-06,1.0077600354814448e-05,8.441508077116245e-06,7.986598087684065e-06,9.728204978761472e-06,0.00010105633212630201,0.00010248734294920087,0.00010230384980647989,1.5261127342577572e-05,-4.695598304060795e-06,0.00010116761502042793,0.00010129076414422968,0.00010142280710020829,2.6352305133209723e-05,6.123139733408939e-06,1.245108754914929e-05,1.2446180966411668e-05,1.278252073511656e-05,1.265558652316672e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
