calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
225e2f03-d3cd-43d9-bc20-f7cdd13533f1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-570002,mp-570002,5.054538990187784,5.054538990187784,5.054538990187784,90.0,90.0,90.0,1e-06,positive,332.514,227.553,227.553,0.000,0.000,0.000,227.553,332.514,227.553,0.000,0.000,0.000,212.824,212.824,338.154,0.000,0.000,0.000,-0.000,0.000,-0.000,132.256,0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.256,0.000,0.000,-0.000,-0.000,0.000,0.000,132.256
c6b6dd7f-039e-427a-886a-9864373fc61f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-579909,mp-579909,4.96463882460813,5.93191476882858,7.21686760235385,90.0,90.0,90.0,1e-08,negative,-53.329,136.571,-3629.124,-0.000,-0.000,0.000,-1599.240,-947.519,-4842.350,-0.000,-0.000,0.000,69.252,13.343,266.396,-0.000,-0.000,0.000,-1750.794,-568.055,-4778.003,-1.370,-0.000,0.000,-1636.633,-1049.570,-4843.278,-0.000,37.267,0.000,-1750.550,-567.958,-4777.640,-0.000,-0.000,104.361
c6b6dd7f-039e-427a-886a-9864373fc61f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-579909,mp-579909,4.96463882460813,5.93191476882858,7.21686760235385,90.0,90.0,90.0,1e-08,positive,355.327,37.781,72.635,0.000,-0.000,0.000,1672.898,1150.237,4842.389,0.000,0.000,-0.000,1742.763,603.467,4799.456,0.000,-0.000,0.000,1750.794,568.055,4778.003,-1.370,0.000,-0.000,1636.633,1049.570,4843.278,0.000,37.267,0.000,1750.550,567.958,4777.640,0.000,0.000,104.361
848ebb88-c0b3-4a04-9a67-71c146360e6b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-579909,mp-579909,4.96463882460813,5.93191476882858,7.21686760235385,90.0,90.0,90.0,1e-07,negative,130.260,61.323,-366.329,-0.000,-0.000,-0.000,-119.462,-22.572,-461.435,-0.000,-0.000,0.000,-180.180,-22.936,-451.971,-0.000,-0.000,0.000,-163.456,-106.204,-483.451,0.025,-0.000,0.000,-174.551,-55.575,-494.860,-0.000,51.620,0.000,-174.009,-56.494,-474.260,-0.000,-0.000,104.545
848ebb88-c0b3-4a04-9a67-71c146360e6b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-579909,mp-579909,4.96463882460813,5.93191476882858,7.21686760235385,90.0,90.0,90.0,1e-07,positive,447.078,129.279,484.429,-0.000,-0.000,0.000,200.427,206.243,484.239,0.000,0.000,0.000,169.218,93.670,456.611,0.000,0.000,0.000,162.801,102.510,485.457,1.891,0.000,0.000,174.551,55.575,494.860,0.000,51.620,-0.000,174.009,56.494,474.260,0.000,0.000,104.545
5a87825b-e826-45f3-ae04-f5629ea11b97,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-579909,mp-579909,4.96463882460813,5.93191476882858,7.21686760235385,90.0,90.0,90.0,1e-06,negative,267.147,13.917,-48.428,0.000,-0.000,0.000,20.458,90.860,-48.425,-0.000,0.000,0.000,-19.745,-26.307,-48.394,-0.000,0.000,-0.000,-16.954,-10.883,-49.903,0.049,-0.000,0.000,-13.383,-9.498,-47.373,-0.000,-5.233,0.000,-16.361,-10.488,-48.423,-0.000,-0.000,107.603
5a87825b-e826-45f3-ae04-f5629ea11b97,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-579909,mp-579909,4.96463882460813,5.93191476882858,7.21686760235385,90.0,90.0,90.0,1e-06,positive,299.885,34.880,48.420,0.000,-0.000,-0.000,55.899,119.048,72.286,0.000,0.000,-0.000,12.980,-5.315,48.403,-0.000,0.000,0.000,16.954,10.883,49.903,0.049,-0.000,0.000,13.383,9.498,47.373,0.000,-5.233,0.000,16.361,10.488,48.423,0.000,0.000,107.603
04659c98-72a7-47cd-b2b4-ff52c5e1f22a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-611426,mp-611426,2.5144038431003377,2.5144038431003377,8.21606978344982,90.0,90.0,120.00000000000001,1e-08,negative,1133.288,127.080,84.680,0.000,0.001,-0.000,127.079,1133.293,84.680,0.000,0.000,0.001,85.133,85.137,1173.178,0.000,0.000,-0.000,-0.001,-0.001,-0.002,461.553,0.000,-0.000,0.001,0.001,-0.001,0.001,461.553,0.001,22.954,22.955,-45.755,0.000,0.000,449.456
04659c98-72a7-47cd-b2b4-ff52c5e1f22a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-611426,mp-611426,2.5144038431003377,2.5144038431003377,8.21606978344982,90.0,90.0,120.00000000000001,1e-08,positive,1133.292,127.081,84.673,-0.000,-0.001,-0.001,127.082,1133.293,84.674,-0.001,-0.000,0.000,117.245,117.245,1109.176,-0.000,-0.000,0.000,0.001,0.001,0.002,461.552,0.000,0.000,-0.002,-0.001,-0.000,-0.000,461.552,-0.001,-22.953,-22.955,45.756,-0.000,-0.000,449.456
884a0636-3009-4203-8b37-bc745825a571,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-611426,mp-611426,2.5144038431003377,2.5144038431003377,8.21606978344982,90.0,90.0,120.00000000000001,1e-07,negative,1054.252,152.071,138.549,0.000,-0.000,-0.000,156.671,1054.166,134.051,0.000,0.000,-0.000,142.235,142.236,1059.362,0.000,0.000,0.000,2.271,2.271,-4.527,433.957,-0.000,0.000,2.273,2.273,-4.532,0.000,433.974,0.000,-0.000,-0.000,0.000,0.000,0.000,503.106
884a0636-3009-4203-8b37-bc745825a571,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-611426,mp-611426,2.5144038431003377,2.5144038431003377,8.21606978344982,90.0,90.0,120.00000000000001,1e-07,positive,1049.549,152.063,143.244,-0.000,-0.000,-0.000,127.080,1133.293,84.679,-0.000,0.000,-0.000,137.708,137.708,1068.385,-0.000,-0.000,0.000,-2.271,-2.271,4.527,433.957,0.000,-0.000,-2.273,-2.273,4.532,-0.000,433.974,-0.000,-0.000,0.000,-0.000,-0.000,0.000,503.107
1430f520-f58a-4a1f-a96f-9e84df60f230,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-611426,mp-611426,2.5144038431003377,2.5144038431003377,8.21606978344982,90.0,90.0,120.00000000000001,1e-06,negative,1052.427,149.781,142.654,0.000,0.000,0.000,149.778,1052.436,142.647,0.000,-0.000,-0.000,140.187,140.187,1063.448,0.000,0.000,-0.000,0.228,0.227,-0.453,433.973,-0.000,-0.000,-0.000,0.000,0.000,0.000,461.552,-0.000,0.000,0.000,0.000,0.000,0.000,503.106
1430f520-f58a-4a1f-a96f-9e84df60f230,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-611426,mp-611426,2.5144038431003377,2.5144038431003377,8.21606978344982,90.0,90.0,120.00000000000001,1e-06,positive,1133.290,127.080,84.679,-0.000,-0.000,0.000,153.970,1050.988,139.906,-0.000,-0.000,0.000,139.725,139.725,1064.362,-0.000,-0.000,0.000,-0.228,-0.227,0.453,433.973,-0.000,0.000,0.000,-0.000,-0.000,-0.000,461.552,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,503.106
0bd4d9f1-e7d8-49f5-b5e7-e26142b3272e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-611448,mp-611448,2.5145698815742428,2.5145698815742428,12.32193426513733,90.0,90.0,120.00000000000001,1e-08,negative,1133.220,126.972,84.835,0.000,0.000,-0.000,126.971,1133.220,84.832,-0.001,0.000,-0.000,-1767.924,-1767.924,4873.737,-0.001,0.001,0.000,-1906.777,-1906.777,3807.054,433.662,-0.000,-0.000,-1907.593,-1907.593,3808.677,-0.000,433.651,-0.000,0.000,0.000,0.001,0.000,0.001,503.124
0bd4d9f1-e7d8-49f5-b5e7-e26142b3272e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-611448,mp-611448,2.5145698815742428,2.5145698815742428,12.32193426513733,90.0,90.0,120.00000000000001,1e-08,positive,2961.635,2057.540,-3667.742,0.001,0.000,-0.000,2049.823,2933.978,-3632.427,0.000,0.000,0.000,2049.807,2049.808,-2748.706,-0.000,-0.000,0.000,1906.777,1906.777,-3807.053,433.662,-0.000,0.000,1907.593,1907.593,-3808.677,0.001,433.650,0.000,0.000,0.000,-0.001,-0.000,-0.000,503.125
41456ed8-b106-4b20-bfbf-4f51bb87dee2,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-611448,mp-611448,2.5145698815742428,2.5145698815742428,12.32193426513733,90.0,90.0,120.00000000000001,1e-07,negative,863.764,-40.352,520.870,0.000,0.000,-0.000,-40.352,863.764,520.870,0.000,0.000,-0.000,-51.187,-51.187,1446.118,-0.000,0.000,-0.000,-190.672,-190.672,380.694,433.663,0.000,0.000,-190.954,-190.953,381.256,-0.000,433.622,-0.000,0.000,0.000,0.000,-0.000,0.000,503.124
41456ed8-b106-4b20-bfbf-4f51bb87dee2,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-611448,mp-611448,2.5145698815742428,2.5145698815742428,12.32193426513733,90.0,90.0,120.00000000000001,1e-07,positive,1133.220,126.971,84.835,-0.000,-0.000,0.000,126.971,1133.220,84.835,0.000,0.000,0.000,330.923,330.923,683.201,0.000,0.000,0.000,190.672,190.672,-380.693,433.663,0.000,-0.000,190.954,190.953,-381.256,0.000,433.622,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,503.124
49e016ac-4e61-48f7-af62-b370bfdd8437,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-611448,mp-611448,2.5145698815742428,2.5145698815742428,12.32193426513733,90.0,90.0,120.00000000000001,1e-06,negative,1032.144,135.841,176.888,-0.000,0.000,-0.000,126.972,1133.224,84.835,-0.000,0.000,-0.000,121.076,121.076,1102.184,0.000,0.000,-0.000,-18.975,-18.976,37.886,433.797,0.000,-0.000,-18.935,-18.934,37.805,0.000,433.888,-0.000,-19.954,-19.953,39.839,-0.000,-0.000,449.687
49e016ac-4e61-48f7-af62-b370bfdd8437,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-611448,mp-611448,2.5145698815742428,2.5145698815742428,12.32193426513733,90.0,90.0,120.00000000000001,1e-06,positive,1133.217,126.970,84.834,0.000,0.000,0.000,171.826,1070.088,103.076,0.000,-0.000,0.000,85.068,85.068,1174.068,0.000,0.000,0.000,18.975,18.976,-37.886,433.797,-0.000,0.000,18.935,18.934,-37.805,-0.000,433.888,0.000,19.954,19.953,-39.839,0.000,-0.000,449.687
8d9e706c-c0d1-4b25-bb94-b5e0ec1e2963,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-616440,mp-616440,2.514724431922842,2.514724431922842,16.42655129799386,90.0,90.0,120.00000000000001,1e-08,negative,1133.151,126.870,84.980,-0.000,-0.000,-0.000,126.870,1133.151,84.978,0.000,-0.000,0.000,379.873,379.873,585.275,-0.000,-0.000,-0.000,369.674,369.675,-739.213,421.873,-0.000,0.000,369.675,369.674,-739.216,0.001,421.873,0.000,369.109,369.109,-738.083,-0.000,0.000,429.167
8d9e706c-c0d1-4b25-bb94-b5e0ec1e2963,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-616440,mp-616440,2.514724431922842,2.514724431922842,16.42655129799386,90.0,90.0,120.00000000000001,1e-08,positive,671.682,-193.082,866.260,-0.000,-0.000,-0.000,-193.082,671.681,866.263,-0.000,0.001,-0.000,85.005,85.004,1174.902,-0.000,0.000,-0.000,-369.674,-369.674,739.212,421.873,-0.000,-0.000,-369.674,-369.674,739.215,-0.001,421.873,-0.000,-369.109,-369.109,738.085,0.000,-0.000,429.167
207afa7a-dbda-4e59-a0aa-e4d0617b4699,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-616440,mp-616440,2.514724431922842,2.514724431922842,16.42655129799386,90.0,90.0,120.00000000000001,1e-07,negative,1078.368,178.830,87.803,0.000,0.000,0.000,178.831,1078.368,87.803,0.000,-0.000,-0.000,165.143,165.143,1014.659,-0.000,0.000,-0.000,24.776,24.776,-49.544,434.879,0.000,-0.000,24.775,24.775,-49.542,-0.000,434.880,0.000,30.975,30.975,-61.938,-0.000,0.000,441.063
207afa7a-dbda-4e59-a0aa-e4d0617b4699,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-616440,mp-616440,2.514724431922842,2.514724431922842,16.42655129799386,90.0,90.0,120.00000000000001,1e-07,positive,1017.429,125.105,202.446,0.000,0.000,0.000,135.323,1023.492,186.168,-0.000,-0.000,-0.000,124.708,124.708,1095.513,-0.000,-0.000,0.000,-31.835,-31.835,63.659,427.346,-0.000,-0.000,-24.775,-24.775,49.542,0.000,434.879,-0.000,-30.975,-30.975,61.939,0.000,-0.000,441.063
87dda1f6-febf-48b2-8847-3b293b073b57,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-616440,mp-616440,2.514724431922842,2.514724431922842,16.42655129799386,90.0,90.0,120.00000000000001,1e-06,negative,1053.631,157.400,133.965,0.000,0.000,0.000,154.614,1053.757,136.625,-0.000,0.000,0.000,85.005,85.005,1174.910,0.000,-0.000,0.000,2.596,2.595,-5.189,433.619,0.000,-0.000,2.581,2.581,-5.161,0.000,433.777,0.000,2.713,2.714,-5.426,0.000,0.000,448.759
87dda1f6-febf-48b2-8847-3b293b073b57,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-616440,mp-616440,2.514724431922842,2.514724431922842,16.42655129799386,90.0,90.0,120.00000000000001,1e-06,positive,1133.148,126.870,84.980,0.000,-0.000,-0.000,149.186,1048.710,147.090,-0.000,-0.000,-0.000,85.005,85.005,1174.900,0.000,-0.000,-0.000,-2.596,-2.595,5.189,433.619,-0.000,0.000,-2.581,-2.581,5.161,-0.000,433.777,0.000,-2.713,-2.714,5.426,-0.000,-0.000,448.759
966121a7-8e99-436c-942d-6ad5dfb7718e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-624889,mp-624889,5.089644371672591,5.410433216525551,6.127064688072521,90.0,90.0,90.0,1e-08,negative,474.718,44.608,100.044,-0.000,-0.000,0.000,43.810,266.343,32.100,0.000,-0.000,0.000,90.865,23.719,348.595,-0.000,-0.000,0.000,64.699,-220.191,-409.989,9.543,-0.000,-0.000,184.998,-104.409,-142.305,-0.000,103.396,0.000,0.000,0.000,-0.000,-0.000,-0.000,141.933
966121a7-8e99-436c-942d-6ad5dfb7718e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-624889,mp-624889,5.089644371672591,5.410433216525551,6.127064688072521,90.0,90.0,90.0,1e-08,positive,273.544,269.962,274.140,0.000,0.000,-0.000,43.810,266.342,32.100,0.000,0.000,0.000,-89.507,148.990,406.827,0.000,0.000,-0.000,-64.699,220.190,409.989,9.543,0.000,-0.000,-184.998,104.409,142.305,0.000,103.396,-0.000,-0.000,-0.000,0.000,0.000,0.000,141.933
5affe355-ed5a-41e2-9692-ef9fa8163c5e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-624889,mp-624889,5.089644371672591,5.410433216525551,6.127064688072521,90.0,90.0,90.0,1e-07,negative,422.392,52.363,83.253,0.000,-0.000,0.000,94.266,127.201,43.666,-0.000,-0.000,0.000,126.709,43.192,184.840,0.000,-0.000,0.000,26.948,-15.209,-20.729,34.418,-0.000,0.000,-13.625,-52.550,-45.097,-0.000,21.551,0.000,23.496,-13.261,-18.074,0.000,-0.000,131.548
5affe355-ed5a-41e2-9692-ef9fa8163c5e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-624889,mp-624889,5.089644371672591,5.410433216525551,6.127064688072521,90.0,90.0,90.0,1e-07,positive,379.905,61.560,40.702,0.000,0.000,-0.000,39.611,157.228,86.081,-0.000,0.000,-0.000,-15.761,13.710,40.702,0.000,0.000,-0.000,-26.948,15.209,20.729,34.418,0.000,-0.000,13.625,52.550,45.097,0.000,21.551,-0.000,-23.496,13.261,18.074,-0.000,0.000,131.548
54aac46c-76d2-468a-8793-b56dcb1f65cb,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-624889,mp-624889,5.089644371672591,5.410433216525551,6.127064688072521,90.0,90.0,90.0,1e-06,negative,387.150,37.256,-4.073,-0.000,-0.000,0.000,39.328,117.408,-4.070,-0.000,-0.000,-0.000,-8.523,-10.566,-4.048,-0.000,-0.000,-0.000,1.036,-2.312,-4.830,7.673,-0.000,0.000,1.291,-3.099,-8.761,0.000,3.445,0.000,0.658,-2.209,-4.070,-0.000,0.000,116.150
54aac46c-76d2-468a-8793-b56dcb1f65cb,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-624889,mp-624889,5.089644371672591,5.410433216525551,6.127064688072521,90.0,90.0,90.0,1e-06,positive,385.822,41.667,4.066,0.000,0.000,-0.000,38.007,121.824,4.067,0.000,0.000,0.000,-9.837,-6.177,4.062,0.000,0.000,-0.000,-0.624,2.493,4.054,6.893,0.000,-0.000,-1.291,3.099,8.761,0.000,3.445,-0.000,-0.658,2.209,4.070,0.000,0.000,116.150
1210e189-437a-4666-8758-efadb8ad7c4a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.752801986420991,9.81378341206107,16.40787862482664,90.0,90.0,90.0,1e-08,negative,-153.544,-755.006,1030.638,-0.000,0.000,-0.000,37.822,336.261,49.074,-0.000,0.000,-0.000,-358.914,-2093.424,293.946,-0.000,0.000,-0.000,-408.924,-804.737,973.042,76.351,-0.000,-0.000,-408.908,-804.705,973.004,-0.000,59.303,-0.000,-395.452,-2127.505,175.192,-0.000,0.000,96.209
1210e189-437a-4666-8758-efadb8ad7c4a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.752801986420991,9.81378341206107,16.40787862482664,90.0,90.0,90.0,1e-08,positive,664.315,854.663,-915.678,0.000,0.000,0.000,406.016,2296.113,-140.639,0.000,0.000,0.000,432.031,2162.416,-56.152,0.000,-0.000,-0.000,408.924,804.736,-973.042,76.351,-0.000,-0.000,408.908,804.705,-973.004,0.000,59.303,0.000,395.453,2127.505,-175.192,0.000,0.000,96.209
89c80ef6-15fd-419c-8fb3-be191d0938da,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.752801986420991,9.81378341206107,16.40787862482664,90.0,90.0,90.0,1e-07,negative,153.937,-193.445,66.947,-0.000,-0.000,-0.000,-81.710,-146.293,-0.236,-0.000,0.000,-0.000,8.830,-17.182,272.742,-0.000,-0.000,-0.000,-78.359,-259.992,-45.937,45.762,-0.000,-0.000,-40.818,-80.328,97.128,-0.000,59.406,-0.000,145.332,-316.789,-31.720,-0.000,0.000,31.759
89c80ef6-15fd-419c-8fb3-be191d0938da,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.752801986420991,9.81378341206107,16.40787862482664,90.0,90.0,90.0,1e-07,positive,222.584,229.731,32.655,0.000,0.000,-0.000,-132.399,517.423,-35.889,-0.000,0.000,0.000,75.820,251.163,100.542,-0.000,-0.000,0.000,78.359,259.992,45.937,45.762,0.000,0.000,40.818,80.328,-97.128,-0.000,59.406,-0.000,-145.332,316.789,31.720,0.000,-0.000,31.759
32d16fe2-b980-4c15-b753-f6af69a1b51f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.752801986420991,9.81378341206107,16.40787862482664,90.0,90.0,90.0,1e-06,negative,181.682,-12.043,43.771,-0.000,-0.000,-0.000,-6.053,114.597,29.038,-0.000,-0.000,-0.000,21.581,-0.185,76.704,-0.000,0.000,-0.000,-3.494,-24.908,-1.921,52.589,-0.000,-0.000,-3.816,-22.036,0.836,-0.000,48.385,-0.000,-4.459,-27.313,0.088,-0.000,-0.000,88.877
32d16fe2-b980-4c15-b753-f6af69a1b51f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.752801986420991,9.81378341206107,16.40787862482664,90.0,90.0,90.0,1e-06,positive,112.641,23.355,-3.536,0.000,0.000,0.000,-3.488,132.939,-10.793,0.000,-0.000,0.000,6.373,40.711,18.302,0.000,-0.000,0.000,3.494,24.908,1.921,52.589,-0.000,0.000,3.816,22.036,-0.836,0.000,48.385,0.000,4.459,27.313,-0.088,0.000,0.000,88.877
3204d673-8069-436f-9b42-0d37914880ef,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-632329,mp-632329,4.365550666744605,2.5204518526059494,3.1592533225220487,90.0,93.7255822513214,90.0,1e-08,negative,604.781,15.358,0.000,0.000,-0.000,0.000,15.357,604.782,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,294.712
3204d673-8069-436f-9b42-0d37914880ef,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-632329,mp-632329,4.365550666744605,2.5204518526059494,3.1592533225220487,90.0,93.7255822513214,90.0,1e-08,positive,604.781,15.357,-0.000,-0.000,0.000,-0.000,15.357,604.781,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,294.712
