calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
49db35ae-7719-4eec-b50d-c01018bde3d3,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0285334072199754,3.028533407219975,185.02542283091952,90.0,90.0,120.00000000000001,1e-06,positive,497.139,69.729,156.311,1.113,0.000,0.000,74.395,490.140,158.675,-1.009,-0.000,0.000,64.996,64.996,594.381,0.000,-0.000,-0.000,-26.399,-28.307,55.437,170.297,-0.000,0.000,-46.759,-46.759,94.766,0.000,148.323,-0.287,-11.615,-11.614,23.541,-0.000,1.847,199.729
947ec749-9240-4830-be21-28cad1f8a09a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0261292243694067,3.0261292243694062,185.31180923901601,90.0,90.0,120.00000000000001,1e-06,positive,585.059,91.994,45.856,2.610,-0.000,-0.000,91.995,585.059,45.856,-2.610,-0.000,-0.000,45.856,45.856,631.197,0.000,-0.000,0.000,3.713,1.230,-4.943,176.201,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,200.394,2.610,2.637,2.636,-5.273,-0.000,1.150,196.203
6302f836-7b53-4cfd-a13e-85ca9a1a795e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.026129207278874,3.0261292072788737,140.83697661775818,90.0,90.0,119.99999999999999,1e-08,negative,511.010,116.022,95.877,1.572,-0.000,-0.000,91.995,585.061,45.857,-3.434,-0.000,-0.001,45.856,45.856,631.201,-0.000,-0.000,0.001,1.632,-1.633,-0.002,176.201,0.000,0.001,-0.004,-0.000,0.001,0.000,200.394,3.435,-0.001,0.000,0.002,0.000,1.452,192.510
5c84b22c-0022-4f71-be53-e03eda08374e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.026784586888508,3.026784586888508,140.77678713294176,90.0,90.0,120.00000000000001,1e-08,negative,-674.579,-1091.667,2497.802,2.274,-0.000,0.000,-1996.271,-1605.079,4339.602,-1.419,-0.000,0.001,-2591.851,-2591.851,5926.513,-0.000,0.001,0.000,-2699.737,-2701.444,5420.984,165.499,0.000,0.001,-2700.590,-2700.590,5420.983,-0.000,165.496,0.854,-0.000,0.000,0.014,-0.001,3.430,246.526
6302f836-7b53-4cfd-a13e-85ca9a1a795e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.026129207278874,3.0261292072788737,140.83697661775818,90.0,90.0,119.99999999999999,1e-08,positive,585.062,91.995,45.851,3.434,0.000,-0.000,91.995,585.063,45.853,-3.434,0.000,-0.000,94.243,94.240,534.432,0.000,-0.000,-0.002,1.635,-1.634,0.002,176.201,0.000,0.000,0.003,0.000,-0.002,-0.000,200.394,3.434,0.001,-0.000,-0.002,-0.000,1.452,192.509
5c84b22c-0022-4f71-be53-e03eda08374e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.026784586888508,3.026784586888508,140.77678713294176,90.0,90.0,120.00000000000001,1e-08,positive,2627.386,2236.548,-4156.651,1.409,-0.000,-0.000,2831.663,3188.706,-5317.353,-0.848,-0.001,-0.000,1292.509,1292.509,-1870.601,0.000,0.000,-0.001,2704.171,2702.470,-5426.450,165.464,-0.001,-0.000,2700.591,2700.590,-5420.980,0.000,165.497,0.853,0.000,-0.000,-0.016,0.000,3.429,246.525
77e9b65b-80cf-4b18-895b-785520e4d2d3,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.026129207278874,3.0261292072788737,140.83697661775818,90.0,90.0,119.99999999999999,1e-07,negative,507.920,117.427,97.565,1.510,-0.000,0.000,116.019,511.021,95.872,-1.573,-0.000,-0.000,94.242,94.242,534.429,-0.000,-0.000,-0.000,3.434,-3.434,0.000,200.394,0.000,0.000,-0.000,0.000,-0.000,0.000,176.201,1.634,0.000,0.000,0.000,0.000,3.434,246.533
c02070a6-e29b-4d4d-af05-1fd6f126aca7,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.026784586888508,3.026784586888508,140.77678713294176,90.0,90.0,120.00000000000001,1e-07,negative,584.841,91.790,45.974,3.430,-0.000,0.000,-142.079,217.020,649.869,-0.886,-0.000,0.000,-120.319,-120.319,965.325,-0.000,-0.000,0.000,3.430,-3.430,0.001,200.126,0.000,-0.000,0.000,0.000,0.001,-0.000,200.126,3.430,-211.555,-211.555,424.657,-0.000,1.415,195.524
77e9b65b-80cf-4b18-895b-785520e4d2d3,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.026129207278874,3.0261292072788737,140.83697661775818,90.0,90.0,119.99999999999999,1e-07,positive,511.011,116.022,95.878,1.573,-0.000,-0.000,116.022,511.011,95.878,-1.573,0.000,-0.000,94.241,94.241,534.429,0.000,0.000,-0.000,3.434,-3.434,0.000,200.394,0.000,-0.000,0.000,-0.000,0.000,-0.000,176.201,1.633,-0.000,-0.000,-0.000,-0.000,3.434,246.533
c02070a6-e29b-4d4d-af05-1fd6f126aca7,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.026784586888508,3.026784586888508,140.77678713294176,90.0,90.0,120.00000000000001,1e-07,positive,645.230,223.772,-147.099,2.370,0.000,-0.000,223.552,645.109,-146.760,-2.372,-0.000,-0.000,302.880,302.880,115.829,-0.000,0.000,0.000,3.430,-3.430,-0.001,200.126,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,200.126,3.430,211.555,211.555,-424.656,0.000,1.415,195.524
4a5c43cb-ba5a-41e0-9b98-4775323ec52b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.026129207278874,3.0261292072788737,140.83697661775818,90.0,90.0,119.99999999999999,1e-06,negative,511.022,116.019,95.872,1.573,-0.000,-0.000,116.023,511.009,95.881,-1.573,-0.000,-0.000,45.856,45.856,631.202,-0.000,-0.000,0.000,1.634,-1.634,0.000,176.201,-0.000,0.000,0.000,0.000,0.000,0.000,200.394,3.434,-0.000,0.000,0.000,0.000,1.540,196.634
8a66d784-98a7-46cc-8042-4a0ac80ea3c7,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.026784586888508,3.026784586888508,140.77678713294176,90.0,90.0,120.00000000000001,1e-06,negative,475.389,96.966,150.634,1.253,0.000,0.000,105.822,488.751,128.334,-1.707,0.000,0.000,69.500,69.500,584.303,0.000,-0.000,0.000,-24.273,-26.307,50.766,167.698,-0.000,0.000,0.000,0.000,-0.000,0.000,200.126,3.430,0.000,0.000,0.000,0.000,3.430,246.526
4a5c43cb-ba5a-41e0-9b98-4775323ec52b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.026129207278874,3.0261292072788737,140.83697661775818,90.0,90.0,119.99999999999999,1e-06,positive,585.059,91.994,45.856,3.434,0.000,-0.000,91.995,585.059,45.856,-3.434,0.000,-0.000,94.246,94.246,534.417,0.000,0.000,-0.000,1.633,-1.633,-0.000,176.202,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,200.394,3.434,0.000,-0.000,-0.000,-0.000,1.540,196.634
8a66d784-98a7-46cc-8042-4a0ac80ea3c7,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.026784586888508,3.026784586888508,140.77678713294176,90.0,90.0,120.00000000000001,1e-06,positive,584.839,91.789,45.974,3.430,-0.000,-0.000,91.789,584.839,45.974,-3.430,0.000,-0.000,109.783,109.783,503.438,0.000,-0.000,0.000,17.177,13.228,-30.516,180.565,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,200.126,3.430,-0.000,-0.000,-0.000,-0.000,3.430,246.526
8077d581-8628-45a4-91d0-5a2cff498638,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.026673574787228,3.0266735747872278,19.75959391380893,90.0,90.0,120.00000000000001,1e-08,negative,510.952,118.507,93.343,-0.001,0.000,0.000,118.506,510.951,93.338,-0.000,0.000,0.000,94.295,94.295,534.493,-0.000,-0.001,0.000,-0.000,0.000,0.000,200.172,0.001,0.000,0.053,0.053,-0.107,-0.000,176.011,0.000,0.051,0.051,-0.104,-0.001,-0.001,196.714
8077d581-8628-45a4-91d0-5a2cff498638,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.026673574787228,3.0266735747872278,19.75959391380893,90.0,90.0,120.00000000000001,1e-08,positive,584.876,91.824,45.949,0.001,0.000,-0.000,115.706,511.201,95.896,0.001,0.000,-0.000,45.718,45.718,631.941,0.001,0.000,-0.000,-0.000,-0.000,-0.003,200.172,-0.001,-0.000,-0.053,-0.053,0.107,0.001,176.012,-0.000,-0.051,-0.051,0.105,0.001,0.001,196.713
6d006343-b0e1-4ce3-9c18-8294e3737593,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.026673574787228,3.0266735747872278,19.75959391380893,90.0,90.0,120.00000000000001,1e-07,negative,511.263,115.766,95.777,-0.000,-0.000,0.000,91.824,584.877,45.953,-0.000,-0.000,0.000,94.243,94.243,534.596,-0.000,-0.000,0.000,0.005,0.005,-0.011,176.016,-0.000,0.000,0.005,0.005,-0.011,-0.000,176.016,0.000,0.005,0.006,-0.011,-0.000,0.000,197.067
6d006343-b0e1-4ce3-9c18-8294e3737593,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.026673574787228,3.0266735747872278,19.75959391380893,90.0,90.0,120.00000000000001,1e-07,positive,511.252,115.755,95.799,0.000,-0.000,-0.000,115.758,511.242,95.805,0.000,0.000,-0.000,94.234,94.234,534.613,0.000,0.000,-0.000,-0.005,-0.005,0.010,176.016,0.000,-0.000,-0.005,-0.005,0.011,0.000,176.016,-0.000,-0.006,-0.006,0.011,0.000,-0.000,197.067
fb829176-126e-40d0-a791-7782c83ccbed,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.026673574787228,3.0266735747872278,19.75959391380893,90.0,90.0,120.00000000000001,1e-06,negative,511.259,115.761,95.787,-0.000,-0.000,0.000,115.761,511.259,95.787,-0.000,-0.000,0.000,94.244,94.244,534.597,-0.000,-0.000,0.000,0.000,0.000,-0.000,200.172,-0.000,0.000,0.000,0.001,-0.001,-0.000,176.016,0.000,0.000,0.000,0.000,-0.000,-0.000,246.526
fb829176-126e-40d0-a791-7782c83ccbed,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.026673574787228,3.0266735747872278,19.75959391380893,90.0,90.0,120.00000000000001,1e-06,positive,511.256,115.759,95.788,0.000,0.000,-0.000,115.758,511.259,95.786,0.000,-0.000,-0.000,94.244,94.244,534.591,0.000,0.000,-0.000,-0.000,-0.000,0.000,200.172,-0.000,-0.000,-0.000,-0.001,0.001,0.000,176.016,-0.000,-0.000,-0.000,-0.000,0.000,0.000,246.526
63f99b5e-4543-450c-ba5f-a2fa306bbadd,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.0268028986736843,3.0268028986736843,39.51589629215096,90.0,90.0,120.00000000000001,1e-08,negative,-1092.139,-1478.483,3305.424,-0.000,-0.000,0.000,91.783,584.832,45.976,-0.000,-0.000,0.000,-1506.149,-1506.149,3747.455,-0.000,-0.000,0.000,-0.000,0.000,-0.000,200.119,-0.000,0.000,-1599.052,-1599.052,3210.130,-0.000,172.739,0.000,-1600.112,-1600.112,3212.260,-0.000,-0.000,193.042
dc45295f-7b74-4b43-b1bb-e20b2fd1a8c8,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.0261291989174297,3.0261291989174297,39.533186629247936,90.0,90.0,120.00000000000001,1e-08,negative,585.061,91.995,45.853,0.000,-0.000,0.000,91.995,585.060,45.854,-0.000,-0.000,-0.001,45.856,45.855,631.199,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,200.394,-0.000,-0.001,0.006,0.006,-0.015,0.000,176.201,0.000,-0.000,-0.001,-0.001,0.000,-0.000,246.532
63f99b5e-4543-450c-ba5f-a2fa306bbadd,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.0268028986736843,3.0268028986736843,39.51589629215096,90.0,90.0,120.00000000000001,1e-08,positive,2106.433,1720.521,-3116.211,0.001,0.000,-0.000,1459.998,1845.916,-2593.211,0.000,0.000,-0.000,1691.595,1691.595,-2672.085,0.000,0.000,-0.000,0.000,0.000,-0.000,200.119,0.000,-0.000,1599.052,1599.052,-3210.130,0.000,172.739,-0.000,1600.112,1600.112,-3212.260,0.000,0.000,193.042
dc45295f-7b74-4b43-b1bb-e20b2fd1a8c8,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.0261291989174297,3.0261291989174297,39.533186629247936,90.0,90.0,120.00000000000001,1e-08,positive,510.711,115.986,96.216,0.000,0.000,0.000,115.986,510.712,96.215,-0.000,-0.000,0.000,45.856,45.856,631.200,-0.000,-0.000,0.000,0.000,0.001,0.001,200.394,0.000,0.000,-0.006,-0.006,0.014,-0.000,176.201,-0.000,0.000,0.001,0.001,-0.000,0.000,246.533
86917b0a-10a8-4b3b-a86d-d933ea323349,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.0268028986736843,3.0268028986736843,39.51589629215096,90.0,90.0,120.00000000000001,1e-07,negative,349.614,-39.020,413.374,-0.000,-0.000,0.000,-12.588,372.578,363.791,-0.000,-0.000,0.000,-51.676,-51.676,827.568,-0.000,-0.000,0.000,0.000,0.000,-0.000,200.119,-0.000,0.000,0.000,0.000,0.000,-0.000,200.119,0.000,-145.266,-145.266,291.625,-0.000,-0.000,200.052
9d679f25-66dc-4716-8a6c-6528aa0e1ae1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.0261291989174297,3.0261291989174297,39.533186629247936,90.0,90.0,120.00000000000001,1e-07,negative,510.717,115.993,96.202,0.000,0.000,-0.000,115.993,510.717,96.202,0.000,0.000,-0.000,94.242,94.242,534.427,0.000,-0.000,0.000,0.000,-0.000,-0.000,200.394,-0.000,-0.000,0.000,-0.000,0.000,0.000,200.394,-0.000,0.000,-0.000,-0.000,0.000,-0.000,246.533
86917b0a-10a8-4b3b-a86d-d933ea323349,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.0268028986736843,3.0268028986736843,39.51589629215096,90.0,90.0,120.00000000000001,1e-07,positive,584.831,91.783,45.976,-0.000,0.000,-0.000,91.783,584.831,45.976,0.000,0.000,-0.000,252.248,252.248,217.434,0.000,0.000,-0.000,-0.000,-0.000,0.000,200.119,0.000,-0.000,-0.000,-0.000,-0.000,0.000,200.119,0.000,145.266,145.266,-291.625,0.000,0.000,200.052
9d679f25-66dc-4716-8a6c-6528aa0e1ae1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.0261291989174297,3.0261291989174297,39.533186629247936,90.0,90.0,120.00000000000001,1e-07,positive,585.060,91.995,45.856,0.000,-0.000,-0.000,91.995,585.060,45.856,0.000,-0.000,0.000,94.251,94.251,534.410,-0.000,0.000,-0.000,-0.000,-0.000,0.000,200.394,0.000,-0.000,-0.000,0.000,-0.000,-0.000,200.394,0.000,-0.000,0.000,-0.000,-0.000,-0.000,246.533
920d0c1e-29ca-4e16-aa39-9e1755c9dd26,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.0268028986736843,3.0268028986736843,39.51589629215096,90.0,90.0,120.00000000000001,1e-06,negative,584.833,91.784,45.976,-0.000,-0.000,-0.000,91.783,584.833,45.976,-0.000,-0.000,0.000,79.714,79.714,563.802,-0.000,-0.000,0.000,-14.780,-14.780,29.672,174.812,-0.000,0.000,0.000,0.000,0.000,-0.000,200.119,-0.000,-15.212,-15.211,30.537,-0.000,-0.000,195.682
87177eac-4246-4a61-abb4-9dcb5cd4d66c,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.0261291989174297,3.0261291989174297,39.533186629247936,90.0,90.0,120.00000000000001,1e-06,negative,510.204,120.394,92.315,-0.000,0.000,-0.000,120.396,510.198,92.319,0.000,0.000,-0.000,94.245,94.245,534.424,-0.000,0.000,0.000,0.000,0.000,-0.000,200.394,-0.000,0.000,-0.000,0.000,-0.000,-0.000,176.201,-0.000,0.000,0.000,0.000,0.000,0.000,246.533
920d0c1e-29ca-4e16-aa39-9e1755c9dd26,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.0268028986736843,3.0268028986736843,39.51589629215096,90.0,90.0,120.00000000000001,1e-06,positive,522.732,131.951,67.989,0.000,0.000,-0.000,132.622,522.066,67.983,0.000,0.000,-0.000,109.008,109.008,504.989,0.000,0.000,-0.000,14.780,14.780,-29.672,174.812,0.000,-0.000,13.841,13.841,-27.785,0.000,176.343,-0.000,15.212,15.211,-30.537,0.000,0.000,195.682
87177eac-4246-4a61-abb4-9dcb5cd4d66c,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.0261291989174297,3.0261291989174297,39.533186629247936,90.0,90.0,120.00000000000001,1e-06,positive,510.716,115.991,96.202,0.000,-0.000,0.000,115.990,510.718,96.201,-0.000,0.000,0.000,94.337,94.337,534.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,200.394,0.000,0.000,0.000,-0.000,0.000,0.000,176.201,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,246.533
5f988a80-9a85-46d6-9bbb-b8aee6c144ac,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0265199995187047,3.0265199995187047,12.350955374791331,90.0,90.0,120.00000000000001,1e-08,negative,510.511,115.736,96.595,17.734,-0.000,0.000,115.736,510.512,96.596,-17.736,-0.001,-0.000,94.215,94.216,534.609,-0.001,-0.000,-0.001,39.118,-39.119,-0.000,200.234,-0.001,0.000,-0.000,-0.000,-0.000,-0.001,200.234,39.119,-0.034,-0.033,0.066,-0.001,17.243,196.258
5f988a80-9a85-46d6-9bbb-b8aee6c144ac,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0265199995187047,3.0265199995187047,12.350955374791331,90.0,90.0,120.00000000000001,1e-08,positive,510.571,115.802,96.470,17.734,0.001,0.001,115.802,510.571,96.470,-17.732,0.000,-0.000,45.758,45.757,631.738,0.001,0.000,-0.001,39.119,-39.119,-0.000,200.236,0.001,0.000,0.000,0.000,0.000,0.001,200.235,39.119,0.032,0.033,-0.066,0.001,17.244,196.258
f6e208e9-691b-4e11-90a8-8f74c3c3c54f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0265199995187047,3.0265199995187047,12.350955374791331,90.0,90.0,120.00000000000001,1e-07,negative,510.065,118.994,93.778,18.881,-0.000,0.000,115.760,510.554,96.528,-17.739,-0.000,-0.000,45.758,45.758,631.739,-0.000,-0.000,0.000,18.615,-18.621,0.006,176.068,-0.000,-0.000,-0.003,-0.003,0.006,-0.000,176.068,18.618,-0.003,-0.003,0.007,-0.000,17.245,196.263
f6e208e9-691b-4e11-90a8-8f74c3c3c54f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0265199995187047,3.0265199995187047,12.350955374791331,90.0,90.0,120.00000000000001,1e-07,positive,510.071,118.999,93.766,18.882,0.000,0.000,115.770,510.550,96.522,-17.735,0.000,-0.000,94.244,94.244,534.551,0.000,0.000,-0.000,18.622,-18.616,-0.006,176.069,0.000,0.000,0.003,0.003,-0.006,0.000,176.068,18.618,0.003,0.003,-0.007,0.000,17.245,196.263
b89b1d2a-0854-4b1b-a5f6-e8f325549976,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0265199995187047,3.0265199995187047,12.350955374791331,90.0,90.0,120.00000000000001,1e-06,negative,508.876,119.710,94.253,18.675,-0.000,0.000,115.768,510.545,96.531,-17.735,-0.000,-0.000,94.244,94.244,534.554,-0.000,-0.000,-0.000,18.618,-18.619,0.001,176.068,-0.000,-0.000,-0.000,-0.000,0.001,0.000,176.068,18.618,-0.001,-0.000,0.001,-0.000,17.245,196.263
b89b1d2a-0854-4b1b-a5f6-e8f325549976,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0265199995187047,3.0265199995187047,12.350955374791331,90.0,90.0,120.00000000000001,1e-06,positive,584.930,91.872,45.927,39.119,0.000,-0.000,91.872,584.930,45.927,-39.119,0.000,0.000,94.239,94.239,534.561,0.000,0.000,0.000,39.119,-39.119,-0.000,200.235,0.000,0.000,0.000,0.000,-0.001,-0.000,176.068,18.618,0.001,0.000,-0.001,0.000,17.245,196.263
199d75a6-52d7-4e00-adb9-adad4af39f59,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.026855195457499,3.0268551954574985,24.69662885508983,90.0,90.0,120.00000000000001,1e-08,negative,584.812,91.766,45.986,-0.000,-0.000,0.000,166.389,576.302,-20.396,-0.000,-0.000,0.000,231.665,231.666,258.687,-0.000,0.000,0.000,110.771,110.771,-222.441,162.550,-0.000,-0.000,110.773,110.773,-222.443,-0.000,162.549,0.000,0.000,0.000,-0.002,-0.000,0.000,246.523
