calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5cb56a72-da1b-4e66-bf50-ff760df23b33,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.58351587547974,9.58351587547974,9.58351587547974,90.0,90.0,90.0,1e-08,negative,-784.371,-894.500,-894.500,-0.000,-0.000,-0.000,-894.500,-784.371,-894.500,-0.000,-0.000,-0.000,-894.500,-894.500,-784.371,-0.000,-0.000,-0.000,-772.493,-772.493,-772.493,40.206,0.000,0.000,-772.493,-772.493,-772.493,0.000,40.206,0.000,-772.493,-772.493,-772.493,0.000,0.000,40.206
3b102664-180a-4451-bbd8-b3339ecb9fef,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.583862354023596,9.583862354023596,9.583862354023596,90.0,90.0,90.0,1e-08,negative,279.084,135.942,135.942,0.000,0.000,0.000,135.942,279.084,135.942,-0.000,0.000,0.000,135.942,135.942,279.084,0.000,0.000,0.000,0.000,0.000,-0.000,38.872,0.000,0.000,-0.000,0.000,0.000,-0.000,38.872,0.000,0.000,0.000,0.000,-0.000,-0.000,38.872
5cb56a72-da1b-4e66-bf50-ff760df23b33,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.58351587547974,9.58351587547974,9.58351587547974,90.0,90.0,90.0,1e-08,positive,279.183,135.981,135.981,0.000,0.000,0.000,135.981,279.183,135.981,0.000,0.000,0.000,135.981,135.981,279.183,0.000,0.000,0.000,772.493,772.493,772.493,40.206,-0.000,-0.000,772.493,772.493,772.493,-0.000,40.206,-0.000,772.493,772.493,772.493,-0.000,-0.000,40.206
3b102664-180a-4451-bbd8-b3339ecb9fef,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.583862354023596,9.583862354023596,9.583862354023596,90.0,90.0,90.0,1e-08,positive,259.757,140.233,140.233,0.000,0.000,0.000,140.233,259.757,140.233,0.000,0.000,0.000,140.233,140.233,259.757,0.000,0.000,0.000,-0.000,0.000,-0.000,38.872,-0.000,-0.000,0.000,0.000,-0.000,-0.000,38.872,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.872
704dcb24-4374-4378-81e6-803bd0e22432,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.58351587547974,9.58351587547974,9.58351587547974,90.0,90.0,90.0,1e-07,negative,192.282,105.715,105.715,-0.000,-0.000,-0.000,105.715,192.282,105.715,-0.000,-0.000,-0.000,105.715,105.715,192.282,-0.000,-0.000,-0.000,-77.138,-77.138,-77.138,39.942,0.000,0.000,-77.138,-77.138,-77.138,0.000,39.942,0.000,-77.138,-77.138,-77.138,0.000,0.000,39.942
994d7072-3448-4714-aa66-5683fb44d651,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.583862354023596,9.583862354023596,9.583862354023596,90.0,90.0,90.0,1e-07,negative,279.084,135.942,135.942,0.000,0.000,0.000,135.942,279.084,135.942,-0.000,0.000,0.000,135.942,135.942,279.084,0.000,0.000,0.000,0.296,0.296,0.296,24.462,-0.000,-0.000,0.296,0.296,0.296,-0.000,24.462,-0.000,0.296,0.296,0.296,-0.000,-0.000,24.462
704dcb24-4374-4378-81e6-803bd0e22432,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.58351587547974,9.58351587547974,9.58351587547974,90.0,90.0,90.0,1e-07,positive,279.183,135.981,135.981,-0.000,0.000,-0.000,135.981,279.183,135.981,-0.000,-0.000,-0.000,135.981,135.981,279.183,0.000,0.000,-0.000,77.138,77.138,77.138,39.942,-0.000,-0.000,77.138,77.138,77.138,-0.000,39.942,-0.000,77.138,77.138,77.138,-0.000,-0.000,39.942
994d7072-3448-4714-aa66-5683fb44d651,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.583862354023596,9.583862354023596,9.583862354023596,90.0,90.0,90.0,1e-07,positive,279.084,135.942,135.942,-0.000,-0.000,-0.000,135.942,279.084,135.942,-0.000,-0.000,-0.000,135.942,135.942,279.084,0.000,0.000,-0.000,-0.296,-0.296,-0.296,24.462,0.000,0.000,-0.296,-0.296,-0.296,0.000,24.462,0.000,-0.296,-0.296,-0.296,0.000,0.000,24.462
14d7057b-3963-4802-abb2-2f9c2db51d27,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.58351587547974,9.58351587547974,9.58351587547974,90.0,90.0,90.0,1e-06,negative,260.154,131.379,131.379,0.000,0.000,0.000,131.379,260.154,131.379,0.000,0.000,0.000,131.379,131.379,260.154,0.000,0.000,0.000,-4.304,-4.304,-4.304,7.404,-0.000,-0.000,-4.304,-4.304,-4.304,-0.000,7.404,-0.000,-4.304,-4.304,-4.304,-0.000,-0.000,7.404
9fc1df59-3e9d-43c1-afb5-1ea8d430e881,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.583862354023596,9.583862354023596,9.583862354023596,90.0,90.0,90.0,1e-06,negative,261.008,143.574,143.574,0.000,-0.000,-0.000,143.574,261.008,143.574,-0.000,-0.000,-0.000,143.574,143.574,261.008,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.872,0.000,0.000,0.000,0.000,0.000,0.000,38.872,0.000,0.000,0.000,0.000,0.000,0.000,38.872
14d7057b-3963-4802-abb2-2f9c2db51d27,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.58351587547974,9.58351587547974,9.58351587547974,90.0,90.0,90.0,1e-06,positive,248.334,155.901,155.901,0.000,0.000,0.000,155.901,248.334,155.901,0.000,0.000,0.000,155.901,155.901,248.334,0.000,0.000,0.000,4.304,4.304,4.304,7.404,0.000,0.000,4.304,4.304,4.304,0.000,7.404,0.000,4.304,4.304,4.304,0.000,0.000,7.404
9fc1df59-3e9d-43c1-afb5-1ea8d430e881,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.583862354023596,9.583862354023596,9.583862354023596,90.0,90.0,90.0,1e-06,positive,263.198,142.974,142.974,0.000,0.000,0.000,142.974,263.198,142.974,0.000,0.000,0.000,142.974,142.974,263.198,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.872,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.872,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.872
8fdb95d0-ecd9-4ac6-95e2-472ec00e94a5,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.719968945863339,6.719968945863339,6.719968945863339,90.0,90.0,90.0,1e-08,negative,806.207,751.928,751.928,-0.000,0.000,0.000,751.928,806.207,751.928,-0.000,0.000,0.000,751.928,751.928,806.207,-0.000,0.000,0.000,721.497,721.497,721.497,37.345,-0.000,-0.000,721.497,721.497,721.497,-0.000,37.345,-0.000,721.497,721.497,721.497,-0.000,-0.000,37.345
7f1075db-2fec-4e98-8859-fb9c46e44321,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.719620909489966,6.719620909489966,6.719620909489966,90.0,90.0,90.0,1e-08,negative,227.979,157.519,157.519,0.000,-0.000,-0.000,157.519,227.979,157.519,0.000,0.000,-0.000,157.519,157.519,227.979,0.000,0.000,-0.000,0.060,0.060,0.060,45.866,-0.000,0.000,0.060,0.060,0.060,0.000,45.866,0.000,0.060,0.060,0.060,0.000,-0.000,45.866
8fdb95d0-ecd9-4ac6-95e2-472ec00e94a5,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.719968945863339,6.719968945863339,6.719968945863339,90.0,90.0,90.0,1e-08,positive,-373.168,-427.555,-427.555,0.000,-0.000,-0.000,-427.555,-373.168,-427.555,0.000,-0.000,-0.000,-427.555,-427.555,-373.168,0.000,-0.000,-0.000,-721.497,-721.497,-721.497,37.345,0.000,0.000,-721.497,-721.497,-721.497,0.000,37.345,-0.000,-721.497,-721.497,-721.497,0.000,0.000,37.345
7f1075db-2fec-4e98-8859-fb9c46e44321,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.719620909489966,6.719620909489966,6.719620909489966,90.0,90.0,90.0,1e-08,positive,216.469,161.902,161.902,0.000,0.000,-0.000,161.902,216.469,161.902,-0.000,0.000,-0.000,161.902,161.902,216.469,0.000,0.000,-0.000,0.299,0.299,0.299,43.850,0.000,-0.000,-0.060,-0.060,-0.060,-0.000,45.866,-0.000,-0.060,-0.060,-0.060,-0.000,0.000,45.866
c2f55102-8158-4766-9c6e-a93f23613fe5,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.719968945863339,6.719968945863339,6.719968945863339,90.0,90.0,90.0,1e-07,negative,294.559,230.081,230.081,-0.000,-0.000,-0.000,230.081,294.559,230.081,-0.000,-0.000,-0.000,230.081,230.081,294.559,-0.000,-0.000,-0.000,71.929,71.929,71.929,37.404,-0.000,-0.000,71.929,71.929,71.929,-0.000,37.404,0.000,71.929,71.929,71.929,-0.000,-0.000,37.404
cf76090e-5cad-4409-b1e3-894f98bf76a1,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.719620909489966,6.719620909489966,6.719620909489966,90.0,90.0,90.0,1e-07,negative,221.547,158.876,158.876,0.000,-0.000,0.000,158.876,221.547,158.876,0.000,-0.000,0.000,158.876,158.876,221.547,0.000,-0.000,0.000,0.006,0.006,0.006,46.108,-0.000,0.000,0.006,0.006,0.006,0.000,46.108,0.000,0.006,0.006,0.006,0.000,-0.000,46.108
c2f55102-8158-4766-9c6e-a93f23613fe5,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.719968945863339,6.719968945863339,6.719968945863339,90.0,90.0,90.0,1e-07,positive,143.034,88.790,88.790,0.000,-0.000,0.000,85.024,149.558,85.024,0.000,0.000,-0.000,88.790,88.790,143.034,0.000,-0.000,0.000,-71.929,-71.929,-71.929,37.404,0.000,0.000,-71.929,-71.929,-71.929,0.000,37.404,0.000,-71.929,-71.929,-71.929,0.000,0.000,37.404
cf76090e-5cad-4409-b1e3-894f98bf76a1,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.719620909489966,6.719620909489966,6.719620909489966,90.0,90.0,90.0,1e-07,positive,221.593,158.855,158.855,-0.000,0.000,-0.000,158.855,221.593,158.855,-0.000,0.000,-0.000,158.855,158.855,221.593,-0.000,0.000,-0.000,-0.006,-0.006,-0.006,46.108,0.000,-0.000,-0.006,-0.006,-0.006,-0.000,46.108,-0.000,-0.006,-0.006,-0.006,-0.000,0.000,46.108
3b60c7ea-4db5-443d-bb9a-5b025cc51780,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.719968945863339,6.719968945863339,6.719968945863339,90.0,90.0,90.0,1e-06,negative,224.185,168.434,168.434,-0.000,0.000,0.000,168.434,224.185,168.434,-0.000,0.000,0.000,168.434,168.434,224.185,-0.000,0.000,-0.000,6.005,6.005,6.005,40.400,-0.000,0.000,6.005,6.005,6.005,-0.000,40.400,-0.000,6.005,6.005,6.005,-0.000,-0.000,40.400
fa3a5767-d5c4-4147-8595-b08f7c3052a6,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.719620909489966,6.719620909489966,6.719620909489966,90.0,90.0,90.0,1e-06,negative,227.979,157.519,157.519,0.000,-0.000,0.000,157.519,227.979,157.519,0.000,0.000,0.000,157.519,157.519,227.979,-0.000,-0.000,-0.000,0.001,0.001,0.001,46.111,-0.000,0.000,0.001,0.001,0.001,0.000,46.111,0.000,0.001,0.001,0.001,0.000,-0.000,46.111
3b60c7ea-4db5-443d-bb9a-5b025cc51780,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.719968945863339,6.719968945863339,6.719968945863339,90.0,90.0,90.0,1e-06,positive,214.760,155.308,155.308,0.000,-0.000,-0.000,155.308,214.760,155.308,0.000,-0.000,0.000,155.308,155.308,214.760,0.000,-0.000,-0.000,-6.005,-6.005,-6.005,40.400,0.000,0.000,-6.005,-6.005,-6.005,0.000,40.400,0.000,-6.005,-6.005,-6.005,0.000,-0.000,40.400
fa3a5767-d5c4-4147-8595-b08f7c3052a6,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.719620909489966,6.719620909489966,6.719620909489966,90.0,90.0,90.0,1e-06,positive,216.913,159.153,159.153,0.000,0.000,-0.000,159.153,216.913,159.153,-0.000,0.000,-0.000,159.153,159.153,216.913,0.000,0.000,-0.000,-0.001,-0.001,-0.001,46.111,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,46.111,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,46.111
3b0e8378-917e-4470-84a5-673a410a93e6,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.73734403876,4.746031918189232,4.563966343653245,90.0,90.0,90.0,1e-08,negative,286.685,165.733,136.696,-0.000,-0.000,-0.000,165.839,284.161,136.648,-0.000,-0.000,0.000,136.755,136.600,306.143,0.000,-0.000,0.000,-28.750,28.703,-0.087,36.289,-0.000,0.000,0.000,-0.000,0.000,-0.000,36.292,-0.000,-28.749,28.703,-0.087,0.000,-0.000,52.136
8d5b7f0e-1dd2-4c82-9e1c-928788c7b4c6,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.716604949581207,4.784787545922876,4.57276853959595,90.0,90.0,90.0,1e-08,negative,289.730,177.542,134.467,-0.000,0.000,0.000,159.033,268.115,134.089,-0.000,0.000,0.000,125.926,144.055,302.487,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.265,-0.000,0.000,-10.245,10.059,-0.439,-0.000,35.434,0.000,-10.211,10.026,-0.437,-0.000,0.000,48.960
3b0e8378-917e-4470-84a5-673a410a93e6,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.73734403876,4.746031918189232,4.563966343653245,90.0,90.0,90.0,1e-08,positive,286.685,165.733,136.696,0.000,0.000,0.000,201.874,248.184,136.756,-0.000,-0.000,-0.000,165.483,107.918,306.229,-0.000,0.000,-0.000,28.750,-28.703,0.087,36.289,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.292,-0.000,28.749,-28.703,0.087,-0.000,0.000,52.136
8d5b7f0e-1dd2-4c82-9e1c-928788c7b4c6,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.716604949581207,4.784787545922876,4.57276853959595,90.0,90.0,90.0,1e-08,positive,310.219,157.423,135.345,0.000,0.000,-0.000,162.197,265.009,134.224,-0.000,0.000,-0.000,146.415,123.936,303.365,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.265,-0.000,0.000,10.245,-10.059,0.439,0.000,35.434,-0.000,10.211,-10.026,0.437,0.000,0.000,48.960
b5b50023-0df8-47a8-9330-876a11d79849,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.73734403876,4.746031918189232,4.563966343653245,90.0,90.0,90.0,1e-07,negative,276.514,175.888,136.666,0.000,-0.000,0.000,170.249,279.758,136.661,0.000,-0.000,0.000,133.858,139.492,306.134,0.000,-0.000,0.000,0.000,0.000,0.000,36.289,-0.000,0.000,-2.875,2.870,-0.009,0.000,36.292,0.000,-2.874,2.869,-0.009,0.000,-0.000,52.138
775fa41a-0617-43a0-8b1a-9135b6976a94,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.716604949581207,4.784787545922876,4.57276853959595,90.0,90.0,90.0,1e-07,negative,298.950,168.488,134.862,-0.000,0.000,0.000,168.254,259.062,134.484,-0.000,-0.000,0.000,135.146,135.002,302.882,-0.000,-0.000,0.000,-1.024,1.006,-0.044,35.264,0.000,0.000,-1.024,1.006,-0.044,-0.000,35.434,0.000,-1.014,0.996,-0.043,-0.000,-0.000,49.006
b5b50023-0df8-47a8-9330-876a11d79849,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.73734403876,4.746031918189232,4.563966343653245,90.0,90.0,90.0,1e-07,positive,282.263,170.147,136.683,-0.000,0.000,-0.000,175.999,274.017,136.678,-0.000,0.000,-0.000,136.755,136.600,306.143,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.289,0.000,-0.000,2.875,-2.870,0.009,-0.000,36.292,-0.000,2.874,-2.869,0.009,-0.000,0.000,52.138
775fa41a-0617-43a0-8b1a-9135b6976a94,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.716604949581207,4.784787545922876,4.57276853959595,90.0,90.0,90.0,1e-07,positive,300.998,166.476,134.950,0.000,-0.000,-0.000,170.303,257.050,134.572,0.000,0.000,0.000,137.195,132.990,302.969,0.000,0.000,-0.000,1.024,-1.006,0.044,35.264,0.000,-0.000,1.024,-1.006,0.044,0.000,35.434,-0.000,1.014,-0.996,0.043,0.000,0.000,49.006
580ca242-a196-4468-8e16-5d4e8f76eca4,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.73734403876,4.746031918189232,4.563966343653245,90.0,90.0,90.0,1e-06,negative,279.103,173.305,136.674,0.000,-0.000,-0.000,172.837,277.177,136.669,0.000,-0.000,-0.000,136.446,136.909,306.143,0.000,-0.000,0.000,0.000,0.000,0.000,36.289,-0.000,-0.000,-0.287,0.287,-0.001,0.000,36.292,0.000,-0.287,0.287,-0.001,0.000,-0.000,52.138
42bd4c2f-5e38-4118-aab6-6b2ff65b805f,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.716604949581207,4.784787545922876,4.57276853959595,90.0,90.0,90.0,1e-06,negative,299.874,167.583,134.902,-0.000,0.000,0.000,169.176,258.158,134.524,-0.000,0.000,-0.000,136.068,134.097,302.922,-0.000,-0.000,0.000,0.000,0.000,0.000,35.265,-0.000,0.000,-0.102,0.101,-0.004,-0.000,35.434,0.000,-0.101,0.100,-0.004,-0.000,-0.000,49.008
580ca242-a196-4468-8e16-5d4e8f76eca4,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.73734403876,4.746031918189232,4.563966343653245,90.0,90.0,90.0,1e-06,positive,279.674,172.730,136.675,-0.000,0.000,-0.000,173.411,276.599,136.670,-0.000,0.000,-0.000,137.020,136.334,306.143,-0.000,0.000,-0.000,0.287,-0.287,0.001,36.289,0.000,0.000,0.287,-0.287,0.001,-0.000,36.292,0.000,0.287,-0.287,0.001,-0.000,0.000,52.138
42bd4c2f-5e38-4118-aab6-6b2ff65b805f,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215269,oqmd-1215269,2.716604949581207,4.784787545922876,4.57276853959595,90.0,90.0,90.0,1e-06,positive,307.184,160.400,135.215,0.000,-0.000,-0.000,169.380,257.954,134.532,0.000,0.000,-0.000,136.479,133.692,302.938,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.265,0.000,0.000,0.102,-0.101,0.004,0.000,35.434,-0.000,0.101,-0.100,0.004,0.000,0.000,49.008
547d3e36-fe80-48b7-a5e9-7e0ef09f273c,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215982,oqmd-1215982,4.281028665817386,4.281028665817386,4.75265022943443,90.0,90.0,120.00000000000001,1e-08,negative,-462663312.856,-448512548.837,-417408768.629,1943943.435,-3448617.645,-4508954.636,265.314,12.576,32.456,0.000,0.000,-0.000,32.456,32.456,244.238,0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.527,0.000,-0.000,-0.000,0.000,-0.000,0.000,-30.527,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.658
