calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ecbf8ca-75a7-43d3-9bcd-9c4df141ae57,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A3'--alpha-La--double-hcp,mp-976411,3.0710004865018803,3.0710004865018803,9.82484536220349,90.0,90.0,120.00000000000001,1e-08,positive,-41919.374,-10930.324,14946.330,-0.000,0.000,-0.000,-10929.774,-41919.924,14946.331,-0.000,0.000,-0.000,-104165288.090,-103342197.333,-163342051.617,298975.192,368367.260,-161991.555,0.194,0.079,0.583,14945.893,-0.000,-0.000,0.080,0.194,0.583,-0.000,14945.893,-0.000,0.199,0.761,-0.024,-0.000,0.000,-15495.760
83923a07-73e1-4993-a6c8-4578e0edb270,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A3'--alpha-La--double-hcp,mp-976411,3.0710004865018803,3.0710004865018803,9.82484536220349,90.0,90.0,120.00000000000001,1e-07,negative,-41939.529,-10943.401,14945.093,0.000,-0.000,0.000,-10938.940,-41943.989,14945.093,0.000,-0.000,0.000,9286384.170,9094654.348,15171942.329,68027.650,67029.803,24496.854,-1.589,-1.145,-5.835,14945.892,-0.000,0.000,-2.051,-0.683,-5.835,0.000,14945.893,-0.000,-2.670,-7.630,-0.683,0.000,-0.000,-13213.418
83923a07-73e1-4993-a6c8-4578e0edb270,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A3'--alpha-La--double-hcp,mp-976411,3.0710004865018803,3.0710004865018803,9.82484536220349,90.0,90.0,120.00000000000001,1e-07,positive,-41929.365,-10893.149,14947.343,-0.000,0.000,-0.000,-10921.437,-41901.073,14947.343,-0.000,0.000,-0.000,14952.049,14952.049,58573.831,-0.000,0.000,-0.000,1.589,1.145,5.835,14945.892,0.000,-0.000,2.051,0.683,5.835,-0.000,14945.893,-0.000,2.670,7.630,0.683,-0.000,0.000,-13213.418
ada1459b-0f6c-4b18-aa87-b1ac417c6dc1,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A3'--alpha-La--double-hcp,mp-976411,3.0710004865018803,3.0710004865018803,9.82484536220349,90.0,90.0,120.00000000000001,1e-06,negative,-42197.605,-10957.210,14934.967,0.000,-0.000,0.000,-11179.750,-41975.300,14934.896,0.000,-0.000,0.000,14887.909,14887.909,58321.262,0.000,0.000,0.000,-15.907,-11.434,-58.346,14945.821,-0.000,0.000,-11.461,-15.880,-58.346,0.000,14945.821,0.000,225461.890,225665.854,-63228.082,-3941.915,7208.297,-3656.868
ada1459b-0f6c-4b18-aa87-b1ac417c6dc1,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A3'--alpha-La--double-hcp,mp-976411,3.0710004865018803,3.0710004865018803,9.82484536220349,90.0,90.0,120.00000000000001,1e-06,positive,-41647.871,-10902.753,14957.469,-0.000,0.000,-0.000,-126855.763,-165669.808,217790.758,-5431.122,1787.609,-243.140,15004.527,15004.527,58780.478,-0.000,0.000,-0.000,15.907,11.434,58.346,14945.821,0.000,-0.000,11.461,15.880,58.346,-0.000,14945.821,-0.000,-902422.794,-936959.513,-1537411.085,2160.400,-4564.067,-3394.713
00e377ce-2d9f-4339-9e1a-57001edfc74e,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A3--Mg--hcp,oqmd-676289,2.9386419348673094,2.9386419348673094,4.780564123799679,90.0,90.0,120.00000000000001,1e-08,negative,-57130.468,-15534.690,18395.655,0.000,0.000,0.000,-15571.039,-57094.118,18395.656,0.000,0.000,0.000,108113636.492,134714809.395,112759184.524,-39554642.668,1280513.910,-2084341.629,-0.354,-0.018,-0.696,18395.707,0.000,0.001,-0.020,-0.351,-0.696,0.000,18395.707,-0.001,-0.331,-0.879,-0.093,0.000,0.000,-18165.439
00e377ce-2d9f-4339-9e1a-57001edfc74e,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A3--Mg--hcp,oqmd-676289,2.9386419348673094,2.9386419348673094,4.780564123799679,90.0,90.0,120.00000000000001,1e-08,positive,-57088.144,-15569.805,18396.058,-0.000,-0.000,-0.000,-15551.482,-57106.466,18396.058,-0.000,-0.000,-0.000,18396.521,18396.521,74158.930,-0.000,0.000,0.000,0.357,0.015,0.696,18395.707,-0.000,-0.001,0.020,0.352,0.696,-0.000,18395.707,-0.002,0.331,0.879,0.093,-0.000,-0.000,-18165.439
081220e2-9f13-4e1c-9bd6-2b9f55580ba1,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A3--Mg--hcp,oqmd-676289,2.9386419348673094,2.9386419348673094,4.780564123799679,90.0,90.0,120.00000000000001,1e-07,negative,-57142.780,-15554.821,18393.841,0.000,0.000,0.000,-14447.656,-58250.159,18393.566,0.000,0.000,0.000,11464057.808,14961293.441,11856108.953,-3428044.847,92702.108,97915.688,-0.928,-2.787,-6.965,18395.707,-0.000,-0.000,-2.787,-0.928,-6.965,0.000,18395.707,0.000,-3.020,-8.823,-0.162,0.000,0.000,-20768.316
081220e2-9f13-4e1c-9bd6-2b9f55580ba1,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A3--Mg--hcp,oqmd-676289,2.9386419348673094,2.9386419348673094,4.780564123799679,90.0,90.0,120.00000000000001,1e-07,positive,-57076.564,-15548.941,18397.872,-0.000,-0.000,-0.000,-15542.469,-57083.036,18397.872,-0.000,-0.000,-0.000,-15102687.744,-16696977.916,-15615194.868,288577.182,217.423,92703.123,0.928,2.787,6.965,18395.707,0.000,-0.000,2.787,0.928,6.965,-0.000,18395.707,0.000,3.020,8.823,0.162,-0.000,-0.000,-20768.316
ceb975a0-62e6-4703-8768-b26981448280,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A3--Mg--hcp,oqmd-676289,2.9386419348673094,2.9386419348673094,4.780564123799679,90.0,90.0,120.00000000000001,1e-06,negative,-57437.716,-15584.318,18375.700,0.000,0.000,0.000,-15641.811,-57380.221,18375.702,-0.000,0.000,0.000,18326.220,18326.220,73883.729,-0.000,-0.000,-0.000,-18.078,-19.070,-69.651,18395.648,0.000,0.000,-4.658,-32.490,-69.651,0.000,18395.551,0.000,-31.598,-86.850,-1.626,0.000,0.000,-20778.403
ceb975a0-62e6-4703-8768-b26981448280,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A3--Mg--hcp,oqmd-676289,2.9386419348673094,2.9386419348673094,4.780564123799679,90.0,90.0,120.00000000000001,1e-06,positive,-56782.697,-15518.381,18416.010,0.000,-0.000,-0.000,-1414645.364,-1365325.287,-1064318.602,-196300.869,-17385.249,609.088,-1087411.302,-1460212.829,-1187602.638,360449.437,-732.066,12971.944,18.078,19.070,69.651,18395.648,-0.000,-0.000,4.658,32.490,69.651,-0.000,18395.551,-0.000,31.598,86.850,1.626,-0.000,0.000,-20778.403
da705684-9430-4458-8703-9b364fd5bd13,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,7.159192183902763,7.159192183902763,7.159192183902763,90.0,90.0,90.0,1e-08,negative,4163.825,4163.825,4163.825,-0.001,-0.001,-0.001,4163.825,4163.825,4163.825,-0.001,-0.001,-0.001,4163.825,4163.825,4163.825,-0.001,-0.001,-0.001,-0.000,-0.000,-0.000,0.001,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,-0.000,-0.000,-0.001,-0.001,0.001
a3b1a373-c48e-43e3-8f2e-da1baea8f170,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,5.680115245224065,5.680115245224065,5.680115245224065,90.0,90.0,90.0,1e-08,negative,93756900.159,93904226.761,93902884.760,911434.713,1022670.106,740894.220,92625623.283,92939800.976,93040726.988,890813.898,744000.608,1052230.992,93405439.692,93457199.827,93683352.081,474383.843,608430.251,599702.590,91040162.709,91859542.043,91609503.778,1199126.931,1082838.199,704609.664,92062858.663,91444702.630,91954422.068,702461.257,1223516.195,601358.885,89275195.867,89283080.421,87465300.853,873389.444,975320.171,1256159.905
4be0623c-7042-451c-9eac-cfd4e2096670,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,4.803682305382491,4.803682305382491,4.803682305382491,90.0,90.0,90.0,1e-08,negative,64518.850,44095.586,44095.586,0.002,0.001,0.001,44095.586,64518.850,44095.586,0.001,0.002,0.001,44095.586,44095.586,64518.850,0.001,0.001,0.002,0.248,1.506,1.506,22306.052,0.001,0.001,1.506,0.248,1.506,0.001,22306.052,0.001,1.506,1.506,0.248,0.001,0.001,22306.052
e1ddd9f9-b4f3-4e35-8db4-57d8e6c89c77,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,5.683808726419161,5.683808726419161,5.683808726419161,90.0,90.0,90.0,1e-08,negative,12127.585,11451.868,11451.868,0.000,-0.000,-0.000,11451.868,12127.585,11451.868,-0.000,0.000,-0.000,11451.868,11451.868,12127.585,-0.000,-0.000,0.000,-0.000,-0.024,-0.024,663.082,-0.000,-0.000,-0.024,-0.000,-0.024,-0.000,663.082,-0.000,-0.024,-0.024,-0.000,-0.000,0.000,663.082
da705684-9430-4458-8703-9b364fd5bd13,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,7.159192183902763,7.159192183902763,7.159192183902763,90.0,90.0,90.0,1e-08,positive,4163.998,4163.998,4163.998,0.001,0.001,0.001,4163.998,4163.998,4163.998,0.001,0.001,0.001,4163.998,4163.998,4163.998,0.001,0.001,0.001,0.000,0.000,0.000,0.002,0.001,0.001,0.000,0.000,0.000,0.001,0.002,0.001,0.000,0.000,0.000,0.001,0.001,0.002
a3b1a373-c48e-43e3-8f2e-da1baea8f170,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,5.680115245224065,5.680115245224065,5.680115245224065,90.0,90.0,90.0,1e-08,positive,-11793.698,-11685.416,-11685.416,0.001,0.000,0.000,-11685.416,-11793.698,-11685.416,0.000,0.001,0.000,-11685.416,-11685.416,-11793.698,0.000,0.000,0.001,-90389246.962,-90843669.979,-91002388.609,201803.773,-243659.949,-275149.619,-90120377.594,-89690663.790,-90467098.055,-53742.652,-140524.168,-179255.017,-91762263.634,-91866436.753,-92659308.738,-265669.162,154969.521,557826.737
4be0623c-7042-451c-9eac-cfd4e2096670,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,4.803682305382491,4.803682305382491,4.803682305382491,90.0,90.0,90.0,1e-08,positive,64512.886,44093.707,44093.707,-0.001,-0.001,-0.001,44093.707,64512.886,44093.707,-0.001,-0.001,-0.001,44093.707,44093.707,64512.886,-0.001,-0.001,-0.001,-0.248,-1.506,-1.507,22306.049,-0.001,-0.001,-1.506,-0.248,-1.507,-0.001,22306.049,-0.001,-1.506,-1.506,-0.248,-0.001,-0.001,22306.049
e1ddd9f9-b4f3-4e35-8db4-57d8e6c89c77,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,5.683808726419161,5.683808726419161,5.683808726419161,90.0,90.0,90.0,1e-08,positive,12128.103,11452.338,11452.338,-0.000,0.000,0.000,11452.338,12128.103,11452.338,0.000,-0.000,0.000,11452.338,11452.338,12128.103,0.000,0.000,-0.000,0.000,0.024,0.024,663.082,0.000,0.000,0.024,0.000,0.024,0.000,663.082,0.000,0.024,0.024,0.000,0.000,-0.000,663.082
1d4bc52d-d1a6-4c72-b531-cddc0a020ac0,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,7.159192183902763,7.159192183902763,7.159192183902763,90.0,90.0,90.0,1e-07,negative,4163.047,4163.048,4163.048,-0.000,-0.000,-0.000,4163.048,4163.047,4163.048,-0.000,-0.000,-0.000,4163.048,4163.048,4163.047,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
4a7eae75-335a-4e81-95fe-34b9365621cd,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,5.680115245224065,5.680115245224065,5.680115245224065,90.0,90.0,90.0,1e-07,negative,-11796.551,-11688.011,-11688.011,-0.000,-0.000,-0.000,-11688.011,-11796.551,-11688.011,-0.000,-0.000,0.000,-11688.011,-11688.011,-11796.551,-0.000,-0.000,-0.000,9055987.367,9080849.074,9056113.666,347108.940,87850.869,71401.264,6560493.500,6560380.886,6562087.749,8458.889,248365.101,6514.559,6585600.174,6585309.866,6587809.537,6727.162,9375.014,247221.713
c7f95ddd-a350-41f1-a4d8-b4247a7db6b6,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,4.803682305382491,4.803682305382491,4.803682305382491,90.0,90.0,90.0,1e-07,negative,64545.686,44104.044,44104.044,0.000,0.000,0.000,44104.044,64545.686,44104.044,0.000,0.000,0.000,44104.044,44104.044,64545.686,0.000,0.000,0.000,2.478,15.065,15.068,22327.809,0.000,0.000,15.065,2.478,15.068,0.000,22327.809,0.000,15.065,15.068,2.478,0.000,0.000,22327.809
b5313e33-ac7c-40f1-86f6-79296213d12a,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,5.683808726419161,5.683808726419161,5.683808726419161,90.0,90.0,90.0,1e-07,negative,12125.255,11449.755,11449.755,-0.000,-0.000,-0.000,11449.755,12125.255,11449.755,-0.000,-0.000,-0.000,11449.755,11449.755,12125.255,-0.000,-0.000,-0.000,-0.001,-0.240,-0.240,663.054,0.000,0.000,-0.240,-0.001,-0.240,0.000,663.054,0.000,-0.240,-0.240,-0.001,0.000,0.000,663.054
1d4bc52d-d1a6-4c72-b531-cddc0a020ac0,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,7.159192183902763,7.159192183902763,7.159192183902763,90.0,90.0,90.0,1e-07,positive,4164.776,4164.776,4164.776,0.000,0.000,0.000,4164.776,4164.776,4164.776,0.000,0.000,0.000,4164.776,4164.776,4164.776,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
4a7eae75-335a-4e81-95fe-34b9365621cd,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,5.680115245224065,5.680115245224065,5.680115245224065,90.0,90.0,90.0,1e-07,positive,-9467149.640,-9447749.811,-9458945.028,-44943.931,-3413.311,-28071.098,-9438278.313,-9438577.553,-9418894.751,-21611.706,-47015.568,-37166.211,-9195442.896,-9209097.323,-9194556.377,-69305.412,-69498.104,-70333.015,-8370024.328,-8407780.191,-8416886.718,397994.133,-57284.900,-72363.144,-8903194.539,-8841048.212,-8881083.288,-64512.130,374163.637,-60270.515,-8492945.281,-8507593.693,-8459818.814,-49134.940,-57476.116,376097.591
c7f95ddd-a350-41f1-a4d8-b4247a7db6b6,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,4.803682305382491,4.803682305382491,4.803682305382491,90.0,90.0,90.0,1e-07,positive,64486.051,44085.249,44085.249,-0.000,-0.000,-0.000,44085.249,64486.051,44085.249,-0.000,-0.000,-0.000,44085.249,44085.249,64486.051,-0.000,-0.000,-0.000,-2.478,-15.065,-15.068,22327.809,-0.000,-0.000,-15.065,-2.478,-15.068,-0.000,22327.809,-0.000,-15.065,-15.068,-2.478,-0.000,-0.000,22327.809
b5313e33-ac7c-40f1-86f6-79296213d12a,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,5.683808726419161,5.683808726419161,5.683808726419161,90.0,90.0,90.0,1e-07,positive,12130.433,11454.451,11454.451,0.000,0.000,0.000,11454.451,12130.433,11454.451,0.000,0.000,0.000,11454.451,11454.451,12130.433,0.000,0.000,0.000,0.001,0.240,0.240,663.054,-0.000,-0.000,0.240,0.001,0.240,-0.000,663.054,-0.000,0.240,0.240,0.001,-0.000,-0.000,663.054
f8af0239-910f-4821-b225-830234227bbe,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,7.159192183902763,7.159192183902763,7.159192183902763,90.0,90.0,90.0,1e-06,negative,4155.264,4155.273,4155.273,-0.000,-0.000,-0.000,4155.273,4155.264,4155.273,-0.000,-0.000,-0.000,4155.273,4155.273,4155.264,-0.000,-0.000,-0.000,-0.004,-0.004,-0.004,0.000,-0.000,-0.000,-0.004,-0.004,-0.004,-0.000,0.000,-0.000,-0.004,-0.004,-0.004,-0.000,-0.000,0.000
2bef0437-6ff9-4aa4-b777-3c786bb9236a,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,5.680115245224065,5.680115245224065,5.680115245224065,90.0,90.0,90.0,1e-06,negative,-11819.893,-11709.241,-11709.241,-0.000,-0.000,-0.000,-11709.241,-11819.893,-11709.241,-0.000,-0.000,-0.000,-11709.241,-11709.241,-11819.893,-0.000,-0.000,-0.000,879939.881,873849.375,873678.456,-1498.652,3805.963,957.052,884307.221,885122.526,880580.047,3489.302,186.476,344.760,892620.482,890150.043,895116.501,821.174,2940.273,1475.172
a8518b8b-8209-4656-ad15-6fc47cd3c51f,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,4.803682305382491,4.803682305382491,4.803682305382491,90.0,90.0,90.0,1e-06,negative,64814.046,44188.622,44188.622,0.000,0.000,0.000,44188.622,64814.046,44188.622,0.000,0.000,0.000,44188.622,44188.622,64814.046,0.000,0.000,0.000,24.773,150.669,150.703,22357.538,0.000,0.000,150.669,24.773,150.703,0.000,22357.538,0.000,150.669,150.703,24.773,0.000,0.000,22357.538
b163874a-f4fb-4acb-9855-756fc086709c,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,5.683808726419161,5.683808726419161,5.683808726419161,90.0,90.0,90.0,1e-06,negative,12101.951,11428.621,11428.621,-0.000,-0.000,-0.000,11428.621,12101.951,11428.621,-0.000,-0.000,-0.000,11428.621,11428.621,12101.951,-0.000,-0.000,-0.000,-0.011,-2.400,-2.399,663.064,0.000,-0.000,-2.400,-0.011,-2.399,0.000,663.064,-0.000,-2.400,-2.399,-0.011,0.000,-0.000,663.064
f8af0239-910f-4821-b225-830234227bbe,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,7.159192183902763,7.159192183902763,7.159192183902763,90.0,90.0,90.0,1e-06,positive,4172.559,4172.551,4172.551,0.000,0.000,0.000,4172.551,4172.559,4172.551,0.000,0.000,0.000,4172.551,4172.551,4172.559,0.000,0.000,0.000,0.004,0.004,0.004,0.000,0.000,0.000,0.004,0.004,0.004,0.000,0.000,0.000,0.004,0.004,0.004,0.000,0.000,0.000
2bef0437-6ff9-4aa4-b777-3c786bb9236a,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,5.680115245224065,5.680115245224065,5.680115245224065,90.0,90.0,90.0,1e-06,positive,-920841.359,-920756.516,-922805.562,-6897.789,-6254.211,-6056.785,-925835.949,-922021.139,-924790.723,-7733.690,-6923.810,-4640.298,-936064.241,-932795.579,-932182.180,-1802.892,-4225.664,-4989.639,-562968.630,-562299.533,-562277.962,-48120.514,188.720,292.218,-866664.520,-866515.907,-867699.350,547.024,-47814.415,-898.885,-849550.527,-851924.532,-849462.495,465.658,2545.560,-48535.986
a8518b8b-8209-4656-ad15-6fc47cd3c51f,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,4.803682305382491,4.803682305382491,4.803682305382491,90.0,90.0,90.0,1e-06,positive,64217.691,44000.672,44000.672,-0.000,-0.000,-0.000,44000.672,64217.691,44000.672,-0.000,-0.000,-0.000,44000.672,44000.672,64217.691,-0.000,-0.000,-0.000,-24.773,-150.669,-150.703,22357.538,-0.000,-0.000,-150.669,-24.773,-150.703,-0.000,22357.538,-0.000,-150.669,-150.703,-24.773,-0.000,-0.000,22357.538
b163874a-f4fb-4acb-9855-756fc086709c,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A4--C--dc,A4--C--dc,5.683808726419161,5.683808726419161,5.683808726419161,90.0,90.0,90.0,1e-06,positive,12153.737,11475.584,11475.584,0.000,0.000,0.000,11475.584,12153.737,11475.584,0.000,0.000,0.000,11475.584,11475.584,12153.737,0.000,0.000,0.000,0.011,2.400,2.399,663.064,0.000,0.000,2.400,0.011,2.399,0.000,663.064,0.000,2.400,2.399,0.011,-0.000,0.000,663.064
de2f06b4-f4b7-4859-b6df-7d381f81cfa2,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A5--beta-Sn,A5--beta-Sn,5.282910957154421,5.282910957154421,2.9061379730971098,90.0,90.0,90.0,1e-08,negative,-58983083.911,-105726277.339,6076847.439,-1567746.559,-1074502.319,707485.669,-70947881.064,-66075624.710,29293475.523,1919180.293,192496.952,765594.403,-5352.871,-5352.876,44941.225,-0.000,-0.000,-0.000,0.021,-1.394,-0.669,-18520.366,-0.000,0.000,-1.393,0.020,-0.669,-0.000,-18520.366,0.000,-0.334,-0.338,-0.102,-0.000,0.001,-4877.273
