calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
67457dc5-9b08-40a6-a666-896c44467f6c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214906,oqmd-1214906,6.084412661615602,6.084412661615602,6.084412661615602,90.0,90.0,90.0,1e-08,negative,248.387,140.988,140.988,0.000,-0.000,0.000,140.988,248.387,140.988,0.000,-0.000,-0.000,140.988,140.988,248.387,0.000,-0.000,0.000,0.001,0.001,0.001,87.482,-0.000,-0.000,0.001,0.001,0.001,0.000,87.482,-0.000,0.001,0.001,0.001,0.000,-0.000,87.482
318283f1-4187-4189-9646-0644e17a4aa4,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214906,oqmd-1214906,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0,1e-08,positive,249.769,142.704,142.704,0.000,0.000,0.000,142.704,249.769,142.704,0.000,0.000,0.000,142.704,142.704,249.769,-0.000,0.000,0.000,2.121,2.121,2.121,83.570,0.000,0.000,2.121,2.121,2.121,-0.000,83.570,0.000,2.121,2.121,2.121,-0.000,0.000,83.570
67457dc5-9b08-40a6-a666-896c44467f6c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214906,oqmd-1214906,6.084412661615602,6.084412661615602,6.084412661615602,90.0,90.0,90.0,1e-08,positive,244.944,141.843,141.843,0.000,0.000,-0.000,141.843,244.944,141.843,0.000,0.000,-0.000,141.843,141.843,244.944,0.000,0.000,0.000,-0.001,-0.001,-0.001,87.482,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,87.482,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,87.482
e87415f1-adda-4772-ac0c-656b9814542d,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214906,oqmd-1214906,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0,1e-07,negative,245.392,141.939,141.939,0.000,-0.000,-0.000,141.939,245.392,141.939,0.000,-0.000,-0.000,141.939,141.939,245.392,0.000,-0.000,-0.000,-0.203,-0.203,-0.203,84.054,-0.000,-0.000,-0.203,-0.203,-0.203,0.000,84.054,-0.000,-0.203,-0.203,-0.203,0.000,-0.000,84.054
38e748fb-fe76-483c-a76a-7473a6a4928e,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214906,oqmd-1214906,6.084412661615602,6.084412661615602,6.084412661615602,90.0,90.0,90.0,1e-07,negative,248.358,140.998,140.998,0.000,-0.000,-0.000,140.998,248.358,140.998,-0.000,-0.000,-0.000,140.998,140.998,248.358,0.000,-0.000,0.000,0.000,0.000,0.000,87.488,-0.000,-0.000,0.000,0.000,0.000,0.000,87.488,-0.000,0.000,0.000,0.000,0.000,-0.000,87.488
e87415f1-adda-4772-ac0c-656b9814542d,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214906,oqmd-1214906,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0,1e-07,positive,249.011,141.437,141.437,0.000,0.000,0.000,141.437,249.011,141.437,-0.000,0.000,0.000,141.437,141.437,249.011,-0.000,0.000,0.000,0.203,0.203,0.203,84.054,0.000,0.000,0.203,0.203,0.203,-0.000,84.054,0.000,0.203,0.203,0.203,-0.000,0.000,84.054
38e748fb-fe76-483c-a76a-7473a6a4928e,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214906,oqmd-1214906,6.084412661615602,6.084412661615602,6.084412661615602,90.0,90.0,90.0,1e-07,positive,248.350,141.001,141.001,-0.000,0.000,-0.000,141.001,248.350,141.001,-0.000,0.000,-0.000,141.001,141.001,248.350,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.488,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.488,0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.488
d99d6541-1c03-4590-9c5a-44bcb9ce0f83,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214906,oqmd-1214906,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0,1e-06,negative,245.540,142.176,142.176,-0.000,-0.000,-0.000,142.176,245.540,142.176,0.000,-0.000,-0.000,142.176,142.176,245.540,0.000,-0.000,-0.000,0.000,0.000,0.000,107.523,0.000,-0.000,0.000,0.000,0.000,-0.000,107.523,-0.000,0.000,0.000,0.000,0.000,0.000,107.523
afaae929-ed4a-49de-8477-bdf6148bf17c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214906,oqmd-1214906,6.084412661615602,6.084412661615602,6.084412661615602,90.0,90.0,90.0,1e-06,negative,245.078,141.860,141.860,-0.000,-0.000,-0.000,141.860,245.078,141.860,-0.000,-0.000,0.000,141.860,141.860,245.078,-0.000,-0.000,-0.000,0.000,0.000,0.001,84.732,-0.000,-0.000,0.000,0.000,0.001,-0.000,84.732,-0.000,0.000,0.001,0.000,-0.000,-0.000,84.732
d99d6541-1c03-4590-9c5a-44bcb9ce0f83,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214906,oqmd-1214906,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0,1e-06,positive,245.570,142.228,142.228,-0.000,0.000,0.000,142.228,245.570,142.228,0.000,0.000,0.000,142.228,142.228,245.570,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.523,-0.000,0.000,-0.000,-0.000,-0.000,0.000,107.523,0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.523
afaae929-ed4a-49de-8477-bdf6148bf17c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214906,oqmd-1214906,6.084412661615602,6.084412661615602,6.084412661615602,90.0,90.0,90.0,1e-06,positive,245.074,141.858,141.858,0.000,0.000,0.000,141.858,245.074,141.858,0.000,0.000,0.000,141.858,141.858,245.074,0.000,0.000,0.000,-0.000,-0.000,-0.001,84.732,0.000,-0.000,-0.000,-0.000,-0.001,0.000,84.732,0.000,-0.000,-0.001,-0.000,-0.000,0.000,84.732
ea6d12fd-4535-41aa-b7b9-50181b866a57,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215084,oqmd-1215084,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0,1e-08,negative,350.770,139.954,35.529,-0.000,0.000,0.000,140.108,376.663,-41.143,-0.000,0.000,0.000,36.548,-41.027,390.502,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.743,0.000,-0.000,-0.109,-0.012,-0.005,-0.000,5.732,-0.000,-0.017,-0.002,-0.001,0.000,-0.000,97.151
ea6d12fd-4535-41aa-b7b9-50181b866a57,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215084,oqmd-1215084,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0,1e-08,positive,350.805,139.958,35.530,0.000,-0.000,-0.000,140.142,376.667,-41.141,0.000,0.000,-0.000,36.548,-41.027,390.502,-0.000,0.000,-0.000,0.000,-0.000,0.000,-13.743,-0.000,-0.000,0.109,0.012,0.005,0.000,5.732,0.000,0.017,0.002,0.001,-0.000,-0.000,97.151
b515b385-576f-4eac-9b02-71c1214934bc,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215084,oqmd-1215084,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0,1e-07,negative,350.786,139.956,35.529,-0.000,0.000,0.000,140.123,376.665,-41.142,-0.000,-0.000,0.000,36.548,-41.027,390.502,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.743,0.000,0.000,-0.011,-0.001,-0.001,-0.000,5.732,-0.000,-0.002,-0.000,-0.000,-0.000,0.000,97.151
b515b385-576f-4eac-9b02-71c1214934bc,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215084,oqmd-1215084,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0,1e-07,positive,350.789,139.956,35.529,-0.000,-0.000,-0.000,140.127,376.665,-41.142,0.000,-0.000,-0.000,35.721,-41.121,390.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.743,-0.000,-0.000,0.011,0.001,0.001,0.000,5.732,-0.000,0.002,0.000,0.000,0.000,-0.000,97.151
12395478-28b7-4c0d-9f57-1a2aa07ce42b,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215084,oqmd-1215084,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0,1e-06,negative,350.789,139.956,35.529,0.000,0.000,0.000,140.126,376.666,-41.142,-0.000,-0.000,0.000,35.719,-41.122,390.467,-0.000,0.000,0.000,828337.330,3745567.002,-21156756.357,7811861.904,0.000,-0.000,-0.002,-0.000,-0.000,-0.000,5.732,0.000,-0.000,0.001,-0.000,-0.000,0.000,97.151
12395478-28b7-4c0d-9f57-1a2aa07ce42b,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215084,oqmd-1215084,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0,1e-06,positive,350.786,139.956,35.529,0.000,-0.000,0.000,140.124,376.663,-41.142,0.000,0.000,0.000,36.548,-41.027,390.500,0.000,-0.000,0.000,-828337.330,-3745567.002,21156756.357,7811861.904,0.000,-0.000,0.002,0.000,0.000,0.000,5.732,0.000,0.000,-0.001,0.000,0.000,-0.000,97.151
b562f725-4b10-4458-85a0-446deec3ddce,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215262,oqmd-1215262,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0,1e-08,negative,338.707,136.638,90.729,0.000,0.000,0.000,137.508,330.854,92.532,0.000,0.000,0.000,91.233,92.166,366.144,0.000,0.000,0.000,0.000,-0.000,0.000,75.202,-0.000,0.000,-0.000,0.000,0.000,0.000,74.623,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.464
b562f725-4b10-4458-85a0-446deec3ddce,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215262,oqmd-1215262,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0,1e-08,positive,338.707,136.638,90.729,-0.000,0.000,-0.000,137.508,330.854,92.532,-0.000,0.000,-0.000,91.233,92.166,366.144,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.202,0.000,-0.000,0.000,0.000,-0.000,-0.000,74.623,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.464
eebb4e01-e98e-4348-ba35-817b6888e295,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215262,oqmd-1215262,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0,1e-07,negative,338.707,136.638,90.729,0.000,-0.000,0.000,137.508,330.855,92.532,0.000,0.000,0.000,91.233,92.166,366.144,0.000,0.000,0.000,-0.000,-0.000,0.000,75.202,-0.000,0.000,-0.000,-0.000,0.000,0.000,74.623,0.000,-0.000,0.000,-0.000,0.000,0.000,95.464
eebb4e01-e98e-4348-ba35-817b6888e295,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215262,oqmd-1215262,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0,1e-07,positive,338.707,136.638,90.729,-0.000,-0.000,-0.000,137.508,330.854,92.532,-0.000,-0.000,-0.000,91.233,92.166,366.144,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.202,0.000,-0.000,0.000,0.000,-0.000,-0.000,74.623,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.464
ece4800a-bac6-446c-a4b4-4d7c88a0ec3d,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215262,oqmd-1215262,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0,1e-06,negative,338.709,136.638,90.729,0.000,0.000,0.000,137.509,330.856,92.532,0.000,0.000,0.000,91.234,92.166,366.145,0.000,0.000,0.000,-0.000,-0.000,0.000,75.202,-0.000,0.000,-0.000,0.000,0.000,0.000,74.623,0.000,-0.000,0.000,-0.000,0.000,0.000,95.464
ece4800a-bac6-446c-a4b4-4d7c88a0ec3d,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215262,oqmd-1215262,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0,1e-06,positive,338.705,136.638,90.729,-0.000,-0.000,-0.000,137.507,330.853,92.532,-0.000,0.000,-0.000,91.232,92.165,366.143,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.202,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.623,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.464
e04bae58-a629-43bb-93b4-daf06d1fab0e,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215975,oqmd-1215975,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001,1e-08,negative,0.962,270.122,-25.228,-0.000,-0.000,-0.000,69.309,201.775,-25.228,0.000,0.000,-0.000,-25.228,-25.228,279.532,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-51.909,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-51.909,-0.000,-0.000,0.000,0.000,0.000,0.000,66.233
e04bae58-a629-43bb-93b4-daf06d1fab0e,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215975,oqmd-1215975,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001,1e-08,positive,201.774,69.309,-25.228,-0.000,-0.000,0.000,69.309,201.774,-25.228,-0.000,-0.000,0.000,-25.228,-25.228,279.532,0.000,0.000,0.000,0.000,-0.000,0.000,-51.909,0.000,0.000,0.000,-0.000,0.000,0.000,-51.909,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.233
6498addc-efcb-424c-a5df-78a4d25cc30a,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215975,oqmd-1215975,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001,1e-07,negative,104.275,166.808,-25.228,0.000,0.000,-0.000,-89936279.695,-94825421.424,-99921994.756,93990.139,-439302.217,-121426.004,-25.228,-25.228,279.533,-0.000,0.000,-0.000,0.000,0.000,-0.000,-51.909,0.000,-0.000,0.000,0.000,-0.000,0.000,-51.909,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-31.267
6498addc-efcb-424c-a5df-78a4d25cc30a,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215975,oqmd-1215975,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001,1e-07,positive,90599157.718,97467995.723,101906239.054,298536.129,-67243.002,-174936.808,166.808,104.275,-25.227,-0.000,-0.000,0.000,-25.228,-25.228,279.532,0.000,0.000,0.000,-0.000,-0.000,0.000,-51.909,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-51.909,-0.000,0.000,0.000,0.000,0.000,-0.000,-31.267
e6cc68b2-397e-4c00-8cf2-0ea9c3d5af64,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215975,oqmd-1215975,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001,1e-06,negative,-5053263.200,-6489946.361,-8111357.815,221233.043,-38899.100,-40330.476,-9085424.247,-9533355.033,-10059649.113,-67836.378,18885.624,-23471.441,-25.228,-25.228,279.534,0.000,0.000,-0.000,0.001,-0.001,-0.000,-51.909,0.000,-0.000,0.000,-0.000,-0.000,0.000,-51.909,-0.000,0.000,0.000,0.000,0.000,0.000,66.233
e6cc68b2-397e-4c00-8cf2-0ea9c3d5af64,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1215975,oqmd-1215975,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001,1e-06,positive,8890029.728,9495295.090,9947903.618,-23055.928,85103.272,34993.624,4874115.294,6388763.895,8044723.676,-242402.857,-15610.529,-3672.812,-25.228,-25.228,279.531,0.000,-0.000,0.000,-0.001,0.001,0.000,-51.909,0.000,0.000,-0.000,0.000,0.000,-0.000,-51.909,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.233
