calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b6a0ed45-a51c-45eb-8eb7-abc59bd399d0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.618928632559308,4.618928632559308,2.77196941177508,90.0,90.0,119.99999999999999,1e-07,positive,212.768,156.159,123.641,-0.000,-0.000,-0.000,156.159,212.768,123.641,-0.000,0.000,-0.000,123.641,123.641,213.169,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.732,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.732,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.712
0d11e443-f881-4005-9574-eacdf75065d1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.618694566985079,4.618694566985079,2.7719697414691704,90.0,90.0,120.00000000000001,1e-07,positive,219.298,149.843,123.708,-0.000,-0.000,0.000,156.252,212.889,123.708,-0.000,-0.000,0.000,123.714,123.714,213.240,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.745,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.745,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.319
2a2d0ce1-9002-4dc9-ba07-542fad079220,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.618928632559308,4.618928632559308,2.77196941177508,90.0,90.0,119.99999999999999,1e-06,negative,212.769,156.160,123.642,0.000,0.000,0.000,149.752,219.176,123.642,0.000,0.000,0.000,123.642,123.642,213.204,0.000,0.000,0.000,0.000,0.000,-0.000,10.732,0.000,0.000,0.000,0.000,-0.000,0.000,10.732,0.000,0.000,0.000,0.000,0.000,0.000,28.305
b6d55823-2df3-4ea0-b8d6-6c47410cce09,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.618694566985079,4.618694566985079,2.7719697414691704,90.0,90.0,120.00000000000001,1e-06,negative,212.890,156.253,123.709,0.000,0.000,0.000,156.252,212.890,123.709,0.000,0.000,-0.000,123.715,123.715,213.275,0.000,0.000,0.000,0.000,0.000,-0.000,10.745,0.000,-0.000,0.000,0.000,-0.000,0.000,10.745,0.000,0.000,0.000,0.000,0.000,0.000,34.727
2a2d0ce1-9002-4dc9-ba07-542fad079220,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.618928632559308,4.618928632559308,2.77196941177508,90.0,90.0,119.99999999999999,1e-06,positive,219.174,149.751,123.641,-0.000,-0.000,-0.000,156.159,212.767,123.641,-0.000,-0.000,-0.000,123.641,123.641,213.139,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.732,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.732,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.305
b6d55823-2df3-4ea0-b8d6-6c47410cce09,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.618694566985079,4.618694566985079,2.7719697414691704,90.0,90.0,120.00000000000001,1e-06,positive,212.889,156.251,123.708,-0.000,-0.000,0.000,156.251,212.889,123.708,-0.000,-0.000,0.000,123.714,123.714,213.210,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.745,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.745,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.727
d11f067d-d6ee-4119-b288-1c70104af68a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214684,oqmd-1214684,4.58023565683762,4.5805814362089405,6.4652064634703,90.0,90.0,90.0,1e-08,negative,218.813,115.588,166.497,0.000,-0.000,-0.000,115.596,218.771,166.459,-0.000,-0.000,-0.000,166.498,166.452,168.224,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.316,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.343,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.475
d11f067d-d6ee-4119-b288-1c70104af68a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214684,oqmd-1214684,4.58023565683762,4.5805814362089405,6.4652064634703,90.0,90.0,90.0,1e-08,positive,218.813,115.588,166.497,0.000,-0.000,0.000,115.596,218.771,166.459,0.000,0.000,0.000,166.498,166.452,168.224,0.000,0.000,0.000,0.000,-0.000,0.000,51.316,0.000,0.000,-0.000,0.000,0.000,0.000,51.343,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.475
f59d1f8b-9b62-4f6e-ba5e-0a68661c25cf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214684,oqmd-1214684,4.58023565683762,4.5805814362089405,6.4652064634703,90.0,90.0,90.0,1e-07,negative,218.813,115.588,166.497,-0.000,0.000,-0.000,115.596,218.771,166.459,-0.000,0.000,-0.000,166.498,166.452,168.224,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.316,0.000,-0.000,0.000,0.000,0.000,0.000,51.343,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.475
f59d1f8b-9b62-4f6e-ba5e-0a68661c25cf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214684,oqmd-1214684,4.58023565683762,4.5805814362089405,6.4652064634703,90.0,90.0,90.0,1e-07,positive,218.813,115.588,166.497,0.000,0.000,0.000,115.596,218.771,166.459,0.000,0.000,0.000,166.498,166.452,168.224,0.000,-0.000,0.000,0.000,-0.000,-0.000,51.316,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.343,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.475
ce1b8256-f961-463b-a8d1-4cd19294b2df,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214684,oqmd-1214684,4.58023565683762,4.5805814362089405,6.4652064634703,90.0,90.0,90.0,1e-06,negative,218.814,115.589,166.498,-0.000,-0.000,-0.000,115.597,218.772,166.460,-0.000,0.000,-0.000,166.498,166.453,168.224,0.000,0.000,-0.000,0.000,0.000,0.000,51.316,0.000,-0.000,0.000,0.000,0.000,-0.000,51.343,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.475
ce1b8256-f961-463b-a8d1-4cd19294b2df,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214684,oqmd-1214684,4.58023565683762,4.5805814362089405,6.4652064634703,90.0,90.0,90.0,1e-06,positive,218.812,115.588,166.496,0.000,-0.000,0.000,115.596,218.770,166.458,0.000,-0.000,0.000,166.497,166.452,168.223,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.316,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.343,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.475
164fed4c-f150-4025-b23c-a943adc41b76,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.983431557340635,9.983431557340635,9.983431557340635,90.0,90.0,90.0,1e-08,negative,217.282,133.596,133.596,0.000,-0.000,0.000,133.596,217.282,133.596,0.000,-0.000,0.000,133.596,133.596,217.282,0.000,-0.000,-0.000,-17.381,-17.381,-17.381,15.954,-0.000,-0.000,-17.381,-17.381,-17.381,0.000,15.954,-0.000,-17.381,-17.381,-17.381,0.000,-0.000,15.954
29f8686b-855b-49d1-8b38-d34c5b5ab9da,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.998601020508714,9.998601020508714,9.998601020508714,90.0,90.0,90.0,1e-08,negative,211.413,130.288,130.288,-0.000,-0.000,0.000,130.288,211.413,130.288,-0.000,-0.000,0.000,130.288,130.288,211.413,-0.000,-0.000,0.000,8.897,8.897,8.897,2.520,-0.000,-0.000,8.897,8.897,8.897,-0.000,2.520,-0.000,8.897,8.897,8.897,-0.000,-0.000,2.520
164fed4c-f150-4025-b23c-a943adc41b76,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.983431557340635,9.983431557340635,9.983431557340635,90.0,90.0,90.0,1e-08,positive,217.282,133.596,133.596,-0.000,-0.000,0.000,133.596,217.282,133.596,-0.000,0.000,0.000,133.596,133.596,217.282,-0.000,0.000,-0.000,17.381,17.381,17.381,15.954,0.000,0.000,17.381,17.381,17.381,-0.000,15.954,0.000,17.381,17.381,17.381,-0.000,0.000,15.954
29f8686b-855b-49d1-8b38-d34c5b5ab9da,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.998601020508714,9.998601020508714,9.998601020508714,90.0,90.0,90.0,1e-08,positive,211.413,130.288,130.288,-0.000,0.000,-0.000,130.288,211.413,130.288,0.000,-0.000,-0.000,130.288,130.288,211.413,-0.000,0.000,-0.000,-8.897,-8.897,-8.897,2.520,-0.000,0.000,-8.897,-8.897,-8.897,0.000,2.520,0.000,-8.897,-8.897,-8.897,0.000,0.000,2.520
59aa6529-cbc7-4885-bebd-cdbcf7c75eff,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.983431557340635,9.983431557340635,9.983431557340635,90.0,90.0,90.0,1e-07,negative,217.282,133.596,133.596,0.000,-0.000,0.000,133.596,217.282,133.596,0.000,-0.000,-0.000,133.596,133.596,217.282,0.000,-0.000,0.000,0.000,0.000,0.000,22.123,0.000,0.000,0.000,0.000,0.000,0.000,22.123,0.000,0.000,0.000,0.000,0.000,-0.000,22.123
ec1cc65d-37f7-4f83-826c-b6e348fed8a5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.998601020508714,9.998601020508714,9.998601020508714,90.0,90.0,90.0,1e-07,negative,203.705,135.961,135.961,-0.000,0.000,0.000,135.961,203.705,135.961,-0.000,-0.000,0.000,135.961,135.961,203.705,-0.000,-0.000,0.000,0.378,0.378,0.378,13.534,-0.000,0.000,0.378,0.378,0.378,-0.000,13.534,0.000,0.378,0.378,0.378,-0.000,-0.000,13.534
59aa6529-cbc7-4885-bebd-cdbcf7c75eff,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.983431557340635,9.983431557340635,9.983431557340635,90.0,90.0,90.0,1e-07,positive,212.825,138.332,138.332,-0.000,0.000,0.000,138.332,212.825,138.332,-0.000,-0.000,0.000,138.332,138.332,212.825,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.123,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.123
ec1cc65d-37f7-4f83-826c-b6e348fed8a5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.998601020508714,9.998601020508714,9.998601020508714,90.0,90.0,90.0,1e-07,positive,200.167,133.598,133.598,-0.000,0.000,-0.000,133.598,200.167,133.598,-0.000,0.000,-0.000,133.598,133.598,200.167,0.000,0.000,-0.000,-0.378,-0.378,-0.378,13.534,0.000,-0.000,-0.378,-0.378,-0.378,-0.000,13.534,-0.000,-0.378,-0.378,-0.378,0.000,0.000,13.534
db6631d0-2961-4118-b71a-600453937a7c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.983431557340635,9.983431557340635,9.983431557340635,90.0,90.0,90.0,1e-06,negative,217.283,133.596,133.596,0.000,0.000,0.000,133.596,217.283,133.596,0.000,-0.000,0.000,133.596,133.596,217.283,0.000,-0.000,-0.000,-0.199,-0.199,-0.199,15.052,-0.000,-0.000,-0.199,-0.199,-0.199,0.000,15.052,-0.000,-0.199,-0.199,-0.199,0.000,-0.000,15.052
ca4ba80a-2f24-43e4-9faa-daa8acbdf714,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.998601020508714,9.998601020508714,9.998601020508714,90.0,90.0,90.0,1e-06,negative,203.813,133.999,133.999,-0.000,-0.000,0.000,133.999,203.813,133.999,0.000,0.000,0.000,133.999,133.999,203.813,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.656,-0.000,0.000,0.000,0.000,0.000,0.000,21.656,0.000,0.000,0.000,0.000,0.000,-0.000,21.656
db6631d0-2961-4118-b71a-600453937a7c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.983431557340635,9.983431557340635,9.983431557340635,90.0,90.0,90.0,1e-06,positive,208.479,138.243,138.243,-0.000,0.000,0.000,138.243,208.479,138.243,-0.000,0.000,0.000,138.243,138.243,208.479,0.000,0.000,0.000,0.199,0.199,0.199,15.052,0.000,0.000,0.199,0.199,0.199,-0.000,15.052,0.000,0.199,0.199,0.199,-0.000,0.000,15.052
ca4ba80a-2f24-43e4-9faa-daa8acbdf714,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.998601020508714,9.998601020508714,9.998601020508714,90.0,90.0,90.0,1e-06,positive,211.413,130.288,130.288,0.000,0.000,-0.000,130.288,211.413,130.288,0.000,0.000,-0.000,130.288,130.288,211.413,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.656,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.656,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.656
00327113-4324-44eb-b63c-5e560d07905a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.0189225877467685,7.0189225877467685,7.0189225877467685,90.0,90.0,90.0,1e-08,negative,555.132,514.071,514.071,0.000,0.000,-0.000,514.071,555.132,514.071,0.000,0.000,-0.000,514.071,514.071,555.132,0.000,-0.000,0.000,367.557,367.557,367.557,29.341,0.000,0.000,367.557,367.557,367.557,0.000,29.341,0.000,367.557,367.557,367.557,0.000,-0.000,29.341
13c87961-847c-4a44-8bad-7dbe3935c0fb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.015506627939504,7.015506627939504,7.015506627939504,90.0,90.0,90.0,1e-08,negative,189.834,146.686,146.686,0.000,-0.000,0.000,146.686,189.834,146.686,0.000,-0.000,0.000,146.686,146.686,189.834,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.389,0.000,-0.000,-0.266,-0.266,-0.266,0.000,31.134,0.000,-0.266,-0.266,-0.266,0.000,-0.000,31.134
00327113-4324-44eb-b63c-5e560d07905a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.0189225877467685,7.0189225877467685,7.0189225877467685,90.0,90.0,90.0,1e-08,positive,-113.263,-140.162,-140.162,0.000,0.000,0.000,-140.162,-113.263,-140.162,0.000,0.000,0.000,-140.162,-140.162,-113.263,0.000,0.000,0.000,-367.557,-367.557,-367.557,29.341,-0.000,-0.000,-367.557,-367.557,-367.557,-0.000,29.341,-0.000,-367.557,-367.557,-367.557,-0.000,0.000,29.341
13c87961-847c-4a44-8bad-7dbe3935c0fb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.015506627939504,7.015506627939504,7.015506627939504,90.0,90.0,90.0,1e-08,positive,190.331,147.110,147.110,-0.000,0.000,-0.000,147.110,190.331,147.110,-0.000,0.000,-0.000,147.110,147.110,190.331,-0.000,0.000,-0.000,0.000,0.000,0.000,37.389,-0.000,0.000,0.000,0.000,0.000,0.000,37.389,0.000,0.000,0.000,0.000,-0.000,-0.000,37.389
aa24b970-de40-4567-82eb-4f7c9206b732,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.0189225877467685,7.0189225877467685,7.0189225877467685,90.0,90.0,90.0,1e-07,negative,224.950,181.216,181.216,0.000,-0.000,-0.000,181.216,224.950,181.216,0.000,0.000,-0.000,181.216,181.216,224.950,0.000,0.000,-0.000,28.497,28.497,28.497,11.653,-0.000,-0.000,28.497,28.497,28.497,-0.000,11.653,-0.000,28.497,28.497,28.497,0.000,-0.000,11.653
e215345d-a202-4258-9fe9-a0a8d569d139,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.015506627939504,7.015506627939504,7.015506627939504,90.0,90.0,90.0,1e-07,negative,188.412,147.315,147.315,0.000,-0.000,0.000,147.315,188.412,147.315,0.000,-0.000,0.000,147.315,147.315,188.412,0.000,-0.000,0.000,-0.027,-0.027,-0.027,31.126,-0.000,0.000,-0.027,-0.027,-0.027,0.000,31.126,0.000,-0.027,-0.027,-0.027,0.000,-0.000,31.126
aa24b970-de40-4567-82eb-4f7c9206b732,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.0189225877467685,7.0189225877467685,7.0189225877467685,90.0,90.0,90.0,1e-07,positive,145.445,118.527,118.527,0.000,0.000,-0.000,118.527,145.445,118.527,-0.000,0.000,0.000,118.527,118.527,145.445,0.000,-0.000,0.000,-28.497,-28.497,-28.497,11.653,0.000,-0.000,-28.497,-28.497,-28.497,0.000,11.653,0.000,-28.497,-28.497,-28.497,0.000,0.000,11.653
e215345d-a202-4258-9fe9-a0a8d569d139,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.015506627939504,7.015506627939504,7.015506627939504,90.0,90.0,90.0,1e-07,positive,188.977,146.598,146.598,-0.000,0.000,-0.000,146.598,188.977,146.598,-0.000,0.000,-0.000,146.598,146.598,188.977,-0.000,0.000,-0.000,0.027,0.027,0.027,31.126,0.000,-0.000,0.027,0.027,0.027,-0.000,31.126,-0.000,0.027,0.027,0.027,-0.000,0.000,31.126
27aa881b-596a-4dcf-8404-f9507b02a2bc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.0189225877467685,7.0189225877467685,7.0189225877467685,90.0,90.0,90.0,1e-06,negative,191.348,150.167,150.167,0.000,-0.000,0.000,150.167,191.348,150.167,0.000,0.000,-0.000,150.167,150.167,191.348,0.000,0.000,0.000,1.757,1.758,1.758,21.546,-0.000,-0.000,1.758,1.757,1.758,0.000,21.546,-0.000,1.758,1.758,1.757,-0.000,-0.000,21.546
10b221f0-45d2-44d3-be9f-0fb7aa732801,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.015506627939504,7.015506627939504,7.015506627939504,90.0,90.0,90.0,1e-06,negative,193.649,146.582,146.582,-0.000,0.000,-0.000,146.582,193.649,146.582,-0.000,0.000,-0.000,146.582,146.582,193.649,-0.000,0.000,-0.000,-0.003,-0.003,-0.003,31.126,-0.000,0.000,-0.003,-0.003,-0.003,0.000,31.126,0.000,-0.003,-0.003,-0.003,0.000,-0.000,31.126
