calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ccee974-d6c5-41bb-9e13-30aa5e9593ce,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.658746392483346,8.658746392483346,8.658746392483346,90.0,90.0,90.0,1e-08,negative,326.623,102.387,102.387,0.000,0.000,-0.000,102.387,326.623,102.387,-0.000,0.000,-0.000,102.387,102.387,326.623,-0.000,-0.000,-0.000,1.939,1.939,1.939,45.892,0.000,-0.000,1.939,1.939,1.939,0.000,45.892,-0.000,1.939,1.939,1.939,-0.000,-0.000,45.892
6f45d320-596f-4349-87e8-870bd945c90b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.65956738873662,8.65956738873662,8.65956738873662,90.0,90.0,90.0,1e-08,negative,1172.881,991.870,991.870,0.000,-0.000,-0.000,991.870,1172.881,991.870,0.000,-0.000,0.000,991.870,991.870,1172.881,0.000,-0.000,-0.000,582.877,582.877,582.877,42.203,0.000,-0.000,582.877,582.877,582.877,0.000,42.203,-0.000,582.877,582.877,582.877,-0.000,-0.000,42.203
0ccee974-d6c5-41bb-9e13-30aa5e9593ce,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.658746392483346,8.658746392483346,8.658746392483346,90.0,90.0,90.0,1e-08,positive,346.785,89.501,89.501,0.000,0.000,0.000,89.501,346.785,89.501,-0.000,0.000,0.000,89.501,89.501,346.785,-0.000,0.000,0.000,-1.939,-1.939,-1.939,45.892,-0.000,0.000,-1.939,-1.939,-1.939,-0.000,45.892,0.000,-1.939,-1.939,-1.939,-0.000,0.000,45.892
6f45d320-596f-4349-87e8-870bd945c90b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.65956738873662,8.65956738873662,8.65956738873662,90.0,90.0,90.0,1e-08,positive,-1537.915,-1764.887,-1764.887,-0.000,0.000,-0.000,-1764.887,-1537.915,-1764.887,-0.000,0.000,0.000,-1764.887,-1764.887,-1537.915,0.000,0.000,0.000,-582.877,-582.877,-582.877,42.203,0.000,0.000,-582.877,-582.877,-582.877,-0.000,42.203,0.000,-582.877,-582.877,-582.877,-0.000,0.000,42.203
16a52870-03e4-4d3f-b730-5354a64d7d4f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.658746392483346,8.658746392483346,8.658746392483346,90.0,90.0,90.0,1e-07,negative,324.919,100.621,100.621,0.000,0.000,-0.000,100.621,324.919,100.621,0.000,0.000,-0.000,100.621,100.621,324.919,-0.000,-0.000,-0.000,30.551,30.551,30.551,16.142,0.000,-0.000,30.551,30.551,30.551,0.000,16.142,-0.000,30.551,30.551,30.551,0.000,-0.000,16.142
0dc0a104-89a2-407b-90e5-20ba7393e881,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.65956738873662,8.65956738873662,8.65956738873662,90.0,90.0,90.0,1e-07,negative,512.441,285.532,285.532,0.000,-0.000,-0.000,285.532,512.441,285.532,0.000,0.000,-0.000,285.532,285.532,512.441,-0.000,-0.000,0.000,87.721,87.721,87.721,26.242,0.000,0.000,87.721,87.721,87.721,0.000,26.242,-0.000,87.721,87.721,87.721,-0.000,-0.000,26.242
16a52870-03e4-4d3f-b730-5354a64d7d4f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.658746392483346,8.658746392483346,8.658746392483346,90.0,90.0,90.0,1e-07,positive,273.717,66.422,66.422,-0.000,0.000,0.000,66.422,273.717,66.422,0.000,0.000,0.000,66.422,66.422,273.717,-0.000,0.000,0.000,-30.551,-30.551,-30.551,16.142,-0.000,0.000,-30.551,-30.551,-30.551,-0.000,16.142,0.000,-30.551,-30.551,-30.551,-0.000,0.000,16.142
0dc0a104-89a2-407b-90e5-20ba7393e881,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.65956738873662,8.65956738873662,8.65956738873662,90.0,90.0,90.0,1e-07,positive,53.329,-92.082,-92.082,0.000,0.000,0.000,-92.082,53.329,-92.082,0.000,-0.000,0.000,-92.082,-92.082,53.329,-0.000,0.000,0.000,-87.721,-87.721,-87.721,26.242,-0.000,-0.000,-87.721,-87.721,-87.721,-0.000,26.242,0.000,-87.721,-87.721,-87.721,0.000,0.000,26.242
560d1f9a-ba23-4fec-b694-00f4e7c551cf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.658746392483346,8.658746392483346,8.658746392483346,90.0,90.0,90.0,1e-06,negative,346.784,89.501,89.501,-0.000,0.000,-0.000,89.501,346.784,89.501,0.000,-0.000,-0.000,89.501,89.501,346.784,0.000,0.000,-0.000,0.021,0.021,0.021,44.745,0.000,-0.000,0.021,0.021,0.021,0.000,44.745,-0.000,0.021,0.021,0.021,0.000,-0.000,44.745
21c11062-5ffd-4f32-8598-635d2dd5a994,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.65956738873662,8.65956738873662,8.65956738873662,90.0,90.0,90.0,1e-06,negative,304.961,123.048,123.048,-0.000,0.000,-0.000,123.048,304.961,123.048,0.000,-0.000,0.000,123.048,123.048,304.961,0.000,-0.000,-0.000,18.297,18.297,18.297,44.468,-0.000,-0.000,18.297,18.297,18.297,0.000,44.468,-0.000,18.297,18.297,18.297,0.000,-0.000,44.468
560d1f9a-ba23-4fec-b694-00f4e7c551cf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.658746392483346,8.658746392483346,8.658746392483346,90.0,90.0,90.0,1e-06,positive,346.786,89.501,89.501,0.000,-0.000,0.000,89.501,346.786,89.501,-0.000,-0.000,0.000,89.501,89.501,346.786,0.000,-0.000,0.000,-0.021,-0.021,-0.021,44.745,0.000,0.000,-0.021,-0.021,-0.021,-0.000,44.745,0.000,-0.021,-0.021,-0.021,-0.000,0.000,44.745
21c11062-5ffd-4f32-8598-635d2dd5a994,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.65956738873662,8.65956738873662,8.65956738873662,90.0,90.0,90.0,1e-06,positive,276.176,92.989,92.989,-0.000,0.000,0.000,92.989,276.176,92.989,0.000,-0.000,0.000,92.989,92.989,276.176,-0.000,0.000,0.000,-18.297,-18.297,-18.297,44.468,-0.000,0.000,-18.297,-18.297,-18.297,-0.000,44.468,0.000,-18.297,-18.297,-18.297,-0.000,0.000,44.468
732a9e64-d66b-4a13-af6d-a60ce73715a7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.0784712953913305,6.0784712953913305,6.0784712953913305,90.0,90.0,90.0,1e-08,negative,264.249,129.805,129.805,-0.000,0.000,0.000,129.805,264.249,129.805,-0.000,0.000,0.000,129.805,129.805,264.249,0.000,-0.000,0.000,0.000,0.000,0.000,106.242,-0.000,0.000,0.000,0.000,0.000,-0.000,106.242,-0.000,0.000,0.000,0.000,0.000,0.000,106.242
d250dcc3-8733-4301-a8e2-32393754c511,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.081121063292308,6.081121063292308,6.081121063292308,90.0,90.0,90.0,1e-08,negative,-1280.347,-1381.489,-1381.489,0.000,-0.000,0.000,-1381.489,-1280.347,-1381.489,0.000,0.000,0.000,-1381.489,-1381.489,-1280.347,0.000,0.000,0.000,-2022.540,-2022.540,-2022.540,75.203,-0.000,0.000,-2022.540,-2022.540,-2022.540,0.000,75.203,0.000,-2022.540,-2022.540,-2022.540,0.000,0.000,75.203
732a9e64-d66b-4a13-af6d-a60ce73715a7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.0784712953913305,6.0784712953913305,6.0784712953913305,90.0,90.0,90.0,1e-08,positive,264.249,129.805,129.805,0.000,-0.000,0.000,129.805,264.249,129.805,0.000,0.000,-0.000,129.805,129.805,264.249,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.242,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.242
d250dcc3-8733-4301-a8e2-32393754c511,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.081121063292308,6.081121063292308,6.081121063292308,90.0,90.0,90.0,1e-08,positive,1761.435,1660.323,1660.323,-0.000,0.000,-0.000,1660.323,1761.435,1660.323,-0.000,0.000,-0.000,1660.323,1660.323,1761.435,-0.000,-0.000,-0.000,2022.540,2022.540,2022.540,75.203,0.000,-0.000,2022.540,2022.540,2022.540,-0.000,75.203,-0.000,2022.540,2022.540,2022.540,-0.000,0.000,75.203
c6181c37-360a-4617-9aa5-7bd04267bd08,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.0784712953913305,6.0784712953913305,6.0784712953913305,90.0,90.0,90.0,1e-07,negative,254.114,134.016,134.016,-0.000,-0.000,0.000,134.016,254.114,134.016,-0.000,-0.000,0.000,134.016,134.016,254.114,-0.000,-0.000,0.000,0.000,0.000,0.000,106.242,-0.000,0.000,0.000,0.000,0.000,0.000,106.242,0.000,0.000,0.000,0.000,0.000,0.000,106.242
d39bcb98-a0ad-4799-8fd1-0266d9c5ff12,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.081121063292308,6.081121063292308,6.081121063292308,90.0,90.0,90.0,1e-07,negative,42.600,-65.935,-65.935,-0.000,0.000,0.000,-65.935,42.600,-65.935,0.000,-0.000,-0.000,-65.935,-65.935,42.600,-0.000,0.000,-0.000,-202.268,-202.268,-202.268,80.304,0.000,0.000,-202.268,-202.268,-202.268,0.000,80.304,0.000,-202.268,-202.268,-202.268,0.000,0.000,80.304
c6181c37-360a-4617-9aa5-7bd04267bd08,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.0784712953913305,6.0784712953913305,6.0784712953913305,90.0,90.0,90.0,1e-07,positive,248.400,135.814,135.814,0.000,0.000,-0.000,135.814,248.400,135.814,0.000,0.000,-0.000,135.814,135.814,248.400,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.242,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.242
d39bcb98-a0ad-4799-8fd1-0266d9c5ff12,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.081121063292308,6.081121063292308,6.081121063292308,90.0,90.0,90.0,1e-07,positive,262.816,129.068,129.068,0.000,-0.000,-0.000,129.068,262.816,129.068,-0.000,-0.000,0.000,129.068,129.068,262.816,0.000,0.000,-0.000,202.268,202.268,202.268,80.304,-0.000,-0.000,202.268,202.268,202.268,-0.000,80.304,-0.000,202.268,202.268,202.268,-0.000,-0.000,80.304
0ab9ac9f-45e2-47ee-966f-32ff037daeb4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.0784712953913305,6.0784712953913305,6.0784712953913305,90.0,90.0,90.0,1e-06,negative,264.250,129.805,129.805,-0.000,0.000,-0.000,129.805,264.250,129.805,-0.000,0.000,0.000,129.805,129.805,264.250,-0.000,0.000,0.000,-0.008,-0.008,-0.008,78.489,-0.000,0.000,-0.008,-0.008,-0.008,-0.000,78.488,0.000,-0.008,-0.008,-0.008,-0.000,-0.000,78.489
5b90f163-fabc-4cb4-b0be-467b14528997,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.081121063292308,6.081121063292308,6.081121063292308,90.0,90.0,90.0,1e-06,negative,229.442,124.201,124.201,0.000,0.000,0.000,124.201,229.442,124.201,0.000,0.000,0.000,124.201,124.201,229.442,0.000,-0.000,0.000,-19.996,-19.996,-19.996,73.321,-0.000,-0.000,-19.996,-19.996,-19.996,-0.000,73.321,-0.000,-19.996,-19.996,-19.996,0.000,-0.000,73.321
0ab9ac9f-45e2-47ee-966f-32ff037daeb4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.0784712953913305,6.0784712953913305,6.0784712953913305,90.0,90.0,90.0,1e-06,positive,264.247,129.804,129.804,-0.000,-0.000,0.000,129.804,264.247,129.804,0.000,-0.000,0.000,129.804,129.804,264.247,-0.000,-0.000,-0.000,0.008,0.008,0.008,78.489,0.000,-0.000,0.008,0.008,0.008,0.000,78.489,-0.000,0.008,0.008,0.008,0.000,0.000,78.489
5b90f163-fabc-4cb4-b0be-467b14528997,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.081121063292308,6.081121063292308,6.081121063292308,90.0,90.0,90.0,1e-06,positive,265.032,156.446,156.446,-0.000,0.000,0.000,156.446,265.032,156.446,0.000,-0.000,-0.000,156.446,156.446,265.032,-0.000,0.000,0.000,19.996,19.996,19.996,73.321,0.000,0.000,19.996,19.996,19.996,-0.000,73.321,0.000,19.996,19.996,19.996,0.000,0.000,73.321
a589d65b-9626-4d7c-8456-47dccd5d91e9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215084,oqmd-1215084,2.503264220460352,4.191434731253129,8.919526330880819,90.0,90.0,90.0,1e-08,negative,303.682,145.356,66.712,-0.000,0.000,0.000,144.019,354.855,-5.636,0.000,0.000,0.000,65.855,-5.457,391.027,0.000,0.000,0.000,-0.018,-0.002,-0.002,-33.994,0.000,0.000,-0.000,0.000,-0.000,0.000,38.521,0.000,-0.001,-0.000,-0.000,0.000,0.000,115.424
a589d65b-9626-4d7c-8456-47dccd5d91e9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215084,oqmd-1215084,2.503264220460352,4.191434731253129,8.919526330880819,90.0,90.0,90.0,1e-08,positive,283.726,143.286,64.942,-0.000,-0.000,-0.000,144.021,354.855,-5.636,0.000,0.000,-0.000,67.625,-5.273,391.184,-0.000,0.000,-0.000,0.018,0.002,0.002,-33.994,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.521,-0.000,0.001,0.000,0.000,-0.000,-0.000,115.424
46c7fc62-90a9-4c74-a8b4-0ca3b2e0f371,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215084,oqmd-1215084,2.503264220460352,4.191434731253129,8.919526330880819,90.0,90.0,90.0,1e-07,negative,303.682,145.356,66.712,-0.000,0.000,0.000,146.090,355.070,-5.452,0.000,0.000,0.000,67.625,-5.273,391.185,0.000,0.000,0.000,-0.002,-0.000,-0.000,-33.994,0.000,0.000,-0.001,-0.000,-0.000,0.000,-98.054,0.000,-0.000,0.000,-0.000,0.000,0.000,115.424
46c7fc62-90a9-4c74-a8b4-0ca3b2e0f371,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215084,oqmd-1215084,2.503264220460352,4.191434731253129,8.919526330880819,90.0,90.0,90.0,1e-07,positive,303.682,145.356,66.712,-0.000,-0.000,-0.000,144.020,354.855,-5.636,0.000,-0.000,-0.000,65.856,-5.457,391.027,0.000,-0.000,-0.000,0.002,0.000,0.000,-33.994,-0.000,-0.000,0.001,0.000,0.000,-0.000,-98.054,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.424
a84b6a58-140d-425b-93c8-b5e67ba01eeb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215084,oqmd-1215084,2.503264220460352,4.191434731253129,8.919526330880819,90.0,90.0,90.0,1e-06,negative,283.727,143.286,64.942,0.000,0.000,0.000,146.090,355.071,-5.453,0.000,-0.000,0.000,65.856,-5.457,391.030,0.000,0.000,0.000,-0.000,0.000,-0.000,-32.964,0.000,0.000,-0.000,-0.000,0.000,0.000,38.521,0.000,-0.000,0.001,0.000,0.000,0.000,115.424
a84b6a58-140d-425b-93c8-b5e67ba01eeb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215084,oqmd-1215084,2.503264220460352,4.191434731253129,8.919526330880819,90.0,90.0,90.0,1e-06,positive,303.680,145.355,66.712,-0.000,-0.000,-0.000,144.019,354.854,-5.636,0.000,-0.000,-0.000,67.625,-5.273,391.182,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-32.964,-0.000,-0.000,0.000,0.000,-0.000,-0.000,38.521,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,115.424
7b499db3-a8d5-4bb8-9385-f9c7fc7951ec,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-08,negative,142.983,310.762,89.812,0.000,0.000,-0.000,-23.525,464.784,93.088,0.000,0.000,-0.000,-78.078,259.486,356.626,0.000,0.000,-0.000,-168.839,166.586,-0.315,74.060,0.000,-0.000,-168.839,166.586,-0.315,0.000,70.802,-0.000,-0.000,0.000,0.000,-0.000,0.000,100.097
7b499db3-a8d5-4bb8-9385-f9c7fc7951ec,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-08,positive,480.661,-22.410,90.443,-0.000,-0.000,0.000,314.152,131.612,93.719,-0.000,-0.000,0.000,259.600,-73.686,357.257,-0.000,-0.000,0.000,168.839,-166.586,0.315,74.060,-0.000,0.000,168.839,-166.586,0.315,-0.000,70.802,0.000,-0.000,-0.000,0.000,0.000,-0.000,100.097
b2de663e-e3f5-4781-854f-97b9a84bfb6c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-07,negative,294.938,160.835,90.096,0.000,0.000,-0.000,128.430,314.856,93.372,0.000,-0.000,-0.000,73.877,109.559,356.910,0.000,0.000,-0.000,-16.883,16.658,-0.031,74.060,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.802,-0.000,-0.000,0.000,0.000,0.000,0.000,100.097
