calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4145e19e-2c85-4d29-bdef-df95a03288fb,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493477538174605,2.5493477538174605,24.921154339708693,90.0,90.0,119.99999999999999,1e-07,positive,120.753,48.066,32.243,-12.343,-0.000,-0.000,55.744,127.716,54.272,11.773,-0.000,-0.000,36.518,36.518,114.226,-0.000,-0.000,-0.000,-12.343,12.343,0.000,22.339,-0.000,-0.000,0.000,0.000,0.000,0.000,22.339,-12.343,10.278,10.279,30.767,0.000,-11.719,35.958
c902b053-0899-4f29-ba33-be2a14c1f312,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493486494928836,2.5493486494928836,24.954275454123216,90.0,90.0,119.99999999999999,1e-06,negative,120.591,48.004,32.200,-12.327,0.000,-0.000,47.998,120.594,32.200,12.327,0.000,-0.000,-0.052,-0.052,-0.020,0.000,-0.000,-0.000,-12.327,12.326,-0.001,22.310,0.000,-0.000,-0.338,-0.338,-0.497,-0.000,19.716,-10.768,0.000,-0.003,-0.000,-0.000,-12.326,36.296
641721c0-c16b-4599-93fc-29c6e0920d6e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491323060081834,2.5491323060081834,24.87979216299377,90.0,90.0,120.00000000000001,1e-06,negative,129.281,62.578,73.610,8.389,-0.000,0.000,68.086,133.346,88.001,-6.637,0.000,0.000,29.163,29.163,93.388,0.000,0.000,0.000,17.582,-5.454,17.711,20.883,0.000,-0.000,27.761,27.762,88.554,0.000,14.466,7.692,-0.001,-0.003,-0.000,0.000,12.371,35.809
ad68ea95-e3c2-412a-a3ea-9b772b68c313,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493477538174605,2.5493477538174605,24.921154339708693,90.0,90.0,119.99999999999999,1e-06,negative,114.588,43.205,15.956,-11.298,0.000,-0.000,43.203,114.590,15.956,11.298,0.000,0.000,32.242,32.242,102.427,0.000,0.000,0.000,-13.086,9.305,-5.658,20.429,0.000,0.000,-0.001,-0.000,-0.001,-0.000,22.339,-12.343,0.005,-0.001,-0.000,-0.000,-12.343,36.344
c902b053-0899-4f29-ba33-be2a14c1f312,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493486494928836,2.5493486494928836,24.954275454123216,90.0,90.0,119.99999999999999,1e-06,positive,120.603,48.003,32.201,-12.326,-0.000,0.000,40.806,108.558,2.321,8.356,-0.000,0.000,32.201,32.201,102.295,0.000,-0.000,0.000,-12.326,12.327,0.001,22.310,-0.000,0.000,0.338,0.338,0.497,0.000,19.716,-10.768,-0.000,0.003,0.000,0.000,-12.326,36.296
641721c0-c16b-4599-93fc-29c6e0920d6e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491323060081834,2.5491323060081834,24.87979216299377,90.0,90.0,120.00000000000001,1e-06,positive,119.219,47.591,32.229,12.371,-0.000,-0.000,47.593,119.217,32.229,-12.371,-0.000,-0.000,7.903,7.903,30.418,-0.000,0.000,-0.000,5.451,-17.583,-17.717,20.883,0.000,-0.000,-27.761,-27.762,-88.554,-0.000,14.466,7.692,0.001,0.003,0.000,-0.000,12.371,35.809
ad68ea95-e3c2-412a-a3ea-9b772b68c313,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493477538174605,2.5493477538174605,24.921154339708693,90.0,90.0,119.99999999999999,1e-06,positive,118.205,46.734,26.644,-11.364,-0.000,-0.000,43.692,110.848,9.711,7.842,-0.000,-0.000,3.321,3.321,10.360,-0.000,-0.000,-0.000,-4.329,12.685,12.186,15.877,-0.000,-0.000,0.001,0.000,0.001,0.000,22.339,-12.343,-0.005,0.001,0.000,0.000,-12.343,36.344
939ebe1f-6181-466f-8b9a-981eaa487b88,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.53786377867643,8.46052424404016,3.53777757534743,90.0,90.0,90.0,1e-08,negative,222.485,111.899,163.810,0.000,0.000,0.000,94.931,184.526,94.812,0.000,-0.000,0.000,135.318,95.394,193.597,0.000,0.000,0.000,-0.451,-0.259,-0.450,-19.599,-0.000,0.000,0.000,0.000,0.000,0.000,94.976,-0.000,-0.450,-0.258,-0.449,0.000,-0.000,-20.055
939ebe1f-6181-466f-8b9a-981eaa487b88,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.53786377867643,8.46052424404016,3.53777757534743,90.0,90.0,90.0,1e-08,positive,194.231,95.687,135.619,-0.000,0.000,-0.000,111.379,193.963,111.223,-0.000,0.000,-0.000,163.809,111.741,222.024,-0.000,0.000,0.000,0.451,0.259,0.450,-19.599,0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.976,-0.000,0.450,0.258,0.449,-0.000,0.000,-20.055
44307493-4447-4563-bc38-6abec5c25845,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.53786377867643,8.46052424404016,3.53777757534743,90.0,90.0,90.0,1e-07,negative,222.486,111.899,163.811,0.000,-0.000,0.000,95.067,184.604,94.948,0.000,0.000,-0.000,135.455,95.472,193.733,0.000,0.000,0.000,0.000,-0.000,-0.000,42.819,-0.000,0.000,0.000,0.000,0.000,-0.000,94.976,0.000,-0.045,-0.026,-0.044,0.000,-0.000,-20.061
44307493-4447-4563-bc38-6abec5c25845,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.53786377867643,8.46052424404016,3.53777757534743,90.0,90.0,90.0,1e-07,positive,194.094,95.609,135.483,-0.000,0.000,-0.000,111.379,193.963,111.223,-0.000,-0.000,-0.000,163.809,111.741,222.024,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.819,0.000,0.000,-0.000,-0.000,-0.000,0.000,94.976,-0.000,0.045,0.026,0.044,-0.000,0.000,-20.061
1081b05b-7439-4bd9-90f0-de760f5cd06e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.53786377867643,8.46052424404016,3.53777757534743,90.0,90.0,90.0,1e-06,negative,194.097,95.608,135.484,0.000,-0.000,-0.000,95.089,184.622,94.969,0.000,-0.000,0.000,135.470,95.480,193.747,0.000,-0.000,0.000,-0.000,-0.001,-0.001,-19.605,-0.000,0.000,0.002,0.000,0.002,0.000,94.976,0.000,-0.002,-0.001,-0.000,0.000,-0.000,-20.061
1081b05b-7439-4bd9-90f0-de760f5cd06e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.53786377867643,8.46052424404016,3.53777757534743,90.0,90.0,90.0,1e-06,positive,194.065,95.594,135.456,-0.000,0.000,0.000,95.073,184.601,94.954,-0.000,0.000,-0.000,135.467,95.481,193.746,-0.000,0.000,0.000,0.000,0.001,0.001,-19.605,0.000,-0.000,-0.002,-0.000,-0.002,-0.000,94.976,0.000,0.002,0.001,0.000,-0.000,0.000,-20.061
233bc54f-70c2-4ac2-8100-cb5467ab00c1,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985857048838,8.963985857048838,8.963985857048838,90.0,90.0,90.0,1e-08,negative,899.592,805.958,805.958,-0.000,0.000,-0.000,805.958,899.592,805.958,0.000,0.000,-0.000,805.958,805.958,899.592,0.000,0.000,0.000,0.000,0.000,0.000,41.099,0.000,-0.000,0.000,0.000,0.000,0.000,41.099,-0.000,0.000,0.000,0.000,-0.000,0.000,41.099
1fd63dbc-7fb1-49a0-840c-0b954e8ab60e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945896122415357,8.945896122415357,8.945896122415357,90.0,90.0,90.0,1e-08,negative,207.069,102.269,102.269,0.000,-0.000,0.000,102.269,207.069,102.269,0.000,-0.000,-0.000,102.269,102.269,207.069,0.000,-0.000,0.000,3.002,3.002,3.002,27.211,-0.000,0.000,3.002,3.002,3.002,0.000,27.211,0.000,3.002,3.002,3.002,-0.000,-0.000,27.211
233bc54f-70c2-4ac2-8100-cb5467ab00c1,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985857048838,8.963985857048838,8.963985857048838,90.0,90.0,90.0,1e-08,positive,123.367,17.343,17.343,-0.000,-0.000,-0.000,17.343,123.367,17.343,0.000,-0.000,0.000,17.343,17.343,123.367,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.099,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.099
1fd63dbc-7fb1-49a0-840c-0b954e8ab60e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945896122415357,8.945896122415357,8.945896122415357,90.0,90.0,90.0,1e-08,positive,208.562,99.535,99.535,0.000,0.000,-0.000,99.535,208.562,99.535,0.000,0.000,-0.000,99.535,99.535,208.562,0.000,0.000,-0.000,-3.002,-3.002,-3.002,27.211,0.000,-0.000,-3.002,-3.002,-3.002,-0.000,27.211,-0.000,-3.002,-3.002,-3.002,-0.000,0.000,27.211
0228c3ab-5d61-40bd-ac98-9c67205b12ce,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985857048838,8.963985857048838,8.963985857048838,90.0,90.0,90.0,1e-07,negative,213.942,96.907,96.907,-0.000,0.000,-0.000,96.907,213.942,96.907,0.000,0.000,0.000,96.907,96.907,213.942,0.000,0.000,-0.000,0.000,0.000,0.000,41.099,0.000,-0.000,0.000,0.000,0.000,0.000,41.099,-0.000,0.000,0.000,0.000,0.000,0.000,41.099
64c56bf9-147b-496b-8b87-455a3c249a5e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945896122415357,8.945896122415357,8.945896122415357,90.0,90.0,90.0,1e-07,negative,215.940,96.969,96.969,-0.000,-0.000,0.000,96.969,215.940,96.969,0.000,0.000,-0.000,96.969,96.969,215.940,0.000,-0.000,0.000,-0.011,-0.011,-0.011,31.055,-0.000,0.000,-0.011,-0.011,-0.011,0.000,31.055,0.000,-0.011,-0.011,-0.011,0.000,-0.000,31.055
0228c3ab-5d61-40bd-ac98-9c67205b12ce,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985857048838,8.963985857048838,8.963985857048838,90.0,90.0,90.0,1e-07,positive,122.872,29.316,29.316,-0.000,-0.000,0.000,29.316,122.872,29.316,0.000,-0.000,0.000,29.316,29.316,122.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.099,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.099,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.099
64c56bf9-147b-496b-8b87-455a3c249a5e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945896122415357,8.945896122415357,8.945896122415357,90.0,90.0,90.0,1e-07,positive,215.942,96.969,96.969,0.000,-0.000,-0.000,96.969,215.942,96.969,-0.000,0.000,-0.000,96.969,96.969,215.942,0.000,0.000,-0.000,0.011,0.011,0.011,31.055,0.000,-0.000,0.011,0.011,0.011,0.000,31.055,-0.000,0.011,0.011,0.011,-0.000,0.000,31.055
acfaef0f-074c-4a18-901e-33a7f39e9606,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985857048838,8.963985857048838,8.963985857048838,90.0,90.0,90.0,1e-06,negative,213.943,96.907,96.907,0.000,0.000,0.000,96.907,213.943,96.907,0.000,0.000,-0.000,96.907,96.907,213.943,0.000,-0.000,-0.000,7.240,7.240,7.240,26.677,0.000,-0.000,7.240,7.240,7.240,-0.000,26.677,-0.000,7.240,7.240,7.240,-0.000,0.000,26.677
451c9250-a53f-4f5c-9e43-74c399e3734c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945896122415357,8.945896122415357,8.945896122415357,90.0,90.0,90.0,1e-06,negative,215.932,96.967,96.967,-0.000,-0.000,-0.000,96.967,215.932,96.967,-0.000,-0.000,0.000,96.967,96.967,215.932,0.000,-0.000,0.000,-0.001,-0.002,-0.002,41.355,-0.000,0.000,-0.002,-0.001,-0.002,-0.000,41.355,0.000,-0.002,-0.002,-0.001,-0.000,-0.000,41.355
acfaef0f-074c-4a18-901e-33a7f39e9606,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985857048838,8.963985857048838,8.963985857048838,90.0,90.0,90.0,1e-06,positive,193.560,89.690,89.690,0.000,-0.000,0.000,89.690,193.560,89.690,0.000,-0.000,-0.000,89.690,89.690,193.560,0.000,-0.000,0.000,-7.240,-7.240,-7.240,26.677,-0.000,-0.000,-7.240,-7.240,-7.240,0.000,26.677,0.000,-7.240,-7.240,-7.240,0.000,-0.000,26.677
451c9250-a53f-4f5c-9e43-74c399e3734c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945896122415357,8.945896122415357,8.945896122415357,90.0,90.0,90.0,1e-06,positive,215.950,96.971,96.971,0.000,0.000,-0.000,96.971,215.950,96.971,0.000,0.000,0.000,96.971,96.971,215.950,-0.000,0.000,0.000,0.001,0.002,0.002,41.355,0.000,-0.000,0.002,0.001,0.002,0.000,41.355,-0.000,0.002,0.002,0.001,-0.000,0.000,41.355
35c1a573-8d61-4bb5-8c0e-d1cec5a4bed1,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680034829598,6.26680034829598,6.26680034829598,90.0,90.0,90.0,1e-08,negative,518.311,450.898,450.898,0.000,0.000,-0.000,450.898,518.311,450.898,0.000,-0.000,-0.000,450.898,450.898,518.311,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.851,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.851,0.000,0.000,-0.000,0.000,-0.000,0.000,66.851
4b80bbfa-4bb0-4cd3-8a95-dbfbf0f54021,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269836037849906,6.269836037849906,6.269836037849906,90.0,90.0,90.0,1e-08,negative,154.884,89.402,89.402,-0.000,-0.000,0.000,89.402,154.884,89.402,-0.000,0.000,0.000,89.402,89.402,154.884,-0.000,0.000,0.000,0.000,0.000,0.000,64.836,-0.000,0.000,0.000,0.000,0.000,-0.000,64.836,0.000,0.000,0.000,0.000,-0.000,-0.000,64.836
35c1a573-8d61-4bb5-8c0e-d1cec5a4bed1,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680034829598,6.26680034829598,6.26680034829598,90.0,90.0,90.0,1e-08,positive,-166.883,-234.862,-234.862,0.000,-0.000,0.000,-234.862,-166.883,-234.862,-0.000,-0.000,0.000,-234.862,-234.862,-166.883,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.851,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.851
4b80bbfa-4bb0-4cd3-8a95-dbfbf0f54021,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269836037849906,6.269836037849906,6.269836037849906,90.0,90.0,90.0,1e-08,positive,212.250,145.936,145.936,-0.000,-0.000,-0.000,145.936,212.250,145.936,0.000,-0.000,-0.000,145.936,145.936,212.250,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.836,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.836,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.836
94413b59-4123-49b7-8c96-cf7f0c545bf7,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680034829598,6.26680034829598,6.26680034829598,90.0,90.0,90.0,1e-07,negative,205.355,139.173,139.173,-0.000,0.000,-0.000,139.173,205.355,139.173,-0.000,0.000,-0.000,139.173,139.173,205.355,0.000,0.000,0.000,24.035,24.034,24.034,59.975,0.000,0.000,24.034,24.035,24.034,0.000,59.975,0.000,24.034,24.034,24.035,0.000,0.000,59.975
7877394d-e1f1-44b3-b9d5-ebc4abbad276,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269836037849906,6.269836037849906,6.269836037849906,90.0,90.0,90.0,1e-07,negative,182.219,105.974,105.974,-0.000,0.000,0.000,105.974,182.219,105.974,-0.000,-0.000,0.000,105.974,105.974,182.219,-0.000,0.000,0.000,-1.791,-1.791,-1.791,59.106,0.000,0.000,-1.791,-1.791,-1.791,-0.000,59.106,0.000,-1.791,-1.791,-1.791,-0.000,0.000,59.106
94413b59-4123-49b7-8c96-cf7f0c545bf7,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680034829598,6.26680034829598,6.26680034829598,90.0,90.0,90.0,1e-07,positive,199.455,112.725,112.725,-0.000,-0.000,-0.000,112.725,199.455,112.725,0.000,-0.000,0.000,112.725,112.725,199.455,0.000,-0.000,-0.000,-24.035,-24.034,-24.034,59.975,-0.000,0.000,-24.034,-24.035,-24.034,-0.000,59.975,0.000,-24.034,-24.034,-24.035,-0.000,-0.000,59.975
7877394d-e1f1-44b3-b9d5-ebc4abbad276,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269836037849906,6.269836037849906,6.269836037849906,90.0,90.0,90.0,1e-07,positive,194.856,111.333,111.333,0.000,0.000,-0.000,111.333,194.856,111.333,0.000,0.000,0.000,111.333,111.333,194.856,0.000,0.000,-0.000,1.791,1.791,1.791,59.106,0.000,0.000,1.791,1.791,1.791,0.000,59.106,-0.000,1.791,1.791,1.791,0.000,0.000,59.106
30665fb5-ba59-470c-a19d-dc92bffbe1a1,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680034829598,6.26680034829598,6.26680034829598,90.0,90.0,90.0,1e-06,negative,199.453,112.725,112.725,0.000,0.000,-0.000,112.725,199.453,112.725,-0.000,0.000,-0.000,112.725,112.725,199.453,0.000,0.000,0.000,2.340,2.340,2.340,61.203,0.000,-0.000,2.340,2.340,2.340,-0.000,61.203,-0.000,2.340,2.340,2.340,0.000,0.000,61.203
3fd559ec-c933-4a57-81a7-6abddd3eeb16,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269836037849906,6.269836037849906,6.269836037849906,90.0,90.0,90.0,1e-06,negative,194.867,111.335,111.335,-0.000,-0.000,-0.000,111.335,194.867,111.335,-0.000,-0.000,0.000,111.335,111.335,194.867,-0.000,-0.000,0.000,-0.255,-0.254,-0.254,60.464,0.000,0.000,-0.254,-0.255,-0.254,-0.000,60.464,0.000,-0.254,-0.254,-0.255,-0.000,-0.000,60.464
30665fb5-ba59-470c-a19d-dc92bffbe1a1,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680034829598,6.26680034829598,6.26680034829598,90.0,90.0,90.0,1e-06,positive,199.456,112.725,112.725,0.000,-0.000,0.000,112.725,199.456,112.725,-0.000,-0.000,0.000,112.725,112.725,199.456,-0.000,-0.000,0.000,-2.340,-2.340,-2.340,61.203,-0.000,0.000,-2.340,-2.340,-2.340,-0.000,61.203,0.000,-2.340,-2.340,-2.340,0.000,-0.000,61.203
