calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6fd6276-9c78-42f7-9ce3-d3f4582aaa06,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805658850430513,3.0805658850430513,2.8136816815016537,90.0,90.0,119.99999999999999,1e-06,negative,194.717,86.929,31.905,0.000,0.000,0.000,86.929,194.716,31.905,-0.000,0.000,-0.000,31.906,31.906,225.218,-0.000,-0.000,0.000,-0.008,-0.020,-0.007,-2.500,0.000,0.000,-0.021,-0.007,-0.007,0.000,-2.499,0.000,-0.019,-0.006,-0.007,0.000,0.000,53.904
a6fd6276-9c78-42f7-9ce3-d3f4582aaa06,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805658850430513,3.0805658850430513,2.8136816815016537,90.0,90.0,119.99999999999999,1e-06,positive,194.794,86.954,31.934,0.000,-0.000,0.000,86.940,194.794,31.930,-0.000,-0.000,0.000,31.920,31.920,225.220,-0.000,-0.000,0.000,0.008,0.020,0.007,-2.500,-0.000,0.000,0.021,0.007,0.007,-0.000,-2.499,0.000,0.019,0.006,0.007,-0.000,-0.000,53.904
0148dcef-2eaf-47a6-a4ff-8517b3a40549,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1077723,mp-1077723,9.880098808917497,9.65414685093571,4.818659071236177,90.0,118.90518777232808,90.0,1e-08,negative,100629405.830,108130152.247,106862924.373,-2352999.515,-1096457.307,2311497.470,100567780.663,108108452.739,106778960.077,-2374404.718,-1096116.313,2276158.330,100681395.948,108223666.222,106969213.828,-2315030.465,-1137307.226,2306558.217,100667663.683,108197195.493,106964525.501,-2324976.043,-1138820.899,2314236.921,100586985.930,108066897.945,106769952.037,-2382090.907,-1042492.124,2300947.890,100603048.117,108094387.965,106802753.063,-2374164.281,-1068590.754,2291473.827
0148dcef-2eaf-47a6-a4ff-8517b3a40549,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1077723,mp-1077723,9.880098808917497,9.65414685093571,4.818659071236177,90.0,118.90518777232808,90.0,1e-08,positive,-100557362.400,-108075329.274,-106779360.941,2366179.130,1086968.401,-2274305.069,-100611307.861,-108093435.603,-106831921.454,2362470.549,1063258.359,-2308798.567,-100504855.312,-108044964.062,-106821833.828,2347743.931,1128165.972,-2322242.862,-100519519.012,-108074446.176,-106822375.912,2344668.193,1125274.384,-2306151.257,-100594927.074,-108118465.386,-106782667.842,2370446.062,1077883.021,-2260143.807,-100575024.379,-108084366.333,-106771278.073,2381874.010,1080245.775,-2278045.539
9e615b69-edff-491e-bd34-babc2f27937b,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1077723,mp-1077723,9.880098808917497,9.65414685093571,4.818659071236177,90.0,118.90518777232808,90.0,1e-07,negative,10054951.750,10825756.395,10689354.715,-219189.294,-128616.471,230050.657,9997211.825,10823762.658,10691075.709,-218255.550,-56446.407,229368.060,10104739.430,10843988.543,10699889.562,-210656.979,-119180.261,208331.794,10091295.915,10828338.529,10688975.678,-213091.880,-104495.110,226797.189,10061480.080,10784665.964,10673861.791,-228615.939,-104649.073,246133.379,10064804.107,10817917.183,10693571.672,-229661.368,-105964.199,234010.681
9e615b69-edff-491e-bd34-babc2f27937b,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1077723,mp-1077723,9.880098808917497,9.65414685093571,4.818659071236177,90.0,118.90518777232808,90.0,1e-07,positive,-9951792.978,-10818509.732,-10572384.583,259307.305,101217.472,-247484.339,-10075005.981,-10793203.840,-10678928.965,225194.344,99305.916,-239745.047,-9943572.610,-10601380.288,-10679369.176,332686.456,130436.998,-267680.557,-9966714.744,-10810534.801,-10631225.873,242920.972,113318.105,-254396.759,-10061867.118,-10869537.220,-10606524.523,235015.016,101025.387,-256522.010,-10044339.462,-10807622.727,-10676415.702,232620.037,116626.684,-226076.926
f0e9ba0b-7b91-416a-830f-4e1ade335275,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1077723,mp-1077723,9.880098808917497,9.65414685093571,4.818659071236177,90.0,118.90518777232808,90.0,1e-06,negative,974222.871,1060626.903,1030392.433,-37537.075,-32470.914,10793.418,970051.761,1065873.736,1068340.931,-7505.644,-25060.967,23086.591,985327.364,1096012.293,1061653.230,-19044.035,-9140.263,20722.637,995854.707,1054136.388,1069262.445,-28487.466,-16115.201,23837.483,989814.787,1026831.946,1036153.817,-30784.559,-20826.928,35585.648,1002068.619,1074977.485,1068984.351,-29273.327,-11526.732,20649.280
f0e9ba0b-7b91-416a-830f-4e1ade335275,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1077723,mp-1077723,9.880098808917497,9.65414685093571,4.818659071236177,90.0,118.90518777232808,90.0,1e-06,positive,-998866.847,-1070042.283,-1061006.688,697.300,16565.315,-10770.943,-980800.509,-1048115.617,-1064739.933,21087.034,5315.439,-32320.316,-1023321.074,-1082703.551,-1050428.458,7223.997,5842.838,-29796.236,-995402.632,-1056752.508,-1082381.409,-10755.646,20071.596,-18124.436,-975960.929,-1079852.351,-1046240.832,23679.748,26822.446,-16221.038,-983277.131,-1071384.745,-1054562.874,30480.790,15481.572,-42588.556
d8993b35-cbe0-4cfd-885b-1656fed66c63,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.1149923619832105,3.1149923619832105,7.600479335,90.0,90.0,119.99999999999999,1e-08,negative,64.426,31.445,0.000,0.000,0.000,0.000,31.445,64.426,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,16.490
d8993b35-cbe0-4cfd-885b-1656fed66c63,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.1149923619832105,3.1149923619832105,7.600479335,90.0,90.0,119.99999999999999,1e-08,positive,64.426,31.445,-0.000,-0.000,-0.000,0.000,31.445,64.426,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.490
cf1c1408-9863-41ae-9533-06b4020627f5,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.1149923619832105,3.1149923619832105,7.600479335,90.0,90.0,119.99999999999999,1e-07,negative,64.426,31.445,0.000,0.000,0.000,0.000,31.445,64.426,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,16.490
cf1c1408-9863-41ae-9533-06b4020627f5,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.1149923619832105,3.1149923619832105,7.600479335,90.0,90.0,119.99999999999999,1e-07,positive,64.426,31.445,-0.000,-0.000,-0.000,-0.000,31.445,64.426,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.490
37b79247-dc0a-41ab-b0d7-09b5ab89aea0,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.1149923619832105,3.1149923619832105,7.600479335,90.0,90.0,119.99999999999999,1e-06,negative,64.426,31.445,0.000,0.000,0.000,0.000,31.445,64.426,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,16.490
37b79247-dc0a-41ab-b0d7-09b5ab89aea0,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.1149923619832105,3.1149923619832105,7.600479335,90.0,90.0,119.99999999999999,1e-06,positive,64.426,31.445,-0.000,-0.000,-0.000,-0.000,31.445,64.426,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.490
0999443c-5f7b-47d3-842c-f1533a993363,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018606481411503,11.018606481411503,11.018606481411503,90.0,90.0,90.0,1e-08,negative,278.962,193.746,193.746,-0.000,0.000,0.000,193.746,278.962,193.746,0.000,0.000,0.000,193.746,193.746,278.962,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.617,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.617,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.617
e080d9c9-e4b1-438e-a64e-53ece2d51b2e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073149596496,11.021073149596496,11.021073149596496,90.0,90.0,90.0,1e-08,negative,156.196,51.471,51.471,-0.000,0.000,-0.000,51.471,156.196,51.471,-0.000,-0.000,-0.000,51.471,51.471,156.196,-0.000,0.000,-0.000,0.000,0.000,0.000,16.435,0.000,-0.000,0.000,0.000,0.000,-0.000,16.435,-0.000,0.000,0.000,0.000,0.000,0.000,16.435
0999443c-5f7b-47d3-842c-f1533a993363,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018606481411503,11.018606481411503,11.018606481411503,90.0,90.0,90.0,1e-08,positive,-14.582,-110.060,-110.060,0.000,0.000,-0.000,-110.060,-14.582,-110.060,0.000,-0.000,-0.000,-110.060,-110.060,-14.582,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.617,0.000,-0.000,0.000,0.000,0.000,0.000,16.617,-0.000,0.000,0.000,0.000,0.000,-0.000,16.617
e080d9c9-e4b1-438e-a64e-53ece2d51b2e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073149596496,11.021073149596496,11.021073149596496,90.0,90.0,90.0,1e-08,positive,156.196,51.471,51.471,-0.000,-0.000,0.000,51.471,156.196,51.471,-0.000,-0.000,0.000,51.471,51.471,156.196,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.435,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.435,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.435
ca2e5f5c-655c-4f59-9b63-2dc085aa2b89,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018606481411503,11.018606481411503,11.018606481411503,90.0,90.0,90.0,1e-07,negative,152.185,66.839,66.839,-0.000,0.000,0.000,66.839,152.185,66.839,-0.000,0.000,0.000,66.839,66.839,152.185,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.617,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.617,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.617
9d8aa4f0-2d19-46c7-b3de-8d6ebb4fe5c4,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073149596496,11.021073149596496,11.021073149596496,90.0,90.0,90.0,1e-07,negative,214.071,122.785,122.785,0.000,0.000,-0.000,122.785,214.071,122.785,-0.000,0.000,-0.000,122.785,122.785,214.071,0.000,0.000,-0.000,0.000,0.000,0.000,16.435,0.000,-0.000,0.000,0.000,0.000,0.000,16.435,-0.000,0.000,0.000,0.000,0.000,0.000,16.435
ca2e5f5c-655c-4f59-9b63-2dc085aa2b89,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018606481411503,11.018606481411503,11.018606481411503,90.0,90.0,90.0,1e-07,positive,130.340,34.878,34.878,0.000,-0.000,-0.000,34.878,130.340,34.878,0.000,0.000,-0.000,34.878,34.878,130.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.617,0.000,0.000,0.000,0.000,0.000,0.000,16.617,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.617
9d8aa4f0-2d19-46c7-b3de-8d6ebb4fe5c4,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073149596496,11.021073149596496,11.021073149596496,90.0,90.0,90.0,1e-07,positive,156.196,51.471,51.471,-0.000,-0.000,0.000,51.471,156.196,51.471,-0.000,-0.000,0.000,51.471,51.471,156.196,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.435,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.435,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.435
e371cc3b-f065-4bd9-ac86-4695b4e6e0bf,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018606481411503,11.018606481411503,11.018606481411503,90.0,90.0,90.0,1e-06,negative,157.776,52.737,52.737,-0.000,0.000,0.000,52.737,157.776,52.737,-0.000,-0.000,0.000,52.737,52.737,157.776,0.000,0.000,0.000,0.000,-0.000,-0.000,16.617,0.000,0.000,-0.000,0.000,-0.000,-0.000,16.617,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.617
5b2420eb-8641-42f0-b6a2-6e8d6d1d438c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073149596496,11.021073149596496,11.021073149596496,90.0,90.0,90.0,1e-06,negative,156.199,51.473,51.473,0.000,0.000,-0.000,51.473,156.199,51.473,0.000,0.000,-0.000,51.473,51.473,156.199,-0.000,0.000,-0.000,0.000,0.001,0.001,16.435,0.000,-0.000,0.001,0.000,0.001,0.000,16.435,-0.000,0.001,0.001,0.000,0.000,0.000,16.435
e371cc3b-f065-4bd9-ac86-4695b4e6e0bf,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018606481411503,11.018606481411503,11.018606481411503,90.0,90.0,90.0,1e-06,positive,143.317,50.036,50.036,-0.000,-0.000,-0.000,50.036,143.317,50.036,0.000,-0.000,-0.000,50.036,50.036,143.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.617,-0.000,0.000,0.000,-0.000,0.000,0.000,16.617,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.617
5b2420eb-8641-42f0-b6a2-6e8d6d1d438c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073149596496,11.021073149596496,11.021073149596496,90.0,90.0,90.0,1e-06,positive,156.193,51.470,51.470,-0.000,0.000,0.000,51.470,156.193,51.470,-0.000,-0.000,0.000,51.470,51.470,156.193,0.000,-0.000,0.000,-0.000,-0.001,-0.001,16.435,0.000,0.000,-0.001,-0.000,-0.001,0.000,16.435,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,16.435
f39c809b-7371-4b6b-b91a-9b7f91f042fa,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838033977490482,7.838033977490482,7.838033977490482,90.0,90.0,90.0,1e-08,negative,100.982,53.900,53.900,-0.000,0.000,0.000,53.900,100.982,53.900,0.000,0.000,0.000,53.900,53.900,100.982,0.000,0.000,0.000,3.529,3.529,3.529,43.847,0.000,0.000,3.529,3.529,3.529,0.000,43.847,-0.000,3.529,3.529,3.529,-0.000,0.000,43.847
cffae1c9-d2a7-4365-ab75-f9f58f4a2ec8,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820579844036846,7.820579844036846,7.820579844036846,90.0,90.0,90.0,1e-08,negative,105.690,58.597,58.597,-0.000,0.000,0.000,58.597,105.690,58.597,0.000,0.000,-0.000,58.597,58.597,105.690,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.778,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.778,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.778
f39c809b-7371-4b6b-b91a-9b7f91f042fa,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838033977490482,7.838033977490482,7.838033977490482,90.0,90.0,90.0,1e-08,positive,85.169,54.195,54.195,-0.000,-0.000,0.000,54.195,85.169,54.195,0.000,-0.000,-0.000,54.195,54.195,85.169,-0.000,-0.000,-0.000,-3.529,-3.529,-3.529,43.847,-0.000,-0.000,-3.529,-3.529,-3.529,-0.000,43.847,0.000,-3.529,-3.529,-3.529,0.000,-0.000,43.847
cffae1c9-d2a7-4365-ab75-f9f58f4a2ec8,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820579844036846,7.820579844036846,7.820579844036846,90.0,90.0,90.0,1e-08,positive,99.603,57.851,57.851,-0.000,-0.000,-0.000,57.851,99.603,57.851,-0.000,-0.000,-0.000,57.851,57.851,99.603,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.778,-0.000,-0.000,0.000,0.000,0.000,0.000,46.778,0.000,0.000,-0.000,0.000,0.000,-0.000,46.778
33cf25bc-439b-4d0d-b32a-0bf2a3247793,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838033977490482,7.838033977490482,7.838033977490482,90.0,90.0,90.0,1e-07,negative,100.982,53.900,53.900,0.000,0.000,0.000,53.900,100.982,53.900,-0.000,0.000,0.000,53.900,53.900,100.982,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.637,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.637,0.000,-0.000,-0.000,0.000,0.000,0.000,46.637
692f3e19-dc5e-43c9-8020-4a4082e46b3a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820579844036846,7.820579844036846,7.820579844036846,90.0,90.0,90.0,1e-07,negative,99.823,56.976,56.976,0.000,0.000,-0.000,56.976,99.823,56.976,0.000,0.000,0.000,56.976,56.976,99.823,0.000,0.000,0.000,-0.104,-0.104,-0.104,42.700,0.000,0.000,-0.104,-0.104,-0.104,0.000,42.700,-0.000,-0.104,-0.104,-0.104,0.000,0.000,42.700
33cf25bc-439b-4d0d-b32a-0bf2a3247793,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838033977490482,7.838033977490482,7.838033977490482,90.0,90.0,90.0,1e-07,positive,94.368,51.740,51.740,-0.000,-0.000,-0.000,51.740,94.368,51.740,0.000,-0.000,-0.000,51.740,51.740,94.368,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.637,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.637,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.637
692f3e19-dc5e-43c9-8020-4a4082e46b3a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820579844036846,7.820579844036846,7.820579844036846,90.0,90.0,90.0,1e-07,positive,94.700,61.712,61.712,0.000,-0.000,0.000,61.712,94.700,61.712,-0.000,-0.000,0.000,61.712,61.712,94.700,-0.000,-0.000,0.000,0.104,0.104,0.104,42.700,-0.000,-0.000,0.104,0.104,0.104,-0.000,42.700,0.000,0.104,0.104,0.104,-0.000,-0.000,42.700
4643e0a8-aee5-4c4d-9bf4-4c46ba5d1028,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838033977490482,7.838033977490482,7.838033977490482,90.0,90.0,90.0,1e-06,negative,88.302,57.306,57.306,0.000,0.000,0.000,57.306,88.302,57.306,-0.000,0.000,0.000,57.306,57.306,88.302,-0.000,0.000,0.000,0.050,0.050,0.050,42.698,0.000,0.000,0.050,0.050,0.050,0.000,42.698,0.000,0.050,0.050,0.050,-0.000,0.000,42.698
