calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
abc7262f-f57d-4762-b430-447f3e0639db,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.4672480051970753,2.4672480051970753,2.35459268075732,90.0,90.0,120.00000000000001,1e-07,negative,128.560,64.415,-119.838,-0.000,-0.000,-0.000,64.415,128.560,-119.838,-0.000,-0.000,-0.000,-119.838,-119.838,-71.231,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-151.684,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-151.684,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.072
0f440bd2-b715-45ad-aec1-d0fbe876404b,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.518937277477574,2.518937277477574,2.6935323049379827,90.0,90.0,119.99999999999999,1e-07,positive,194.498,87.604,36.997,-0.000,0.000,0.000,87.604,194.498,36.997,-0.000,-0.000,0.000,36.997,36.997,118.567,0.000,0.000,0.000,0.000,0.000,-0.000,10.795,0.000,0.000,0.000,0.000,-0.000,-0.000,10.795,0.000,0.000,0.000,0.000,-0.000,0.000,53.447
abc7262f-f57d-4762-b430-447f3e0639db,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.4672480051970753,2.4672480051970753,2.35459268075732,90.0,90.0,120.00000000000001,1e-07,positive,128.561,64.415,-119.838,0.000,0.000,-0.000,64.416,128.560,-119.838,0.000,0.000,0.000,-119.838,-119.838,-71.231,0.000,0.000,-0.000,0.000,0.000,0.000,-151.684,0.000,0.000,0.000,0.000,0.000,0.000,-151.684,0.000,-0.000,0.000,0.000,0.000,0.000,32.072
3c835a0d-cffb-4c3f-a2a8-dc28925f3ee8,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.518937277477574,2.518937277477574,2.6935323049379827,90.0,90.0,119.99999999999999,1e-06,negative,194.494,87.602,36.996,-0.000,-0.000,-0.000,87.603,194.493,36.996,-0.000,-0.000,-0.000,36.997,36.997,118.574,-0.000,-0.000,-0.000,-0.000,-0.002,0.000,10.795,-0.000,-0.000,-0.002,-0.000,0.000,-0.000,10.795,-0.000,-0.002,-0.000,-0.000,0.000,-0.000,53.447
d2150cae-94d5-4725-b7b2-e2455bb81851,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.4672480051970753,2.4672480051970753,2.35459268075732,90.0,90.0,120.00000000000001,1e-06,negative,128.558,64.416,-119.839,-0.000,-0.000,-0.000,64.414,128.559,-119.839,-0.000,-0.000,0.000,-119.839,-119.839,-71.232,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,-151.684,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-151.684,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,32.072
3c835a0d-cffb-4c3f-a2a8-dc28925f3ee8,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.518937277477574,2.518937277477574,2.6935323049379827,90.0,90.0,119.99999999999999,1e-06,positive,194.501,87.605,36.998,-0.000,0.000,0.000,87.604,194.502,36.998,0.000,0.000,0.000,36.997,36.997,118.560,-0.000,0.000,0.000,0.000,0.002,-0.000,10.795,0.000,0.000,0.002,0.000,-0.000,-0.000,10.795,0.000,0.002,0.000,0.000,-0.000,0.000,53.447
d2150cae-94d5-4725-b7b2-e2455bb81851,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.4672480051970753,2.4672480051970753,2.35459268075732,90.0,90.0,120.00000000000001,1e-06,positive,128.563,64.415,-119.837,0.000,0.000,0.000,64.416,128.562,-119.837,0.000,0.000,-0.000,-119.838,-119.838,-71.230,0.000,0.000,0.000,0.000,0.000,0.001,-151.684,0.000,-0.000,0.000,0.000,0.001,0.000,-151.684,0.000,-0.000,0.001,0.000,0.000,0.000,32.072
ab206f51-8d27-4c7d-a686-cb1e1364c108,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.52089309544424,8.52089309544424,4.6626285271528705,90.0,90.0,90.0,1e-08,negative,-1248.898,-1363.084,-375.772,-0.000,-0.000,0.000,-1363.084,-1248.898,-375.772,-0.000,-0.000,0.000,-1387.459,-1387.459,-242.355,0.000,-0.000,0.000,0.000,-0.000,0.000,46.443,-0.000,0.000,0.000,-0.000,-0.000,0.000,46.443,0.000,-1426.562,-1426.562,-392.898,-0.000,-0.000,52.394
ab206f51-8d27-4c7d-a686-cb1e1364c108,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.52089309544424,8.52089309544424,4.6626285271528705,90.0,90.0,90.0,1e-08,positive,230.707,95.633,73.005,0.000,0.000,-0.000,95.633,230.707,73.005,0.000,0.000,-0.000,1539.941,1539.941,654.562,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.443,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.443,-0.000,1426.562,1426.562,392.898,0.000,0.000,52.394
d0b5adfb-83fe-40dc-beae-7bd7725df622,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.52089309544424,8.52089309544424,4.6626285271528705,90.0,90.0,90.0,1e-07,negative,68.419,-45.820,27.804,-0.000,-0.000,0.000,-45.820,68.419,27.804,-0.000,0.000,-0.000,-66.390,-66.390,167.092,-0.000,-0.000,0.000,-142.687,-142.687,-39.298,44.150,-0.000,-0.000,-142.687,-142.687,-39.298,0.000,44.150,0.000,-146.417,-146.417,-44.868,-0.000,-0.000,49.465
d0b5adfb-83fe-40dc-beae-7bd7725df622,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.52089309544424,8.52089309544424,4.6626285271528705,90.0,90.0,90.0,1e-07,positive,324.301,240.400,128.421,0.000,-0.000,-0.000,240.400,324.301,128.421,-0.000,0.000,0.000,218.880,218.880,245.670,-0.000,0.000,-0.000,142.687,142.687,39.298,44.150,0.000,-0.000,142.687,142.687,39.298,-0.000,44.150,-0.000,146.417,146.417,44.868,0.000,0.000,49.465
2ba90dc2-4a27-4ff5-b371-7a886e493d76,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.52089309544424,8.52089309544424,4.6626285271528705,90.0,90.0,90.0,1e-06,negative,202.105,84.006,68.794,-0.000,-0.000,0.000,84.006,202.105,68.794,-0.000,-0.000,0.000,76.736,76.736,210.081,-0.000,0.000,0.000,-0.000,-0.000,0.000,46.443,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.443,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.004
2ba90dc2-4a27-4ff5-b371-7a886e493d76,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.52089309544424,8.52089309544424,4.6626285271528705,90.0,90.0,90.0,1e-06,positive,230.692,113.858,76.940,0.000,0.000,-0.000,113.858,230.692,76.940,0.000,0.000,-0.000,90.531,90.531,210.362,-0.000,0.000,-0.000,0.000,0.000,-0.000,46.443,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.443,-0.000,0.000,0.000,0.000,0.000,0.000,62.004
07a44b90-433e-47c3-9736-d8b14c6bf47f,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.54336116276057,10.561579772148296,10.881842259158123,91.76643461133392,90.6584649572014,91.655530494727,1e-08,negative,219.162,94.028,83.964,0.979,-1.171,-3.075,91.822,217.072,87.247,-1.726,0.653,-0.519,264.928,161.048,69.102,37.492,-181.098,94.214,87.030,-11.232,-20.301,105.348,-266.390,56.354,178.628,72.669,-134.572,35.122,-126.327,96.166,82.911,-5.378,-23.829,61.689,-264.095,103.195
cbc58a57-8e69-4c19-9f0e-3974d004af48,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.19641630823477,10.699551871778946,10.967669011309551,90.16807477350648,92.87597170407672,91.35083138264844,1e-08,negative,492.878,477.229,135.108,-290.513,153.116,-355.328,91.819,226.091,89.469,2.397,0.716,-0.038,93.263,89.484,226.176,-3.684,1.352,3.001,2.920,2.149,-3.684,60.139,3.002,0.727,45.754,222.658,-39.922,-29.112,88.417,-182.923,143.361,213.642,40.901,-76.563,68.480,-182.540
07a44b90-433e-47c3-9736-d8b14c6bf47f,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.54336116276057,10.561579772148296,10.881842259158123,91.76643461133392,90.6584649572014,91.655530494727,1e-08,positive,219.162,94.028,83.964,0.979,-1.171,-3.075,-88.549,132.602,220.008,-37.421,180.485,-95.923,84.779,90.196,213.528,1.595,-2.160,-1.207,-178.816,-75.252,135.063,19.487,179.266,-93.278,-179.837,-69.955,131.866,-36.198,233.275,-94.935,-183.469,-71.720,132.422,-34.018,182.056,-38.361
cbc58a57-8e69-4c19-9f0e-3974d004af48,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.19641630823477,10.699551871778946,10.967669011309551,90.16807477350648,92.87597170407672,91.35083138264844,1e-08,positive,161.380,-129.848,134.675,35.222,-23.897,189.880,91.819,226.091,89.469,2.397,0.716,-0.038,93.263,89.484,226.176,-3.684,1.352,3.001,-137.456,-204.597,-42.441,123.092,-61.908,234.060,2.695,0.703,1.352,3.002,63.938,2.922,-303.307,-379.182,-41.158,293.069,-143.110,406.768
80bea827-31db-4415-895c-bd6304ec44c0,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.54336116276057,10.561579772148296,10.881842259158123,91.76643461133392,90.6584649572014,91.655530494727,1e-07,negative,184.086,70.247,64.677,21.040,-32.292,7.055,98.437,187.173,83.218,2.608,-26.383,6.046,103.624,96.871,189.028,5.399,-19.287,8.223,9.015,-5.801,-0.172,52.149,-26.831,8.511,-0.673,1.293,-2.160,-0.620,58.759,0.515,13.690,6.725,-14.122,5.210,-15.730,66.733
31152d48-bd81-4a86-931a-b4f4313d5d79,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.19641630823477,10.699551871778946,10.967669011309551,90.16807477350648,92.87597170407672,91.35083138264844,1e-07,negative,225.374,123.214,107.789,-30.821,31.314,-57.314,134.063,216.293,107.472,-22.207,24.286,-55.242,106.090,112.791,205.088,-10.921,9.266,-21.669,7.198,25.754,-7.534,49.998,6.000,-17.490,34.575,39.716,7.461,-25.840,64.644,-32.953,1.784,-0.038,3.006,0.740,3.185,62.495
80bea827-31db-4415-895c-bd6304ec44c0,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.54336116276057,10.561579772148296,10.881842259158123,91.76643461133392,90.6584649572014,91.655530494727,1e-07,positive,189.032,85.760,98.227,-2.870,16.766,-13.260,81.126,188.500,87.689,-9.201,26.821,-4.581,67.768,82.599,215.595,-1.735,16.696,-10.896,-8.310,-4.592,4.294,40.317,26.391,-2.113,-0.673,1.293,-2.160,-0.620,58.759,0.515,-12.411,1.267,0.755,-3.336,28.666,44.756
31152d48-bd81-4a86-931a-b4f4313d5d79,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.19641630823477,10.699551871778946,10.967669011309551,90.16807477350648,92.87597170407672,91.35083138264844,1e-07,positive,200.042,69.436,96.948,6.297,2.791,22.469,77.930,175.563,87.854,14.105,-4.663,25.923,78.139,70.668,197.071,4.668,-3.725,24.796,2.920,2.149,-3.684,60.139,3.002,0.727,-10.729,-19.317,-1.154,10.976,45.713,26.461,1.784,-0.038,3.006,0.739,3.185,62.495
b515789d-bb90-416c-ac61-dcf3e4d7b577,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.54336116276057,10.561579772148296,10.881842259158123,91.76643461133392,90.6584649572014,91.655530494727,1e-06,negative,207.630,93.529,83.595,1.044,-3.113,-2.761,92.472,203.786,85.374,-1.392,-1.185,0.631,84.779,90.197,213.529,1.595,-2.160,-1.207,0.725,-4.112,1.595,62.005,-0.620,1.878,-2.373,-2.870,3.826,1.102,39.384,-0.776,-2.910,0.586,-1.683,3.137,-0.539,50.710
5630c0af-02ff-4358-b08c-de91e18b35ec,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.19641630823477,10.699551871778946,10.967669011309551,90.16807477350648,92.87597170407672,91.35083138264844,1e-06,negative,215.996,91.842,93.402,3.089,5.981,3.393,91.819,226.092,89.469,2.397,0.716,-0.038,93.263,89.485,226.177,-3.683,1.352,3.001,3.344,6.007,-3.759,52.461,3.346,-0.804,4.589,3.698,3.084,2.407,53.612,0.954,4.911,4.848,1.970,0.740,4.031,47.381
b515789d-bb90-416c-ac61-dcf3e4d7b577,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.54336116276057,10.561579772148296,10.881842259158123,91.76643461133392,90.6584649572014,91.655530494727,1e-06,positive,191.139,92.160,85.765,0.091,0.809,-3.937,91.821,217.071,87.246,-1.726,0.653,-0.518,84.779,90.196,213.528,1.595,-2.160,-1.207,-1.434,-4.668,3.221,54.597,1.314,1.301,-2.437,0.629,0.039,-0.900,55.130,-0.359,-3.770,-0.537,-0.701,1.238,2.347,62.779
5630c0af-02ff-4358-b08c-de91e18b35ec,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.19641630823477,10.699551871778946,10.967669011309551,90.16807477350648,92.87597170407672,91.35083138264844,1e-06,positive,183.413,89.710,91.631,4.848,5.102,10.727,91.159,210.202,91.342,4.170,0.938,2.727,93.263,89.484,226.175,-3.684,1.352,3.001,-1.195,4.525,-3.929,45.762,1.767,4.881,2.288,-1.094,2.475,3.370,58.163,5.079,1.784,-0.038,3.006,0.739,3.185,62.495
3da4d60b-648d-4306-87ef-d0b0e3d90de4,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1271693,mp-1271693,2.572492402854369,4.5090008612684604,4.17392199342001,90.0,90.0,90.0,1e-08,negative,-1311.219,738.471,-291.274,0.000,0.000,0.000,-1395.698,812.019,-279.607,0.000,0.000,0.000,-1392.577,753.259,-158.591,0.000,0.000,0.000,-1462.919,672.054,-360.784,49.179,0.000,0.000,-1462.934,672.061,-360.788,0.000,41.647,0.000,-1462.947,672.067,-360.791,0.000,0.000,21.719
3da4d60b-648d-4306-87ef-d0b0e3d90de4,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1271693,mp-1271693,2.572492402854369,4.5090008612684604,4.17392199342001,90.0,90.0,90.0,1e-08,positive,161.532,61.900,71.935,0.000,-0.000,-0.000,62.726,142.028,80.068,0.000,0.000,-0.000,72.778,80.086,202.794,0.000,0.000,-0.000,1462.919,-672.054,360.784,49.179,-0.000,-0.000,1462.934,-672.061,360.788,-0.000,41.647,-0.000,1462.947,-672.067,360.791,-0.000,-0.000,21.719
1c25fd06-aa0e-40ba-9ee6-55dc5d2f05da,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1271693,mp-1271693,2.572492402854369,4.5090008612684604,4.17392199342001,90.0,90.0,90.0,1e-07,negative,161.531,61.900,71.935,-0.000,-0.000,0.000,-79.057,207.164,45.102,0.000,0.000,0.000,-75.937,148.405,166.118,0.000,0.000,0.000,-146.293,67.206,-36.079,49.652,0.000,0.000,-146.294,67.206,-36.079,0.000,41.647,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.545
1c25fd06-aa0e-40ba-9ee6-55dc5d2f05da,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1271693,mp-1271693,2.572492402854369,4.5090008612684604,4.17392199342001,90.0,90.0,90.0,1e-07,positive,298.009,-0.796,105.593,-0.000,-0.000,-0.000,62.726,142.028,80.068,0.000,0.000,-0.000,72.778,80.085,202.794,-0.000,-0.000,-0.000,146.293,-67.206,36.079,49.652,-0.000,-0.000,146.294,-67.206,36.079,-0.000,41.647,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.545
b88e7132-42ee-4cbd-af07-91450fde9702,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1271693,mp-1271693,2.572492402854369,4.5090008612684604,4.17392199342001,90.0,90.0,90.0,1e-06,negative,137.080,73.131,65.905,0.000,-0.000,0.000,52.609,146.710,77.573,0.000,0.000,0.000,55.727,87.920,198.590,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.777,-0.000,0.000,-14.631,6.720,-3.608,0.000,41.647,0.000,-14.630,6.722,-3.608,-0.000,0.000,19.248
b88e7132-42ee-4cbd-af07-91450fde9702,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1271693,mp-1271693,2.572492402854369,4.5090008612684604,4.17392199342001,90.0,90.0,90.0,1e-06,positive,166.350,59.690,73.123,-0.000,-0.000,-0.000,81.864,133.237,84.789,-0.000,0.000,-0.000,84.986,74.478,205.804,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.777,0.000,-0.000,14.631,-6.720,3.608,-0.000,41.647,-0.000,14.630,-6.722,3.608,0.000,-0.000,19.248
1c80df4e-b3a5-4e8b-9a83-82a02e2e01c9,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.83955687025784,8.83955687025784,8.83955687025784,90.0,90.0,90.0,1e-08,negative,218.929,79.241,79.241,0.000,-0.000,0.000,79.241,218.929,79.241,0.000,0.000,-0.000,79.241,79.241,218.929,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.940,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.940,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.940
28691159-56cc-444e-bf1c-5421107200a9,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.839466202854988,8.839466202854988,8.839466202854988,90.0,90.0,90.0,1e-08,negative,218.955,79.258,79.258,-0.000,-0.000,0.000,79.258,218.955,79.258,-0.000,-0.000,0.000,79.258,79.258,218.955,-0.000,0.000,0.000,-74.850,-74.850,-74.850,39.515,0.000,0.000,-74.850,-74.850,-74.850,-0.000,39.515,0.000,-74.850,-74.850,-74.850,0.000,0.000,39.515
f436c1d6-67da-4491-8caa-b2626b9aaf27,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.829606157702472,8.829606157702472,8.829606157702472,90.0,90.0,90.0,1e-08,negative,220.674,80.151,80.151,0.000,0.000,0.000,80.151,220.674,80.151,0.000,0.000,-0.000,80.151,80.151,220.674,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.148,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.148,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.148
1c80df4e-b3a5-4e8b-9a83-82a02e2e01c9,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.83955687025784,8.83955687025784,8.83955687025784,90.0,90.0,90.0,1e-08,positive,195.579,89.106,89.106,-0.000,-0.000,0.000,89.106,195.579,89.106,-0.000,-0.000,0.000,89.106,89.106,195.579,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.940,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.940,0.000,0.000,0.000,-0.000,0.000,0.000,49.940
28691159-56cc-444e-bf1c-5421107200a9,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.839466202854988,8.839466202854988,8.839466202854988,90.0,90.0,90.0,1e-08,positive,218.955,79.258,79.258,-0.000,-0.000,-0.000,79.258,218.955,79.258,-0.000,-0.000,-0.000,79.258,79.258,218.955,-0.000,0.000,-0.000,74.850,74.850,74.850,39.515,-0.000,-0.000,74.850,74.850,74.850,-0.000,39.515,-0.000,74.850,74.850,74.850,-0.000,-0.000,39.515
