calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d239e552-1223-4ea4-82ff-c1417dc66181,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244971,mp-1244971,11.520516740154951,12.91550792310814,13.436368564505392,99.42538985503639,100.90400626415523,95.66188217057544,1e-07,negative,168.761,109.618,62.515,21.037,22.080,9.099,63.502,145.225,47.618,20.021,9.496,0.141,82.223,108.242,143.924,17.188,13.773,6.776,-0.600,31.292,-23.442,49.070,17.770,4.804,4.958,3.221,-0.956,0.537,66.100,-2.836,0.304,29.779,-19.332,20.373,18.436,36.653
54fa400b-ed68-45bb-af04-4222e6e9458a,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244971,mp-1244971,11.64166795882138,12.65983112326528,13.272645510582912,98.19353150014403,97.19283860352046,99.80277020188622,1e-07,negative,219.007,75.641,79.655,-1.303,15.730,12.657,75.466,231.056,78.899,8.681,-1.465,2.690,62.105,86.792,135.771,-31.337,-21.836,6.468,-10.054,10.715,-12.096,-2.176,-15.722,9.123,-5.268,9.039,-17.756,-31.065,13.952,10.733,-4.008,19.626,-11.610,-28.827,-5.624,30.436
d239e552-1223-4ea4-82ff-c1417dc66181,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244971,mp-1244971,11.520516740154951,12.91550792310814,13.436368564505392,99.42538985503639,100.90400626415523,95.66188217057544,1e-07,positive,153.696,59.492,99.150,-11.749,-6.154,2.991,80.646,133.195,98.424,-11.679,-13.830,-4.599,85.521,48.379,183.448,-20.951,-13.673,-2.176,6.556,-7.684,17.345,16.285,-9.045,-0.557,4.958,3.221,-0.956,0.537,66.100,-2.836,7.854,-12.447,18.213,-11.405,-5.761,25.064
54fa400b-ed68-45bb-af04-4222e6e9458a,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244971,mp-1244971,11.64166795882138,12.65983112326528,13.272645510582912,98.19353150014403,97.19283860352046,99.80277020188622,1e-07,positive,112.988,67.756,48.978,18.549,-0.535,11.898,63.861,158.523,98.497,6.935,16.513,-22.039,135.258,45.998,138.918,7.518,-2.703,41.024,7.483,-15.630,7.768,54.857,12.413,-5.938,5.147,-0.954,-5.005,-0.582,69.530,2.691,13.707,-6.694,8.267,29.725,22.350,16.034
a16b7209-2383-4d9b-a819-784412a6590c,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244971,mp-1244971,11.520516740154951,12.91550792310814,13.436368564505392,99.42538985503639,100.90400626415523,95.66188217057544,1e-06,negative,231.980,73.369,80.911,-2.725,18.883,7.466,71.026,155.251,65.681,10.522,0.324,0.316,81.477,70.104,157.339,-0.408,-1.948,0.975,-0.166,2.587,-3.878,39.211,3.769,1.155,-0.729,-1.961,-7.600,2.674,33.586,-0.620,1.960,2.119,0.359,2.794,6.650,39.059
7fb0aa8c-8782-4475-8a0c-4b0397516f5c,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244971,mp-1244971,11.64166795882138,12.65983112326528,13.272645510582912,98.19353150014403,97.19283860352046,99.80277020188622,1e-06,negative,161.648,85.770,82.474,0.237,7.211,12.020,63.362,131.331,67.766,2.083,-1.086,3.631,69.480,68.523,149.430,-4.978,-4.437,-1.091,-0.439,-1.000,-4.961,33.337,-2.692,2.434,5.166,-2.697,-4.295,-0.436,40.583,4.784,4.622,6.848,-2.560,-1.538,7.994,31.595
a16b7209-2383-4d9b-a819-784412a6590c,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244971,mp-1244971,11.520516740154951,12.91550792310814,13.436368564505392,99.42538985503639,100.90400626415523,95.66188217057544,1e-06,positive,182.000,75.571,85.348,-0.744,9.048,4.695,71.246,148.109,69.248,9.980,-3.149,1.656,82.355,67.288,163.429,-2.716,-3.953,0.668,-0.084,-1.904,-0.805,37.555,1.590,0.575,1.797,-3.256,1.882,1.246,40.995,-2.778,1.799,-1.204,1.717,-0.042,5.448,33.896
7fb0aa8c-8782-4475-8a0c-4b0397516f5c,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244971,mp-1244971,11.64166795882138,12.65983112326528,13.272645510582912,98.19353150014403,97.19283860352046,99.80277020188622,1e-06,positive,161.474,83.474,84.766,0.702,11.347,7.151,63.212,135.783,69.934,5.315,-3.344,5.914,82.290,84.009,184.005,-6.447,-1.040,-2.096,6.468,-0.895,-3.744,30.441,-0.902,5.068,7.951,-0.993,-3.743,0.384,31.478,8.512,1.504,4.470,1.684,0.103,11.261,39.465
d1bd76de-0f73-4750-bc3d-7815c904a32e,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244990,mp-1244990,12.6020090559701,12.638626157529671,13.110177465237564,98.52690233332805,103.25441920979199,102.07661214324385,1e-08,negative,300.514,2.656,-147.594,-8.866,36.459,173.829,78.266,220.366,81.914,13.901,3.389,-2.913,75.271,82.567,215.967,-3.102,-3.529,0.765,147.146,-80.962,-233.424,36.225,30.304,166.476,1.156,2.597,-3.529,3.756,65.699,-1.985,154.397,-82.646,-229.207,-1.989,34.985,201.442
865eb1c2-6ad0-4efd-9e7a-34b24aad7cdf,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244990,mp-1244990,12.12072478276796,12.1398080987467,12.718897541346069,104.12321705917117,100.80508014147298,99.60167867597158,1e-08,negative,-39.744,282.275,129.045,100.737,-58.028,132.479,-132.476,363.919,127.713,115.513,-67.161,122.047,-133.510,277.996,188.186,104.082,-72.884,120.149,481.007,971.219,-14.459,99.271,398.510,-39.194,-113.817,169.787,-62.933,26.370,132.670,176.324,-247.399,163.343,8.559,102.248,-53.455,155.684
d1bd76de-0f73-4750-bc3d-7815c904a32e,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244990,mp-1244990,12.6020090559701,12.638626157529671,13.110177465237564,98.52690233332805,103.25441920979199,102.07661214324385,1e-08,positive,-667.398,-97.976,-17.366,473.516,388.474,511.333,-284.961,192.518,171.082,259.925,220.081,144.233,-73.321,162.370,384.793,-2.422,-28.971,-166.595,-160.951,79.775,223.139,40.955,-25.588,-166.171,1.156,2.597,-3.529,3.756,65.699,-1.985,-153.673,78.089,227.361,2.645,-20.876,-130.969
865eb1c2-6ad0-4efd-9e7a-34b24aad7cdf,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244990,mp-1244990,12.12072478276796,12.1398080987467,12.718897541346069,104.12321705917117,100.80508014147298,99.60167867597158,1e-08,positive,280.718,92.614,110.704,6.831,25.022,17.564,372.517,39.930,107.469,-82.296,69.734,-118.147,110.297,101.856,255.856,-1.984,-6.773,6.879,6.115,8.959,-1.984,81.376,5.346,1.244,113.961,-176.620,52.576,-25.431,-79.550,-173.128,2.683,-1.090,4.640,3.430,33.946,76.973
df5f2d8f-3018-4d58-98d9-e40cb3780b8a,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244990,mp-1244990,12.6020090559701,12.638626157529671,13.110177465237564,98.52690233332805,103.25441920979199,102.07661214324385,1e-07,negative,164.951,65.139,74.745,-28.950,-19.064,-16.908,78.266,220.366,81.914,13.901,3.389,-2.913,75.271,82.567,215.967,-3.102,-3.529,0.765,-1.816,-1.201,-3.102,71.670,3.756,2.810,13.967,-10.682,-24.036,2.056,38.210,16.271,33.141,-8.634,-8.722,-23.765,-18.792,12.493
ca7b865b-03d7-40db-be63-30c09dd0bcd3,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244990,mp-1244990,12.12072478276796,12.1398080987467,12.718897541346069,104.12321705917117,100.80508014147298,99.60167867597158,1e-07,negative,189.952,135.332,119.679,11.772,4.108,24.444,95.056,218.663,118.445,26.424,-5.407,13.692,110.297,101.856,255.856,-1.984,-6.773,6.879,-23.215,24.132,6.123,45.089,-5.165,14.252,44.039,61.747,3.436,-0.486,37.910,27.053,2.683,-1.090,4.640,3.430,33.946,76.973
df5f2d8f-3018-4d58-98d9-e40cb3780b8a,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244990,mp-1244990,12.6020090559701,12.638626157529671,13.110177465237564,98.52690233332805,103.25441920979199,102.07661214324385,1e-07,positive,214.631,78.641,74.427,-0.141,19.508,21.016,78.266,220.366,81.914,13.901,3.389,-2.913,65.572,89.934,178.499,-4.514,-3.760,-16.705,-1.816,-1.201,-3.102,71.670,3.756,2.810,-42.426,2.724,8.161,28.566,52.749,11.150,-14.673,5.682,21.807,0.694,4.478,20.109
ca7b865b-03d7-40db-be63-30c09dd0bcd3,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244990,mp-1244990,12.12072478276796,12.1398080987467,12.718897541346069,104.12321705917117,100.80508014147298,99.60167867597158,1e-07,positive,193.321,90.400,114.889,-2.040,-2.250,-4.318,144.061,188.944,116.130,7.318,8.053,-9.930,110.297,101.856,255.856,-1.984,-6.773,6.879,12.173,-9.784,11.081,18.539,-9.960,-14.534,24.724,-15.985,-5.408,-8.227,42.164,-7.555,2.683,-1.090,4.640,3.430,33.946,76.973
362d4009-ef98-4c64-b09d-7739ce615c86,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244990,mp-1244990,12.6020090559701,12.638626157529671,13.110177465237564,98.52690233332805,103.25441920979199,102.07661214324385,1e-06,negative,136.353,72.670,67.289,-5.322,5.299,7.929,76.735,141.567,72.402,3.335,-3.520,-5.238,80.931,81.368,168.193,-4.370,-1.341,1.558,0.677,-2.287,-2.575,34.305,-0.755,-2.141,0.156,-2.273,-3.294,2.538,41.149,0.553,2.078,-2.805,-2.039,0.747,7.841,40.575
a6b0192e-584b-4cf7-9f9f-18d9c830e702,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244990,mp-1244990,12.12072478276796,12.1398080987467,12.718897541346069,104.12321705917117,100.80508014147298,99.60167867597158,1e-06,negative,182.394,104.196,100.182,-0.501,9.751,17.540,97.950,180.437,100.034,11.505,-2.407,7.450,103.888,99.068,158.926,7.096,-5.879,4.575,1.557,11.217,8.231,28.896,4.473,1.668,-2.211,1.546,-4.928,3.361,48.430,6.192,9.565,9.924,1.962,2.233,13.915,32.982
362d4009-ef98-4c64-b09d-7739ce615c86,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244990,mp-1244990,12.6020090559701,12.638626157529671,13.110177465237564,98.52690233332805,103.25441920979199,102.07661214324385,1e-06,positive,138.828,75.939,70.998,-0.702,7.212,8.677,80.491,167.654,82.860,8.948,-1.144,-3.102,65.659,72.708,148.707,-2.113,-1.252,3.570,-6.934,-0.047,-2.615,47.179,2.475,-0.615,-2.038,-0.589,0.082,2.694,43.187,-2.178,-3.296,-2.011,1.137,3.778,7.052,36.539
a6b0192e-584b-4cf7-9f9f-18d9c830e702,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1244990,mp-1244990,12.12072478276796,12.1398080987467,12.718897541346069,104.12321705917117,100.80508014147298,99.60167867597158,1e-06,positive,202.851,101.479,108.922,1.515,11.317,12.755,107.429,199.992,108.530,15.954,-1.938,0.949,102.866,92.735,160.096,6.738,-10.209,2.939,0.507,3.774,4.209,33.759,1.469,-0.138,1.330,-4.027,-5.112,1.121,38.491,1.459,7.122,1.114,0.011,1.902,9.910,31.162
c34b1684-43fe-43e4-86bd-079c3d68710c,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245041,mp-1245041,12.698182811712462,12.778837887150187,12.82638542701685,71.77412598003703,73.69334974885724,75.72085356701206,1e-08,negative,370.749,130.764,75.365,-72.866,41.473,-150.579,309.945,183.376,70.057,-81.305,51.999,-145.967,487.913,-384.691,-150.212,63.381,-7.282,-228.820,127.669,-87.178,-64.683,-65.602,79.611,-15.786,126.022,-88.072,-60.159,-107.537,118.186,-16.588,130.653,-88.034,-55.514,-105.636,70.408,18.582
0fa3f29c-10b8-403e-818a-0e0cddf75daa,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245041,mp-1245041,12.559553873888571,13.138854650627403,13.43315929074675,72.27066518692133,74.40448949263009,70.08150016583872,1e-08,negative,789.927,815.201,537.485,99.589,-306.189,-461.220,255.605,224.931,52.182,113.681,-169.008,-298.664,722.842,812.885,585.311,103.440,-303.400,-443.157,183.218,104.352,-19.445,145.037,-158.583,-304.724,424.624,494.394,426.293,-35.946,-272.563,-390.908,-3.777,0.980,2.277,-0.454,-17.100,65.277
c34b1684-43fe-43e4-86bd-079c3d68710c,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245041,mp-1245041,12.698182811712462,12.778837887150187,12.82638542701685,71.77412598003703,73.69334974885724,75.72085356701206,1e-08,positive,49.000,181.364,151.361,107.292,-90.697,9.687,-34.058,248.925,152.586,95.316,-81.999,14.322,77.646,85.402,245.852,-6.352,-5.788,1.641,-127.098,85.708,52.426,147.153,-81.817,16.860,4.290,2.527,-5.788,-0.182,65.165,-1.770,-0.221,-6.204,3.490,2.873,-19.447,67.975
0fa3f29c-10b8-403e-818a-0e0cddf75daa,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245041,mp-1245041,12.559553873888571,13.138854650627403,13.43315929074675,72.27066518692133,74.40448949263009,70.08150016583872,1e-08,positive,-276.920,-437.012,-367.557,34.139,303.520,374.608,71.862,207.218,71.583,-18.441,-2.169,0.565,76.503,73.153,209.824,6.489,-3.035,1.543,-652.661,-743.665,-462.029,-70.614,296.553,441.975,-654.633,-749.024,-472.300,-100.034,330.280,444.191,-430.550,-497.686,-432.461,35.567,306.934,431.712
97e500fb-17c4-467d-8cad-fed03cbf36ce,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245041,mp-1245041,12.698182811712462,12.778837887150187,12.82638542701685,71.77412598003703,73.69334974885724,75.72085356701206,1e-07,negative,169.870,88.942,90.982,-7.130,-5.907,-20.050,105.320,156.349,88.030,-21.580,6.799,-3.774,104.203,83.149,170.987,-16.559,6.174,0.792,0.293,7.710,-6.352,72.486,-0.182,2.702,4.290,2.527,-5.788,-0.182,65.165,-1.770,39.339,-34.979,-16.273,-0.243,2.342,13.196
55ba7381-8edf-4a54-b58c-bc2cb78b3e11,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245041,mp-1245041,12.559553873888571,13.138854650627403,13.43315929074675,72.27066518692133,74.40448949263009,70.08150016583872,1e-07,negative,149.109,82.605,71.541,11.382,-31.393,-39.358,134.498,207.227,114.534,1.933,-35.028,-43.770,90.317,83.652,119.585,12.897,-25.020,-27.908,17.480,12.533,-0.546,38.854,-13.741,-32.959,-13.620,-16.817,6.474,10.492,35.504,-17.474,-3.777,0.980,2.277,-0.454,-17.100,65.277
97e500fb-17c4-467d-8cad-fed03cbf36ce,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245041,mp-1245041,12.698182811712462,12.778837887150187,12.82638542701685,71.77412598003703,73.69334974885724,75.72085356701206,1e-07,positive,164.758,103.208,98.367,11.315,-17.926,-5.178,29.517,172.855,92.153,-7.432,-12.400,17.312,79.510,100.231,181.056,4.317,-9.571,4.009,-22.978,-4.933,-7.237,37.972,-4.602,13.797,-13.827,7.040,4.086,9.445,30.160,1.318,-9.383,6.847,8.828,11.345,-18.482,37.288
55ba7381-8edf-4a54-b58c-bc2cb78b3e11,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245041,mp-1245041,12.559553873888571,13.138854650627403,13.43315929074675,72.27066518692133,74.40448949263009,70.08150016583872,1e-07,positive,59.933,-11.703,12.725,-17.216,16.256,29.864,71.862,207.218,71.583,-18.441,-2.169,0.565,8.355,-4.972,75.573,-8.043,21.198,46.756,-0.288,-2.499,6.489,65.902,1.779,-0.023,-3.871,-1.738,-3.035,1.779,71.464,0.189,5.489,15.606,-6.401,-13.483,-3.218,55.526
08364a07-fa06-410f-b866-619b303e3781,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245041,mp-1245041,12.698182811712462,12.778837887150187,12.82638542701685,71.77412598003703,73.69334974885724,75.72085356701206,1e-06,negative,174.191,85.307,89.431,-0.564,-10.222,-9.272,79.974,144.151,79.452,-11.349,2.414,-5.042,90.655,89.871,187.043,-7.119,-1.647,2.128,1.457,0.252,-6.713,46.487,-0.168,0.844,0.667,-1.382,-2.858,-1.663,43.624,-0.679,4.532,-5.322,1.160,1.037,-9.825,30.640
b569719e-2fcc-4ee9-bb58-f3a7ded4b313,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245041,mp-1245041,12.559553873888571,13.138854650627403,13.43315929074675,72.27066518692133,74.40448949263009,70.08150016583872,1e-06,negative,166.821,79.021,81.908,3.145,-17.143,-19.354,74.242,146.416,73.398,-7.156,-7.728,0.065,74.739,70.571,136.920,1.830,-10.663,-1.976,-0.288,-2.499,6.489,65.903,1.779,-0.023,-1.939,-2.652,-5.427,1.488,37.208,-2.683,3.125,4.067,3.440,-1.869,-9.600,32.185
08364a07-fa06-410f-b866-619b303e3781,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245041,mp-1245041,12.698182811712462,12.778837887150187,12.82638542701685,71.77412598003703,73.69334974885724,75.72085356701206,1e-06,positive,169.734,84.945,89.979,0.625,-11.109,-7.283,74.195,143.088,81.170,-9.375,0.873,-1.064,88.715,91.365,187.228,-5.363,-2.931,2.405,-1.789,1.219,-7.709,41.492,-0.350,1.030,-1.232,0.061,-2.015,0.033,42.883,-0.451,0.356,-2.251,1.314,0.836,-11.256,36.602
b569719e-2fcc-4ee9-bb58-f3a7ded4b313,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245041,mp-1245041,12.559553873888571,13.138854650627403,13.43315929074675,72.27066518692133,74.40448949263009,70.08150016583872,1e-06,positive,133.168,58.230,67.082,-4.172,-9.736,-9.961,61.873,128.186,63.900,-7.195,-3.952,5.062,66.821,62.686,124.130,1.276,-5.579,5.946,-8.431,-6.307,-1.987,31.205,4.431,1.130,-6.675,-3.786,-5.117,-0.221,46.146,2.808,-4.018,-0.702,-0.088,-2.448,-5.777,39.284
b7ff9ec9-fa14-42b6-bfce-1aec104b07d1,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245242,mp-1245242,12.33317868572623,12.519663320550332,12.58012411591249,79.8131938607899,81.10849656737787,82.67933196820036,1e-08,negative,-429.964,215.094,283.669,-259.939,58.807,497.422,-328.053,300.955,365.872,87.327,0.712,124.100,86.258,84.347,233.172,-2.788,9.129,-0.920,-2.488,3.838,-2.788,71.717,-1.007,-1.525,-515.775,570.437,-60.470,-311.172,-103.907,588.864,-6.948,3.955,-2.764,-1.530,-14.093,69.852
17a44a25-0e8f-469f-80df-25d30f1caf1a,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245242,mp-1245242,12.479609410934842,12.554268521624326,12.81537937595673,77.59286159624452,82.23209841834128,82.86160215525796,1e-08,negative,-16.853,344.580,-127.648,123.534,-37.022,39.773,76.792,224.378,74.600,-13.112,-0.963,7.211,70.754,75.080,208.692,2.335,-6.453,-1.166,-61.755,131.151,-390.413,-78.050,-251.348,192.866,-156.130,83.956,-373.770,100.447,-59.860,105.373,-153.667,92.453,-365.652,98.140,-90.732,138.466
b7ff9ec9-fa14-42b6-bfce-1aec104b07d1,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245242,mp-1245242,12.33317868572623,12.519663320550332,12.58012411591249,79.8131938607899,81.10849656737787,82.67933196820036,1e-08,positive,238.811,86.294,84.696,-2.165,-10.605,-14.930,86.831,248.217,83.881,-7.880,0.453,4.277,86.258,84.347,233.172,-2.788,9.129,-0.920,420.648,-115.642,-267.763,-50.642,-4.552,-114.385,-0.710,0.458,9.129,-1.007,71.729,-2.438,-6.948,3.955,-2.764,-1.530,-14.093,69.852
17a44a25-0e8f-469f-80df-25d30f1caf1a,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1245242,mp-1245242,12.479609410934842,12.554268521624326,12.81537937595673,77.59286159624452,82.23209841834128,82.86160215525796,1e-08,positive,297.327,-10.452,443.655,-97.210,81.058,-109.102,76.792,224.378,74.600,-13.112,-0.963,7.211,249.015,-182.457,357.712,-114.560,23.218,-46.796,156.687,-84.909,371.175,-75.874,85.852,-106.632,150.226,-89.144,358.881,-102.683,114.569,-100.945,-2.104,7.018,0.162,-1.900,-10.704,67.982
