,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
76,760.0,2.367183351820844e-05,-6.650199636188676e-06,-2.9889309100354136e-06,-6.1955399460350495e-06,-4.12719750572621e-05,1.5507878146389854e-07,-2.9118015263083298e-06,0.00023981937221126786,-7.524018218612409e-06,-2.3811188684766337e-06,2.465558641571889e-05,6.074750248608206e-05,2.751673407712928e-07,-1.749806558760846e-05,-2.3231548519281332e-07,-4.7010923993190424e-05,-1.443117292041867e-05,1.4540876830048286e-05,1.1962793834733318e-05,1.8487616675902432e-05,1.5347876115493993e-05,-2.235281055371767e-05,5.735433156704223e-05,7.826679017373544e-06,2.070366115025303e-05,-8.479695288458584e-06,-3.603153978574595e-05,-2.086784133343624e-05,-8.133559641261106e-05
77,770.0,2.300701470373072e-05,-6.4993079982585206e-06,-2.9337292153800346e-06,-6.043013959069615e-06,-4.128984719839189e-05,1.0539911043588815e-07,-2.8502472287567503e-06,0.001052394750910747,-7.656884885395272e-06,-2.333164388173261e-06,2.4734052672114297e-05,6.126781545452897e-05,2.7403642655300175e-07,-1.753544535826801e-05,-2.3094906905174971e-07,-4.708789333848499e-05,-1.4318085891639642e-05,1.4505199646534177e-05,1.1938996556148117e-05,1.8499633812758666e-05,1.5328945768124118e-05,-2.250517385046315e-05,5.7202608093665054e-05,7.834468917228023e-06,2.0851332019810253e-05,-8.599522910673592e-06,-3.5888988727501333e-05,-2.1117107817579088e-05,-8.207413190620291e-05
78,780.0,2.2393217275728517e-05,-6.3722626509169655e-06,-2.8751648048820923e-06,-5.914342977126024e-06,-4.130054485281449e-05,7.552729935644e-08,-2.7975330544065434e-06,0.001804716021194875,-7.78180508893025e-06,-2.286948337834959e-06,2.4815857725837864e-05,6.183405339291137e-05,2.752621135255368e-07,-1.7572242126862384e-05,-2.313828021766297e-07,-4.715954745264939e-05,-1.4203278072872021e-05,1.4469916349787398e-05,1.19145023211287e-05,1.8508340731641865e-05,1.5309691480856483e-05,-2.265966631309579e-05,5.681400350301162e-05,7.835937088157929e-06,2.106089728744398e-05,-8.715952242339407e-06,-3.574053063759402e-05,-2.1370410103792245e-05,-8.28874928370698e-05
79,790.0,2.1740497685164695e-05,-6.222885852818209e-06,-2.8166334677232266e-06,-5.793176552660001e-06,-4.129903812960161e-05,2.6571088159070655e-08,-2.746559745582626e-06,0.0012546391584158717,-7.89919693398975e-06,-2.2367978667556364e-06,2.489729362978922e-05,6.23894407260366e-05,2.7359917385663876e-07,-1.7609339427459382e-05,-2.3319944285091806e-07,-4.721977645749511e-05,-1.4087487660802621e-05,1.4431403675633557e-05,1.1890005429650239e-05,1.8514527787148634e-05,1.529000188697467e-05,-2.281376706594315e-05,5.652872676245339e-05,7.841107166120194e-06,2.1274377438423977e-05,-8.829056018512699e-06,-3.5584452752915586e-05,-2.162764300005069e-05,-8.362599778860092e-05
80,800.0,2.1123082436273933e-05,-6.063608601574706e-06,-2.760047386895587e-06,-5.664955900710087e-06,-4.1290194879762426e-05,-3.3138726650476585e-08,-2.6971896503073634e-06,0.0008228000454633066,-8.00919942642915e-06,-2.1966145758117742e-06,2.497582009870876e-05,6.294306029769668e-05,2.711580589789563e-07,-1.7641320532088135e-05,-2.3639575677350634e-07,-4.726850891518716e-05,-1.397339213024499e-05,1.439430964095127e-05,1.1864221333514019e-05,1.852162801765946e-05,1.526789379543448e-05,-2.297509670937516e-05,5.639176836452058e-05,7.848898804860634e-06,2.14277677174696e-05,-8.938867296540876e-06,-3.54221815297716e-05,-2.1887465380749385e-05,-8.427823106179879e-05
81,810.0,2.0547012832591223e-05,-5.960677434850436e-06,-2.707000957462063e-06,-5.543397973647088e-06,-4.127242526387929e-05,-8.302393630204566e-08,-2.6494212732312556e-06,0.0005216516346708612,-8.112322602444585e-06,-2.1614804552329204e-06,2.505143747459047e-05,6.35141821619257e-05,2.69936177557119e-07,-1.767399216119022e-05,-2.3625117464568177e-07,-4.7310064228749604e-05,-1.3858871764590673e-05,1.4355689389387618e-05,1.1839318031660948e-05,1.8529292074242452e-05,1.5246323801852003e-05,-2.3132828216492534e-05,5.6190890888880654e-05,7.853654540656136e-06,2.160448412394929e-05,-9.04545062171003e-06,-3.5255308875187465e-05,-2.2147087645923363e-05,-8.499376832983617e-05
82,820.0,1.999149564560266e-05,-5.844260456810472e-06,-2.655883651233085e-06,-5.42746317088762e-06,-4.124451507387053e-05,-1.5472181290156075e-07,-2.603162419063486e-06,0.0005314868191147399,-8.20913274306867e-06,-2.119068581434156e-06,2.51271282320372e-05,6.409205828568645e-05,2.664025379028309e-07,-1.7705672184433627e-05,-2.3792481931071332e-07,-4.734354895366418e-05,-1.374314491811944e-05,1.4317120920366482e-05,1.1813075228471988e-05,1.853474060334896e-05,1.5224878990620228e-05,-2.3284780245330452e-05,5.597754755084315e-05,7.857981778724319e-06,2.1803588528005285e-05,-9.148866136551921e-06,-3.508137276336038e-05,-2.240939428425818e-05,-8.569724675768082e-05
83,830.0,1.9423988009247112e-05,-5.70828821991563e-06,-2.5958486519946926e-06,-5.315188579004359e-06,-4.120756654421238e-05,-1.5452562882924162e-07,-2.5582298873161225e-06,0.0017425139103344602,-8.299796050778863e-06,-2.0798873442788623e-06,2.5203167366904396e-05,6.469588902044248e-05,2.6440577809781325e-07,-1.773426312750305e-05,-2.4141167552937127e-07,-4.736560465870655e-05,-1.3626646385746675e-05,1.4278379801851947e-05,1.1785424106539514e-05,1.8540545462416197e-05,1.5201620517879332e-05,-2.3442685073637962e-05,5.555551713138894e-05,7.862193725582995e-06,2.1963645069909828e-05,-9.249174704362096e-06,-3.4901950652310714e-05,-2.267773333153688e-05,-8.63902927408583e-05
84,840.0,1.8904609926987382e-05,-5.5904626406089575e-06,-2.5596684552298524e-06,-5.206551897211761e-06,-4.1163787643552836e-05,-1.6394913772377084e-07,-2.4756394162396336e-06,0.001421853520366048,-8.38459050504923e-06,-2.0418043447220665e-06,2.5278221196206345e-05,6.52939519648143e-05,2.6100920775689944e-07,-1.7762409008904538e-05,-2.4414697797405895e-07,-4.737926499912577e-05,-1.3511355746888109e-05,1.4238796921558396e-05,1.1759108954696147e-05,1.8546391599701866e-05,1.5176753526907753e-05,-2.3601965823310898e-05,5.561660866310763e-05,7.86636765094005e-06,2.2136294457623584e-05,-9.346421509461427e-06,-3.471830976440727e-05,-2.294650769664685e-05,-8.715577964144685e-05
85,850.0,1.844226482336945e-05,-5.4760652791843905e-06,-2.52477148361049e-06,-5.101555140351289e-06,-4.111004719109577e-05,-2.2839671484286327e-07,-2.4912351995276218e-06,0.0009888031479449552,-8.464039237846518e-06,-2.0047724612294237e-06,2.5352578937637038e-05,6.58709779685096e-05,2.5753261235700454e-07,-1.7786743521324803e-05,-2.4912054271063624e-07,-4.738552973492141e-05,-1.339572421745693e-05,1.4199392734614775e-05,1.173183693341156e-05,1.8550386385929423e-05,1.5151410168978293e-05,-2.3761473912418828e-05,5.526545341325862e-05,7.868514202421558e-06,2.2182775552390404e-05,-9.440667737206144e-06,-3.452852848225603e-05,-2.3214109708599896e-05,-8.784202561008297e-05
86,860.0,1.7967485760419457e-05,-5.365572374842813e-06,-2.469244210171342e-06,-5.000175973702841e-06,-4.104395459758732e-05,-2.8537093377771793e-07,-2.485690290977832e-06,0.0015184800480975492,-8.538395914582745e-06,-1.968987388954921e-06,2.5421799211318456e-05,6.64810633163646e-05,2.557107643169831e-07,-1.7810282896431575e-05,-2.5022696536071204e-07,-4.738029980025725e-05,-1.3278512484462647e-05,1.4159485829530715e-05,1.170427460432396e-05,1.8554630465880192e-05,1.5127260281887195e-05,-2.3921836813854335e-05,5.469760658684392e-05,7.871458647125246e-06,2.2540745035851414e-05,-9.531973556522133e-06,-3.433263286296247e-05,-2.3487172027639997e-05,-8.843570699533747e-05
87,870.0,1.7510130594259063e-05,-5.258782368117277e-06,-2.4258097961045303e-06,-4.901700508652982e-06,-4.099685342124931e-05,-3.1255565993595215e-07,-2.3833912785256253e-06,0.0015987651807688838,-8.607794755726813e-06,-1.9144534204216954e-06,2.5494885117498138e-05,6.706930347721854e-05,2.5114378343571785e-07,-1.7833699568923237e-05,-2.5386799178044377e-07,-4.739491782457555e-05,-1.3163417424361431e-05,1.4118761357323288e-05,1.1676389085986386e-05,1.8557776660006725e-05,1.5101528414118846e-05,-2.4081963661072227e-05,5.460740935444774e-05,7.874637082618129e-06,2.279035476921722e-05,-9.620398934298205e-06,-3.413234878708453e-05,-2.376284635385271e-05,-8.909280093855825e-05
88,880.0,1.7066041416920555e-05,-5.155330108653036e-06,-2.38304351262569e-06,-4.805753525355125e-06,-4.091641403230821e-05,-2.962842960732814e-07,-2.3587685313970747e-06,0.0012882814670872025,-8.689237413097204e-06,-1.8940212123094316e-06,2.5568546610022405e-05,6.770240497917156e-05,2.4714230470538937e-07,-1.7854098341651763e-05,-2.596923281570654e-07,-4.7374265779075605e-05,-1.3046548071110385e-05,1.4078060163394543e-05,1.1648192254601402e-05,1.8561157647529417e-05,1.5074962823662407e-05,-2.4243534103682083e-05,5.431795875445138e-05,7.878568137384741e-06,2.267641256189296e-05,-9.705987089504885e-06,-3.392739214083123e-05,-2.404072423360546e-05,-8.973938669591757e-05
89,890.0,1.6637201836426834e-05,-5.054264835629155e-06,-2.3407365885735006e-06,-4.7200946609568275e-06,-4.080467828846736e-05,-3.239172997952803e-07,-2.323453789565638e-06,0.0013130171625153019,-8.750461224466513e-06,-1.8965880781601836e-06,2.5641229621021223e-05,6.835061665406498e-05,2.4351772566931067e-07,-1.7872000354883712e-05,-2.637160157891176e-07,-4.731559609583536e-05,-1.2929580215380525e-05,1.4037228553675957e-05,1.1619344756052604e-05,1.8565007555286318e-05,1.5047880897053703e-05,-2.4405481962154754e-05,5.404925152490649e-05,7.881731535631038e-06,2.2987644512839713e-05,-9.788800814521036e-06,-3.37173858668989e-05,-2.431977110671124e-05,-9.036730540652316e-05
90,900.0,1.6236564561212604e-05,-4.940393022434016e-06,-2.298434929039416e-06,-4.634113781914425e-06,-4.070808470537154e-05,-3.6654722091089133e-07,-2.2730143231611858e-06,0.0015269917274426997,-8.792521447809206e-06,-1.8355015581821066e-06,2.5707733053482902e-05,6.896637180721448e-05,2.392457002362625e-07,-1.7888994615566525e-05,-2.687503315678998e-07,-4.727454279162885e-05,-1.2813203355996588e-05,1.3995934254653905e-05,1.1589771680286586e-05,1.856806353250017e-05,1.5020040797522636e-05,-2.456757982381552e-05,5.376301744631948e-05,7.881443338374338e-06,2.526853457051551e-05,-9.868890119798137e-06,-3.3503149408474377e-05,-2.4615237773981887e-05,-9.107580865167686e-05
91,910.0,1.5817303300535828e-05,-4.870892599004071e-06,-2.2559602011529704e-06,-4.551896289788452e-06,-4.059758683348062e-05,-4.1486734256287716e-07,-2.2339287604645997e-06,0.001110281986270195,-8.845136167528605e-06,-1.8070707796614377e-06,2.5773818662052905e-05,6.964185494242808e-05,2.3598856266209737e-07,-1.791502141593944e-05,-2.7375204558065107e-07,-4.722314223476574e-05,-1.2695374449466013e-05,1.3955088173811117e-05,1.1561325352244849e-05,1.8571130269318328e-05,1.4992539887859735e-05,-2.473087259463269e-05,5.346686111430769e-05,7.883154143618207e-06,2.3705648970528972e-05,-9.946302166324962e-06,-3.328290428072813e-05,-2.4904101510120538e-05,-9.16974404581786e-05
92,920.0,1.543108855499609e-05,-4.801631323846493e-06,-2.212980928891838e-06,-4.471269425967671e-06,-4.0482264974212456e-05,-4.1571992949842116e-07,-2.201680347065221e-06,0.0014627171690674867,-8.892477387134915e-06,-1.794935716380379e-06,2.584198083295301e-05,7.029306869406605e-05,2.3281766736751806e-07,-1.792868295580579e-05,-2.7817444948369e-07,-4.716342561046815e-05,-1.257764954174233e-05,1.3913648901635023e-05,1.1532453026442324e-05,1.85725308118478e-05,1.4964322993583718e-05,-2.4894602877837993e-05,5.317270692181537e-05,7.88613669752447e-06,2.2783451839171085e-05,-1.0021101479685804e-05,-3.30596850215028e-05,-2.5179188213067507e-05,-9.221733518076535e-05
93,930.0,1.509238858655618e-05,-4.68035351202307e-06,-2.169803988890147e-06,-4.364889779314969e-06,-4.035713610049873e-05,-4.418160464205176e-07,-2.1726273385681385e-06,0.0012595893309915326,-8.937763486117282e-06,-1.7471190897166723e-06,2.590553634300993e-05,7.093553666047878e-05,2.2988968507124315e-07,-1.792987305085445e-05,-2.823871286420587e-07,-4.7095657465353036e-05,-1.2460957458109254e-05,1.3872222393506414e-05,1.1502610327305374e-05,1.8575649277704447e-05,1.4935468286316498e-05,-2.50588960063007e-05,5.287570336720883e-05,7.887557110142364e-06,2.5621254854964478e-05,-1.0093332983680488e-05,-3.2833546883397436e-05,-2.5466339463646835e-05,-9.280191766012891e-05
94,940.0,1.473795504397791e-05,-4.590982791140748e-06,-2.1468197038287675e-06,-4.282524442378803e-06,-4.022409958864409e-05,-4.889710545664225e-07,-2.1394401875757554e-06,0.001568131527346571,-8.979551279352932e-06,-1.6930673186937172e-06,2.5976584700702447e-05,7.159180173011689e-05,2.2552597844366104e-07,-1.7939543783425785e-05,-2.8883939738978584e-07,-4.7017368806579115e-05,-1.2344989305337394e-05,1.383025213697184e-05,1.1473611409194512e-05,1.8577824779148033e-05,1.4906409474886414e-05,-2.5223362083267028e-05,5.2572801940717795e-05,7.88923158890128e-06,2.0392686450095687e-05,-1.0162855280196984e-05,-3.2601998132476067e-05,-2.5759066295225676e-05,-9.336965642162172e-05
95,950.0,1.4396419360362819e-05,-4.546676600529348e-06,-2.1059940584653134e-06,-4.247355095288992e-06,-4.008216057480176e-05,-4.810428286100155e-07,-2.107103912487286e-06,0.002112439577606497,-9.018381598965433e-06,-1.670519163046879e-06,2.604318111239849e-05,7.228330183834381e-05,2.2125227329554278e-07,-1.7946294513105863e-05,-2.9399687285968195e-07,-4.6931398102974186e-05,-1.222756246273849e-05,1.3788472037094328e-05,1.1443207947257626e-05,1.857917707606759e-05,1.487694128849183e-05,-2.538852013617983e-05,5.2265735177682493e-05,7.891003464015556e-06,2.2529555263224615e-05,-1.0230102688077112e-05,-3.2367214493901695e-05,-2.6054383452726733e-05,-9.402117581368387e-05
96,960.0,1.4066635001554029e-05,-4.450027885505848e-06,-2.089231821225274e-06,-4.1733369358029264e-06,-3.993203829717864e-05,-4.6970526789514333e-07,-2.0755993336279632e-06,0.0004086300154971426,-9.054217560583996e-06,-1.672652487463235e-06,2.6104232782794803e-05,7.29926985875125e-05,2.19144975658692e-07,-1.795256892612861e-05,-2.9868359251830267e-07,-4.6836592712849874e-05,-1.2109155370879293e-05,1.3745904254812697e-05,1.1412575594624949e-05,1.8582364673346336e-05,1.4845753164137823e-05,-2.5554296274590073e-05,5.1954897840874386e-05,7.894690009038387e-06,2.713330677942507e-05,-1.0295134672194548e-05,-3.212917626100095e-05,-2.6350718794647396e-05,-9.457697193180718e-05
97,970.0,1.3747536428520389e-05,-4.340805930443283e-06,-2.062530825371467e-06,-4.074652756958075e-06,-3.977647719776503e-05,-5.056239532035714e-07,-2.0498731472317878e-06,-0.0001350836909839269,-9.086974064507304e-06,-1.6488528182914824e-06,2.6168717165573568e-05,7.366014715826757e-05,2.154870580635065e-07,-1.7956364251682597e-05,-3.040132590361418e-07,-4.673153171083539e-05,-1.1991879204004149e-05,1.3704415409445493e-05,1.1383324047176066e-05,1.8583272999943884e-05,1.4815562146700855e-05,-2.5720531765892338e-05,5.164277815023767e-05,7.89656879792465e-06,2.4027458520006095e-05,-1.0357613461791517e-05,-3.188768592684244e-05,-2.6651451250085248e-05,-9.502154579289567e-05
98,980.0,1.3439395298256935e-05,-4.322056207882796e-06,-2.0059508856236923e-06,-4.0175262513608205e-06,-3.9610750505063785e-05,-5.486845676847178e-07,-2.022285336281821e-06,0.0019674838457230666,-9.11732738795944e-06,-1.6265305788825253e-06,2.6234957422089394e-05,7.436187969643015e-05,2.1260199491886237e-07,-1.7957760970842252e-05,-3.126287929868069e-07,-4.6618036565037714e-05,-1.187536104750845e-05,1.3663075951003692e-05,1.1352862967382633e-05,1.8586388438375182e-05,1.4786143688805854e-05,-2.588641309383089e-05,5.13270791872238e-05,7.89488348903166e-06,2.4438615567146083e-05,-1.0417790898241093e-05,-3.164248025560279e-05,-2.69511406614513e-05,-9.553720222196921e-05
99,990.0,1.3141136485495648e-05,-4.2536464149601045e-06,-1.983351593999054e-06,-3.9396473391531845e-06,-3.94379825220762e-05,-5.426289016859987e-07,-1.982981186790857e-06,0.002110701638588102,-9.145058700469734e-06,-1.605632900219223e-06,2.630056607636333e-05,7.508034268562707e-05,2.0931735367886192e-07,-1.795893141703953e-05,-3.18315092078765e-07,-4.649863074601466e-05,-1.1757485880598318e-05,1.362103418378799e-05,1.1321986686223464e-05,1.858789012455248e-05,1.4754814986761913e-05,-2.6054101999137735e-05,5.1010600571071526e-05,7.896024896110081e-06,2.5385392313770742e-05,-1.0475735006505993e-05,-3.139317495100768e-05,-2.7255081496059456e-05,-9.603399144272096e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
