calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1d5c209e-d61b-4683-86a0-902c24c1232d,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214769,oqmd-1214769,10.052045176792213,10.052045176792213,10.052045176792213,90.0,90.0,90.0,1e-06,negative,154.519,68.941,68.941,-0.000,-0.000,-0.000,68.941,154.519,68.941,-0.000,-0.000,-0.000,68.941,68.941,154.519,-0.000,-0.000,-0.000,0.040,0.040,0.040,14.655,-0.000,-0.000,0.040,0.040,0.040,-0.000,14.655,-0.000,0.040,0.040,0.040,-0.000,-0.000,14.655
f97c55eb-77e3-42d5-b13c-63ad01c2bf76,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214769,oqmd-1214769,10.0521292277133,10.0521292277133,10.0521292277133,90.0,90.0,90.0,1e-06,negative,156.476,68.152,68.152,-0.000,-0.000,-0.000,68.152,156.476,68.152,-0.000,-0.000,-0.000,68.152,68.152,156.476,-0.000,-0.000,-0.000,-0.055,-0.055,-0.055,13.833,0.000,0.000,-0.055,-0.055,-0.055,0.000,13.833,-0.000,-0.055,-0.055,-0.055,0.000,-0.000,13.833
1d5c209e-d61b-4683-86a0-902c24c1232d,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214769,oqmd-1214769,10.052045176792213,10.052045176792213,10.052045176792213,90.0,90.0,90.0,1e-06,positive,169.526,61.990,61.990,-0.000,-0.000,0.000,61.990,169.526,61.990,-0.000,-0.000,-0.000,61.990,61.990,169.526,-0.000,-0.000,0.000,-0.040,-0.040,-0.040,14.655,0.000,0.000,-0.040,-0.040,-0.040,0.000,14.655,0.000,-0.040,-0.040,-0.040,0.000,0.000,14.655
f97c55eb-77e3-42d5-b13c-63ad01c2bf76,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214769,oqmd-1214769,10.0521292277133,10.0521292277133,10.0521292277133,90.0,90.0,90.0,1e-06,positive,153.275,69.259,69.259,0.000,0.000,0.000,69.259,153.275,69.259,0.000,0.000,0.000,69.259,69.259,153.275,0.000,0.000,0.000,0.055,0.055,0.055,13.833,0.000,-0.000,0.055,0.055,0.055,-0.000,13.833,-0.000,0.055,0.055,0.055,-0.000,-0.000,13.833
0935de54-8937-4be5-8676-b0fc91bd04c0,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214858,oqmd-1214858,7.056383253838657,7.056383253838657,7.056383253838657,90.0,90.0,90.0,1e-08,negative,129.446,80.466,80.466,0.000,-0.000,-0.000,80.466,129.446,80.466,-0.000,-0.000,-0.000,80.466,80.466,129.446,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.631,-0.000,-0.000,0.000,0.000,0.000,0.000,45.631,-0.000,0.000,0.000,0.000,0.000,-0.000,45.631
53792fa9-350e-4bbc-a97a-9174b7eb9766,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214858,oqmd-1214858,7.054630408631208,7.054630408631208,7.054630408631208,90.0,90.0,90.0,1e-08,negative,138.277,79.272,79.272,-0.000,-0.000,-0.000,79.272,138.277,79.272,0.000,-0.000,-0.000,79.272,79.272,138.277,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.279,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.279,-0.000,0.000,0.000,-0.000,-0.000,0.000,34.279
0935de54-8937-4be5-8676-b0fc91bd04c0,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214858,oqmd-1214858,7.056383253838657,7.056383253838657,7.056383253838657,90.0,90.0,90.0,1e-08,positive,132.649,80.687,80.687,-0.000,0.000,0.000,80.687,132.649,80.687,-0.000,0.000,0.000,80.687,80.687,132.649,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.631,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.631,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.631
53792fa9-350e-4bbc-a97a-9174b7eb9766,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214858,oqmd-1214858,7.054630408631208,7.054630408631208,7.054630408631208,90.0,90.0,90.0,1e-08,positive,138.277,79.272,79.272,0.000,0.000,0.000,79.272,138.277,79.272,0.000,-0.000,0.000,79.272,79.272,138.277,0.000,0.000,0.000,-0.000,-0.000,0.000,34.279,-0.000,0.000,-0.000,-0.000,0.000,0.000,34.279,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.279
feeb3d83-e4d4-4792-8896-8511c4621163,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214858,oqmd-1214858,7.056383253838657,7.056383253838657,7.056383253838657,90.0,90.0,90.0,1e-07,negative,137.794,78.983,78.983,0.000,-0.000,-0.000,78.983,137.794,78.983,0.000,0.000,-0.000,78.983,78.983,137.794,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.631,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.631,-0.000,0.000,0.000,0.000,-0.000,0.000,45.631
7816ee9f-569d-4a15-ba14-8fbba1ca3bbc,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214858,oqmd-1214858,7.054630408631208,7.054630408631208,7.054630408631208,90.0,90.0,90.0,1e-07,negative,133.096,80.987,80.987,-0.000,0.000,-0.000,80.987,133.096,80.987,-0.000,0.000,-0.000,80.987,80.987,133.096,-0.000,0.000,-0.000,0.000,0.000,0.000,45.790,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.790,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.790
feeb3d83-e4d4-4792-8896-8511c4621163,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214858,oqmd-1214858,7.056383253838657,7.056383253838657,7.056383253838657,90.0,90.0,90.0,1e-07,positive,137.794,78.983,78.983,0.000,0.000,0.000,78.983,137.794,78.983,-0.000,-0.000,-0.000,78.983,78.983,137.794,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.631,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.631,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.631
7816ee9f-569d-4a15-ba14-8fbba1ca3bbc,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214858,oqmd-1214858,7.054630408631208,7.054630408631208,7.054630408631208,90.0,90.0,90.0,1e-07,positive,138.277,79.272,79.272,0.000,0.000,0.000,79.272,138.277,79.272,0.000,0.000,0.000,79.272,79.272,138.277,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.790,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.790
d79fb0ba-6c9e-4552-b861-a06bf49123c3,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214858,oqmd-1214858,7.056383253838657,7.056383253838657,7.056383253838657,90.0,90.0,90.0,1e-06,negative,129.593,80.516,80.516,-0.000,-0.000,-0.000,80.516,129.593,80.516,0.000,-0.000,-0.000,80.516,80.516,129.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.631,-0.000,-0.000,0.000,0.000,0.000,0.000,45.631,-0.000,0.000,0.000,0.000,0.000,-0.000,45.631
f578da77-54cc-44e1-82a4-60fca00b7419,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214858,oqmd-1214858,7.054630408631208,7.054630408631208,7.054630408631208,90.0,90.0,90.0,1e-06,negative,130.071,80.831,80.831,-0.000,0.000,-0.000,80.831,130.071,80.831,-0.000,0.000,-0.000,80.831,80.831,130.071,-0.000,0.000,-0.000,0.000,0.000,0.000,32.454,0.000,-0.000,0.000,0.000,0.000,-0.000,32.454,-0.000,0.000,0.000,0.000,-0.000,0.000,32.454
d79fb0ba-6c9e-4552-b861-a06bf49123c3,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214858,oqmd-1214858,7.056383253838657,7.056383253838657,7.056383253838657,90.0,90.0,90.0,1e-06,positive,137.793,78.982,78.982,0.000,0.000,0.000,78.982,137.793,78.982,0.000,0.000,0.000,78.982,78.982,137.793,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.631,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.631,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.631
f578da77-54cc-44e1-82a4-60fca00b7419,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214858,oqmd-1214858,7.054630408631208,7.054630408631208,7.054630408631208,90.0,90.0,90.0,1e-06,positive,133.096,80.986,80.986,0.000,-0.000,0.000,80.986,133.096,80.986,0.000,-0.000,0.000,80.986,80.986,133.096,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.454,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.454,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.454
dfdee5f7-1577-4441-9bb5-b51797a2987e,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1215214,oqmd-1215214,2.877344018043641,5.035536234820687,4.7213829641724,90.0,90.0,90.0,1e-08,negative,163.661,85.876,65.174,-0.000,0.000,0.000,86.612,155.403,69.537,-0.000,0.000,-0.000,65.618,69.242,186.154,-0.000,0.000,-0.000,0.000,0.000,0.000,35.401,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.949,-0.000,-0.000,0.000,0.000,-0.000,0.000,32.405
dfdee5f7-1577-4441-9bb5-b51797a2987e,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1215214,oqmd-1215214,2.877344018043641,5.035536234820687,4.7213829641724,90.0,90.0,90.0,1e-08,positive,163.661,85.876,65.174,0.000,-0.000,0.000,86.612,155.403,69.537,0.000,-0.000,0.000,65.618,69.242,186.153,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.401,-0.000,0.000,0.000,-0.000,-0.000,0.000,30.949,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.405
687a1c76-f6fb-41cb-8bb2-599805fef5e2,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1215214,oqmd-1215214,2.877344018043641,5.035536234820687,4.7213829641724,90.0,90.0,90.0,1e-07,negative,163.661,85.876,65.174,-0.000,-0.000,0.000,77.041,164.704,69.440,0.000,0.000,0.000,65.617,69.243,186.155,-0.000,0.000,0.000,0.000,0.000,0.001,35.401,0.000,-0.000,-0.000,0.000,0.000,-0.000,30.949,-0.000,0.000,0.000,0.000,-0.000,0.000,32.405
687a1c76-f6fb-41cb-8bb2-599805fef5e2,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1215214,oqmd-1215214,2.877344018043641,5.035536234820687,4.7213829641724,90.0,90.0,90.0,1e-07,positive,163.660,85.876,65.175,0.000,-0.000,0.000,86.612,155.403,69.537,0.000,0.000,0.000,65.617,69.242,186.152,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,35.401,-0.000,0.000,0.000,-0.000,-0.000,0.000,30.949,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.405
8c267840-3e7f-4212-ae17-8fc368315bf9,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1215214,oqmd-1215214,2.877344018043641,5.035536234820687,4.7213829641724,90.0,90.0,90.0,1e-06,negative,173.511,76.305,65.274,-0.000,0.000,-0.000,86.613,155.404,69.539,-0.000,0.000,-0.000,65.618,69.248,186.172,-0.000,-0.000,0.000,0.001,0.002,0.006,35.401,0.000,-0.000,-0.000,0.001,0.001,-0.000,30.949,-0.000,0.000,0.000,0.000,-0.000,0.000,32.405
8c267840-3e7f-4212-ae17-8fc368315bf9,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1215214,oqmd-1215214,2.877344018043641,5.035536234820687,4.7213829641724,90.0,90.0,90.0,1e-06,positive,163.660,85.875,65.175,0.000,-0.000,-0.000,86.612,155.402,69.535,0.000,-0.000,-0.000,65.616,69.237,186.135,0.000,-0.000,0.000,-0.001,-0.002,-0.006,35.401,0.000,-0.000,0.000,-0.001,-0.001,0.000,30.949,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.405
db2a22b5-3d80-46d8-a244-e08588d49836,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1215927,oqmd-1215927,4.648832991421694,4.648832991421692,5.213811539570141,90.0,90.0,120.00000000000001,1e-08,negative,101.318,52.261,4.556,0.000,0.000,-0.000,92.415,61.164,4.556,0.000,0.000,-0.000,4.556,4.556,111.043,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.608,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.608,-0.000,0.000,-0.000,0.000,0.000,0.000,-15.626
db2a22b5-3d80-46d8-a244-e08588d49836,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1215927,oqmd-1215927,4.648832991421694,4.648832991421692,5.213811539570141,90.0,90.0,120.00000000000001,1e-08,positive,61.164,92.415,4.556,-0.000,-0.000,0.000,52.261,101.318,4.556,-0.000,-0.000,0.000,4.556,4.556,111.043,0.000,-0.000,0.000,0.000,0.000,0.000,-14.608,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.608,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.626
3d83ef28-f4f9-4bcd-9268-5ca8158359fb,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1215927,oqmd-1215927,4.648832991421694,4.648832991421692,5.213811539570141,90.0,90.0,120.00000000000001,1e-07,negative,61.164,92.415,4.556,0.000,0.000,-0.000,52.261,101.318,4.556,-0.000,0.000,-0.000,4.556,4.556,111.043,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.608,0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.608,-0.000,0.000,0.000,0.000,0.000,0.000,24.528
3d83ef28-f4f9-4bcd-9268-5ca8158359fb,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1215927,oqmd-1215927,4.648832991421694,4.648832991421692,5.213811539570141,90.0,90.0,120.00000000000001,1e-07,positive,61.163,92.415,4.556,-0.000,-0.000,0.000,92.415,61.164,4.556,-0.000,-0.000,0.000,4.556,4.556,111.043,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.608,-0.000,0.000,-0.000,-0.000,0.000,0.000,-14.608,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.528
10a7bdc7-d86e-4f41-8a75-caac6cdc834a,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1215927,oqmd-1215927,4.648832991421694,4.648832991421692,5.213811539570141,90.0,90.0,120.00000000000001,1e-06,negative,-2004852.678,-1835989.866,-2287976.038,-48037.873,4920.815,-392.038,-2192078.655,-1931551.393,-2222726.094,31631.011,24775.220,7199.575,4.556,4.556,111.044,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.608,0.000,-0.000,0.000,0.000,-0.000,0.000,-14.608,0.000,0.000,0.000,0.000,-0.000,0.000,24.528
10a7bdc7-d86e-4f41-8a75-caac6cdc834a,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1215927,oqmd-1215927,4.648832991421694,4.648832991421692,5.213811539570141,90.0,90.0,120.00000000000001,1e-06,positive,61.163,92.416,4.557,-0.000,-0.000,0.000,92.414,61.164,4.557,-0.000,-0.000,0.000,4.556,4.556,111.042,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.608,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.608,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.528
6b2877b7-eccd-4fa5-bc00-7b2636e7414f,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1216016,oqmd-1216016,2.8923443216027103,2.8923443216027103,21.243480326108394,90.0,90.0,120.00000000000001,1e-08,negative,158.541,87.305,67.925,6.282,0.000,-0.000,78.569,167.235,67.828,-5.932,0.000,-0.000,67.822,67.822,188.577,0.000,0.000,-0.000,5.932,-5.932,-0.000,33.530,0.000,-0.000,0.008,0.008,0.038,0.000,33.527,6.012,-0.000,0.000,-0.000,0.000,5.932,44.333
6b2877b7-eccd-4fa5-bc00-7b2636e7414f,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1216016,oqmd-1216016,2.8923443216027103,2.8923443216027103,21.243480326108394,90.0,90.0,120.00000000000001,1e-08,positive,158.995,86.713,67.606,6.261,-0.000,-0.000,86.713,158.995,67.606,-6.261,-0.000,0.000,67.807,67.807,188.509,0.000,0.000,0.000,6.004,-6.020,-0.038,33.527,-0.000,0.000,-0.008,-0.008,-0.038,-0.000,33.527,6.012,0.000,-0.000,0.000,-0.000,5.932,44.333
9db45cfe-7bef-4daf-9a7d-40db6e6b829c,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1216016,oqmd-1216016,2.8923443216027103,2.8923443216027103,21.243480326108394,90.0,90.0,120.00000000000001,1e-07,negative,158.403,87.397,67.818,6.286,-0.000,0.000,78.569,167.235,67.828,-5.932,0.000,-0.000,67.815,67.815,188.546,-0.000,0.000,-0.000,6.223,-6.217,0.014,33.518,0.000,-0.000,0.003,0.003,0.014,0.000,33.518,6.220,-0.000,0.000,-0.000,0.000,5.932,44.333
9db45cfe-7bef-4daf-9a7d-40db6e6b829c,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1216016,oqmd-1216016,2.8923443216027103,2.8923443216027103,21.243480326108394,90.0,90.0,120.00000000000001,1e-07,positive,167.235,78.569,67.828,5.932,-0.000,0.000,87.288,158.479,67.742,-6.282,-0.000,-0.000,67.829,67.829,188.609,0.000,-0.000,0.000,6.217,-6.223,-0.014,33.518,-0.000,0.000,-0.003,-0.003,-0.014,-0.000,33.518,6.220,-0.001,-0.001,-0.003,0.000,6.286,35.503
bd67abb9-2d64-4e03-bcfb-fb4a9c956185,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1216016,oqmd-1216016,2.8923443216027103,2.8923443216027103,21.243480326108394,90.0,90.0,120.00000000000001,1e-06,negative,158.449,87.327,67.760,6.284,0.000,-0.000,87.397,158.403,67.815,-6.286,0.000,0.000,67.814,67.814,188.540,-0.000,-0.000,-0.000,6.286,-6.285,0.001,33.516,0.000,-0.000,-0.000,-0.000,-0.001,0.000,33.530,5.932,-0.000,0.000,-0.000,0.000,5.932,44.333
bd67abb9-2d64-4e03-bcfb-fb4a9c956185,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1216016,oqmd-1216016,2.8923443216027103,2.8923443216027103,21.243480326108394,90.0,90.0,120.00000000000001,1e-06,positive,158.401,87.396,67.814,6.286,-0.000,-0.000,78.569,167.234,67.829,-5.932,-0.000,0.000,67.829,67.829,188.612,-0.000,-0.000,0.000,6.285,-6.285,-0.001,33.516,0.000,0.000,0.000,0.000,0.001,-0.000,33.530,5.932,0.000,-0.000,0.000,-0.000,5.932,44.333
