calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dfb15d34-f3fb-419e-9027-df071ab75cae,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1221576,mp-1221576,2.685722225918268,2.685722225918268,27.560673307692046,90.0,90.0,120.00000000000001,1e-07,negative,1117.313,872.873,-707.606,33.283,-0.000,0.000,872.873,1117.313,-707.606,-33.283,0.000,-0.000,829.360,829.360,-501.075,-0.000,-0.000,0.000,587.559,520.992,-982.654,97.049,0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.168,32.293,554.275,554.275,-982.654,0.000,35.595,102.997
87ca1049-10f2-4e13-9f52-14af060419d6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1221576,mp-1221576,2.6946594166583715,2.694659416658371,27.40956661836472,90.0,90.0,120.00000000000001,1e-07,positive,525.889,324.613,278.820,31.203,0.000,0.000,304.027,554.866,271.780,-29.224,0.000,-0.000,269.611,269.611,482.120,0.000,-0.000,0.000,30.978,-29.095,-1.580,96.053,0.000,-0.000,0.942,0.942,-1.580,-0.000,96.053,30.037,0.833,0.833,-1.398,-0.000,31.672,94.756
dfb15d34-f3fb-419e-9027-df071ab75cae,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1221576,mp-1221576,2.685722225918268,2.685722225918268,27.560673307692046,90.0,90.0,120.00000000000001,1e-07,positive,573.281,312.367,271.488,32.293,0.000,-0.000,-235.720,8.720,1257.776,-33.283,0.000,0.000,271.488,271.488,487.953,0.000,0.000,-0.000,-520.992,-587.559,982.654,97.049,-0.000,0.000,0.000,0.000,0.000,-0.000,97.168,32.293,-554.275,-554.275,982.654,-0.000,35.595,102.997
0393f5f0-12b9-421d-ad89-dedf19d714ed,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1221576,mp-1221576,2.6946594166583715,2.694659416658371,27.40956661836472,90.0,90.0,120.00000000000001,1e-06,negative,554.868,304.027,271.780,29.225,-0.000,-0.000,304.027,554.868,271.780,-29.226,-0.000,0.000,269.611,269.611,482.121,0.000,0.000,0.000,29.224,-29.225,-0.000,96.118,-0.000,0.000,-0.254,-0.254,0.426,0.000,95.943,31.415,-0.000,0.000,-0.000,0.000,29.224,125.420
50d3ecd3-f4c0-4f21-a295-138f6bf8083f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1221576,mp-1221576,2.685722225918268,2.685722225918268,27.560673307692046,90.0,90.0,120.00000000000001,1e-06,negative,599.225,393.231,176.817,35.596,0.000,-0.000,374.257,618.633,176.432,-33.289,0.000,-0.000,330.513,330.513,383.313,-0.000,-0.000,0.000,91.022,19.832,-98.266,96.770,0.000,-0.000,55.430,55.430,-98.271,0.000,97.049,33.283,55.639,55.639,-98.639,0.000,33.287,122.189
0393f5f0-12b9-421d-ad89-dedf19d714ed,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1221576,mp-1221576,2.6946594166583715,2.694659416658371,27.40956661836472,90.0,90.0,120.00000000000001,1e-06,positive,528.760,319.604,280.613,30.887,-0.000,-0.000,304.026,554.865,271.780,-29.223,0.000,-0.000,269.610,269.610,482.119,-0.000,-0.000,-0.000,31.669,-31.161,-0.426,95.944,0.000,-0.000,0.254,0.254,-0.426,-0.000,95.943,31.415,0.000,-0.000,0.000,-0.000,29.224,125.420
50d3ecd3-f4c0-4f21-a295-138f6bf8083f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1221576,mp-1221576,2.685722225918268,2.685722225918268,27.560673307692046,90.0,90.0,120.00000000000001,1e-06,positive,488.361,282.371,373.350,35.594,-0.000,0.000,282.371,488.361,373.350,-35.593,-0.000,0.000,271.488,271.488,487.954,-0.000,0.000,0.000,-19.842,-91.032,98.282,96.771,-0.000,0.000,-55.430,-55.430,98.271,-0.000,97.049,33.283,-55.639,-55.639,98.639,-0.000,33.287,122.189
0ee65396-4f4a-4dde-84de-9f061bbc92af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-31138,mp-31138,3.8889876311456755,3.8889876311456755,15.631336902551432,90.0,90.0,90.0,1e-08,negative,306.983,139.881,770.421,0.000,-0.000,0.000,139.881,306.983,770.421,0.000,0.000,-0.000,275.476,275.476,537.394,0.000,-0.000,0.000,-147.286,-147.286,494.322,91.822,-0.000,0.000,-147.286,-147.286,494.322,0.000,91.822,-0.000,-147.314,-147.314,494.416,-0.000,0.000,99.814
6918a942-e848-40f4-b409-dbc1e1b83799,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-31138,mp-31138,3.8861809531422047,3.8861809531422047,15.66100311477161,90.0,90.0,90.0,1e-08,negative,464.582,275.874,274.504,-0.000,0.000,0.000,275.874,464.582,274.504,0.000,-0.000,-0.000,275.134,275.134,550.862,0.000,0.000,0.000,0.000,0.000,0.000,104.516,0.000,-0.000,0.000,-0.000,0.000,0.000,104.516,0.000,0.000,0.000,0.000,0.000,-0.000,100.748
0ee65396-4f4a-4dde-84de-9f061bbc92af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-31138,mp-31138,3.8889876311456755,3.8889876311456755,15.631336902551432,90.0,90.0,90.0,1e-08,positive,601.658,434.536,-218.531,0.000,0.000,-0.000,434.536,601.658,-218.531,-0.000,0.000,0.000,275.476,275.476,537.394,0.000,0.000,0.000,147.286,147.286,-494.322,91.822,-0.000,-0.000,147.286,147.286,-494.322,-0.000,91.822,-0.000,147.314,147.314,-494.416,-0.000,0.000,99.814
6918a942-e848-40f4-b409-dbc1e1b83799,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-31138,mp-31138,3.8861809531422047,3.8861809531422047,15.66100311477161,90.0,90.0,90.0,1e-08,positive,448.207,285.007,269.881,-0.000,0.000,0.000,285.007,448.207,269.881,0.000,-0.000,-0.000,273.540,273.540,541.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.516,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.516,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.748
ae5d1fc5-fc92-491a-8bfa-594a524b4cbf,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-31138,mp-31138,3.8889876311456755,3.8889876311456755,15.631336902551432,90.0,90.0,90.0,1e-07,negative,469.284,275.252,275.476,-0.000,-0.000,0.000,275.252,469.284,275.476,-0.000,-0.000,-0.000,275.476,275.476,537.394,-0.000,-0.000,0.000,-14.463,-14.463,48.541,92.053,-0.000,0.000,-14.463,-14.463,48.541,0.000,92.053,-0.000,-14.731,-14.731,49.442,0.000,-0.000,99.814
72490ffb-8b0b-43b0-a431-a917f0cfdada,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-31138,mp-31138,3.8861809531422047,3.8861809531422047,15.66100311477161,90.0,90.0,90.0,1e-07,negative,441.359,297.062,276.009,0.000,-0.000,-0.000,297.062,441.359,276.009,0.000,0.000,0.000,275.540,275.540,543.810,0.000,0.000,0.000,-0.000,0.000,0.000,104.516,0.000,0.000,0.000,-0.000,0.000,0.000,104.516,-0.000,0.000,0.000,-0.000,0.000,-0.000,100.748
ae5d1fc5-fc92-491a-8bfa-594a524b4cbf,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-31138,mp-31138,3.8889876311456755,3.8889876311456755,15.631336902551432,90.0,90.0,90.0,1e-07,positive,469.106,302.233,225.880,-0.000,-0.000,0.000,302.233,469.106,225.880,-0.000,-0.000,-0.000,290.377,290.377,479.864,-0.000,0.000,-0.000,14.463,14.463,-48.541,92.053,0.000,-0.000,14.463,14.463,-48.541,0.000,92.053,0.000,14.731,14.731,-49.442,-0.000,-0.000,99.814
72490ffb-8b0b-43b0-a431-a917f0cfdada,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-31138,mp-31138,3.8861809531422047,3.8861809531422047,15.66100311477161,90.0,90.0,90.0,1e-07,positive,464.582,275.874,274.504,-0.000,0.000,-0.000,275.874,464.582,274.504,0.000,-0.000,-0.000,275.134,275.134,550.862,0.000,0.000,0.000,0.000,-0.000,-0.000,104.516,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.516,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.748
473c22c8-b98f-4763-bba4-057abad92fa1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-31138,mp-31138,3.8889876311456755,3.8889876311456755,15.631336902551432,90.0,90.0,90.0,1e-06,negative,447.908,289.000,282.302,0.000,0.000,-0.000,289.000,447.908,282.302,0.000,0.000,-0.000,274.772,274.772,534.743,0.000,0.000,-0.000,-1.010,-1.009,3.388,95.855,-0.000,0.000,-1.009,-1.010,3.388,0.000,95.855,-0.000,0.000,0.000,-0.000,-0.000,-0.000,99.814
9cb639f8-68c7-4cd7-945a-5e048e21cdc2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-31138,mp-31138,3.8861809531422047,3.8861809531422047,15.66100311477161,90.0,90.0,90.0,1e-06,negative,441.201,296.895,275.699,-0.000,-0.000,-0.000,296.895,441.201,275.699,-0.000,0.000,-0.000,275.135,275.135,550.859,0.000,0.000,-0.000,0.017,0.017,0.038,96.433,-0.000,0.000,0.017,0.017,0.038,0.000,96.433,0.000,0.016,0.016,0.034,0.000,0.000,100.748
473c22c8-b98f-4763-bba4-057abad92fa1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-31138,mp-31138,3.8889876311456755,3.8889876311456755,15.631336902551432,90.0,90.0,90.0,1e-06,positive,450.070,294.536,268.814,0.000,-0.000,-0.000,294.536,450.070,268.814,-0.000,0.000,-0.000,277.105,277.105,524.909,0.000,-0.000,0.000,1.010,1.009,-3.388,95.855,-0.000,0.000,1.009,1.010,-3.388,-0.000,95.855,0.000,-0.000,-0.000,0.000,0.000,0.000,99.814
9cb639f8-68c7-4cd7-945a-5e048e21cdc2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-31138,mp-31138,3.8861809531422047,3.8861809531422047,15.66100311477161,90.0,90.0,90.0,1e-06,positive,464.584,275.874,274.504,-0.000,0.000,-0.000,275.874,464.584,274.504,0.000,-0.000,-0.000,275.134,275.134,550.865,-0.000,0.000,-0.000,-0.017,-0.017,-0.038,96.433,0.000,-0.000,-0.017,-0.017,-0.038,-0.000,96.433,0.000,-0.016,-0.016,-0.034,-0.000,-0.000,100.748
6fe2dc27-f696-467f-96b4-646439806a44,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-17678,oqmd-17678,3.88612801013359,3.88612801013359,15.66226560194201,90.0,90.0,90.0,1e-08,negative,285.698,116.113,185.271,-0.000,0.000,0.000,116.113,285.698,185.271,0.000,0.000,0.000,275.100,275.100,551.493,-0.000,-0.000,0.000,-180.470,-180.470,-15.883,96.856,0.000,0.000,-180.470,-180.470,-15.883,0.000,96.856,0.000,-0.000,0.000,-0.000,-0.000,0.000,100.774
a3e03479-5465-486e-8878-1c5ddda0d058,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-17678,oqmd-17678,3.889012210866705,3.889012210866705,15.631129484171971,90.0,90.0,90.0,1e-08,negative,469.320,275.244,275.481,-0.000,-0.000,0.000,275.244,469.320,275.481,-0.000,-0.000,0.000,275.477,275.477,537.301,-0.000,-0.000,0.000,-0.000,0.000,0.000,104.641,-0.000,0.000,0.000,0.000,0.000,-0.000,104.641,0.000,-0.000,0.000,0.000,-0.000,-0.000,99.805
6fe2dc27-f696-467f-96b4-646439806a44,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-17678,oqmd-17678,3.88612801013359,3.88612801013359,15.66226560194201,90.0,90.0,90.0,1e-08,positive,622.104,452.504,363.853,0.000,0.000,-0.000,452.504,622.104,363.853,0.000,0.000,-0.000,275.100,275.100,551.493,0.000,-0.000,-0.000,180.470,180.470,15.883,96.856,-0.000,-0.000,180.470,180.470,15.883,0.000,96.856,-0.000,-0.000,-0.000,0.000,0.000,0.000,100.774
a3e03479-5465-486e-8878-1c5ddda0d058,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-17678,oqmd-17678,3.889012210866705,3.889012210866705,15.631129484171971,90.0,90.0,90.0,1e-08,positive,451.982,294.032,282.132,-0.000,0.000,-0.000,294.032,451.982,282.132,0.000,0.000,-0.000,277.674,277.674,533.566,0.000,0.000,-0.000,0.000,0.000,0.000,104.641,-0.000,-0.000,0.000,0.000,-0.000,-0.000,104.641,-0.000,0.000,-0.000,0.000,0.000,0.000,99.805
88b4df6b-5b91-43f6-9433-e69e47024dcd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-17678,oqmd-17678,3.88612801013359,3.88612801013359,15.66226560194201,90.0,90.0,90.0,1e-07,negative,464.442,275.860,274.446,0.000,0.000,0.000,275.860,464.442,274.446,0.000,0.000,0.000,257.791,257.791,542.369,-0.000,0.000,0.000,-16.755,-16.755,-8.895,95.529,-0.000,0.000,-16.755,-16.755,-8.895,-0.000,95.529,0.000,0.000,0.000,-0.000,0.000,0.000,100.774
d1c6cdf9-89d0-49fd-8bcd-262535dde644,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-17678,oqmd-17678,3.889012210866705,3.889012210866705,15.631129484171971,90.0,90.0,90.0,1e-07,negative,469.320,275.244,275.481,-0.000,-0.000,0.000,275.244,469.320,275.481,-0.000,-0.000,0.000,275.550,275.550,529.855,-0.000,-0.000,0.000,-0.000,0.000,0.000,104.641,0.000,0.000,0.000,-0.000,0.000,0.000,104.641,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.805
88b4df6b-5b91-43f6-9433-e69e47024dcd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-17678,oqmd-17678,3.88612801013359,3.88612801013359,15.66226560194201,90.0,90.0,90.0,1e-07,positive,464.442,275.859,274.446,0.000,0.000,-0.000,275.859,464.442,274.446,0.000,-0.000,-0.000,292.797,292.797,554.525,-0.000,-0.000,-0.000,16.755,16.755,8.895,95.529,-0.000,-0.000,16.755,16.755,8.895,-0.000,95.529,-0.000,-0.000,-0.000,0.000,-0.000,0.000,100.774
d1c6cdf9-89d0-49fd-8bcd-262535dde644,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-17678,oqmd-17678,3.889012210866705,3.889012210866705,15.631129484171971,90.0,90.0,90.0,1e-07,positive,469.320,275.244,275.481,0.000,0.000,-0.000,275.244,469.320,275.481,0.000,-0.000,-0.000,275.899,275.899,530.284,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.641,0.000,-0.000,-0.000,0.000,-0.000,0.000,104.641,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.805
4ce91b79-f524-48bd-aa25-842004f0173b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-17678,oqmd-17678,3.88612801013359,3.88612801013359,15.66226560194201,90.0,90.0,90.0,1e-06,negative,464.439,275.860,274.446,0.000,0.000,0.000,275.860,464.439,274.446,-0.000,0.000,-0.000,275.101,275.101,551.491,-0.000,-0.000,0.000,-0.000,0.000,0.000,104.515,-0.000,0.000,0.000,-0.000,0.000,-0.000,104.515,0.000,0.000,0.000,-0.000,-0.000,0.000,100.774
e8bde0f0-2895-47f5-8f05-d5c6ddf43529,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-17678,oqmd-17678,3.889012210866705,3.889012210866705,15.631129484171971,90.0,90.0,90.0,1e-06,negative,447.010,293.160,275.841,-0.000,-0.000,0.000,293.160,447.010,275.841,-0.000,-0.000,0.000,275.703,275.703,530.047,-0.000,-0.000,0.000,-0.000,0.000,0.000,104.641,-0.000,0.000,0.000,-0.000,0.000,-0.000,104.641,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.805
4ce91b79-f524-48bd-aa25-842004f0173b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-17678,oqmd-17678,3.88612801013359,3.88612801013359,15.66226560194201,90.0,90.0,90.0,1e-06,positive,445.765,297.528,276.664,0.000,-0.000,0.000,297.528,445.765,276.664,-0.000,0.000,-0.000,277.694,277.694,544.238,0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.515,0.000,-0.000,-0.000,0.000,-0.000,0.000,104.515,-0.000,-0.000,-0.000,0.000,0.000,-0.000,100.774
e8bde0f0-2895-47f5-8f05-d5c6ddf43529,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-17678,oqmd-17678,3.889012210866705,3.889012210866705,15.631129484171971,90.0,90.0,90.0,1e-06,positive,446.917,293.345,275.983,0.000,0.000,-0.000,293.345,446.917,275.983,0.000,0.000,-0.000,275.737,275.737,530.095,0.000,0.000,-0.000,0.000,-0.000,-0.000,104.641,0.000,-0.000,-0.000,0.000,-0.000,0.000,104.641,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.805
35409b8b-259b-46f1-bbc9-65c8d00a9277,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-298701,oqmd-298701,3.880877873363955,3.880877873363955,7.86906560770363,90.0,90.0,90.0,1e-08,negative,428.930,345.268,299.181,-0.000,-0.000,-0.000,345.268,428.930,299.181,-0.000,0.000,0.000,299.181,299.181,621.907,-0.000,-0.000,0.000,-0.000,0.000,-0.000,104.359,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.359,-0.000,0.000,0.000,-0.000,-0.000,-0.000,114.086
35409b8b-259b-46f1-bbc9-65c8d00a9277,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-298701,oqmd-298701,3.880877873363955,3.880877873363955,7.86906560770363,90.0,90.0,90.0,1e-08,positive,465.897,308.300,299.181,0.000,0.000,-0.000,308.300,465.897,299.181,0.000,0.000,0.000,299.181,299.181,621.907,-0.000,0.000,0.000,0.000,0.000,0.000,104.359,0.000,0.000,0.000,0.000,0.000,0.000,104.359,-0.000,0.000,-0.000,0.000,0.000,0.000,114.086
7e60c736-00ff-4a0f-a7d1-2d29e28b7f11,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-298701,oqmd-298701,3.880877873363955,3.880877873363955,7.86906560770363,90.0,90.0,90.0,1e-07,negative,465.897,308.301,299.181,-0.000,-0.000,-0.000,308.301,465.897,299.181,-0.000,-0.000,-0.000,299.181,299.181,621.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,104.359,0.000,-0.000,0.000,0.000,0.000,0.000,104.359,-0.000,0.000,0.000,0.000,-0.000,-0.000,114.086
7e60c736-00ff-4a0f-a7d1-2d29e28b7f11,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-298701,oqmd-298701,3.880877873363955,3.880877873363955,7.86906560770363,90.0,90.0,90.0,1e-07,positive,465.898,308.300,299.181,0.000,-0.000,-0.000,308.300,465.898,299.181,-0.000,0.000,0.000,299.181,299.181,621.908,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.359,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.359,0.000,-0.000,-0.000,-0.000,0.000,0.000,114.086
f8c5bd74-b3dc-4601-bc80-0858e7560882,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,oqmd-298701,oqmd-298701,3.880877873363955,3.880877873363955,7.86906560770363,90.0,90.0,90.0,1e-06,negative,465.895,308.301,299.181,-0.000,-0.000,0.000,308.301,465.895,299.181,-0.000,-0.000,-0.000,299.181,299.181,621.903,-0.000,-0.000,0.000,0.000,0.000,0.000,114.612,0.000,-0.000,0.000,0.000,0.000,0.000,114.612,0.000,0.000,0.000,0.000,-0.000,-0.000,114.086
