calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9db34e9b-cc06-4a3c-b0dd-b0283013623c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,2.788040144625864,2.788040144625864,90.0,90.0,90.0,1e-06,positive,558.710,518.542,518.542,0.000,0.000,-0.000,518.542,558.710,518.542,-0.000,0.000,-0.000,518.542,518.542,558.710,0.000,0.000,-0.000,-0.000,0.000,0.000,114.424,0.000,-0.000,0.000,-0.000,0.000,0.000,114.424,-0.000,0.000,0.000,-0.000,0.000,0.000,114.424
076495e4-cf51-4a04-8086-bb8e4dfea36e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.8129809776371415,4.8129809776371415,15.719130049063267,90.0,90.0,120.00000000000001,1e-08,negative,90.891,30.352,24.281,-0.000,0.000,0.000,33.397,87.846,24.281,-0.000,0.000,-0.000,24.281,24.281,96.962,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.199,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.199,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.224
744ab6d8-b0e5-4b47-8ff2-a30f8aadf40e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.530674994656019,3.530674994656019,11.572466795562361,90.0,90.0,120.00000000000001,1e-08,negative,-295.297,-98.432,-43.866,0.000,-0.000,0.000,-98.432,-295.297,-43.866,0.000,0.000,0.000,-43.866,-43.866,-308.589,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-43.866,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.866,-0.000,-0.000,0.000,0.000,0.000,0.000,-98.432
1b5400ec-54bb-486f-9618-a07cbaade75e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6200000000000014,3.620000000000002,11.82287049183382,90.0,90.0,120.00000000000001,1e-08,negative,-287.684,38.416,-21.322,0.000,-0.000,-0.000,38.416,-287.684,-21.322,0.000,-0.000,0.000,-20.017,-20.017,-228.889,0.000,0.000,0.000,0.000,-0.000,0.000,-35.961,-0.000,0.000,0.000,0.000,0.000,-0.000,-35.961,-0.000,0.000,-0.000,0.000,0.000,-0.000,-163.050
e55c0e27-55fe-4a06-b8fc-cad5db7f8269,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4518346098646595,2.4518346098646595,8.103040851021081,90.0,90.0,120.00000000000001,1e-08,negative,830.801,685.696,612.952,0.000,0.000,0.000,685.696,830.801,612.952,0.000,-0.000,0.000,612.952,612.952,939.326,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.085,0.000,0.000,0.000,0.000,0.000,0.000,10.085,0.000,0.000,0.000,0.000,0.000,0.000,72.553
076495e4-cf51-4a04-8086-bb8e4dfea36e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.8129809776371415,4.8129809776371415,15.719130049063267,90.0,90.0,120.00000000000001,1e-08,positive,87.846,33.397,24.281,0.000,-0.000,0.000,33.397,87.846,24.281,0.000,-0.000,0.000,24.281,24.281,96.962,0.000,-0.000,0.000,0.000,0.000,0.000,24.199,-0.000,0.000,0.000,-0.000,0.000,0.000,24.199,0.000,0.000,-0.000,0.000,0.000,0.000,27.224
744ab6d8-b0e5-4b47-8ff2-a30f8aadf40e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.530674994656019,3.530674994656019,11.572466795562361,90.0,90.0,120.00000000000001,1e-08,positive,-295.297,-98.432,-43.866,-0.000,-0.000,0.000,-98.432,-295.297,-43.866,-0.000,-0.000,-0.000,-43.866,-43.866,-308.589,0.000,0.000,-0.000,0.000,-0.000,0.000,-43.866,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-43.866,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-98.432
1b5400ec-54bb-486f-9618-a07cbaade75e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6200000000000014,3.620000000000002,11.82287049183382,90.0,90.0,120.00000000000001,1e-08,positive,-1036.351,787.083,-21.322,-0.000,0.000,0.000,38.416,-287.684,-21.322,-0.000,0.000,0.000,-20.017,-20.017,-228.889,-0.000,0.000,0.000,-0.000,0.000,-0.000,-35.961,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-35.961,0.000,-0.000,0.000,-0.000,-0.000,0.000,-163.050
e55c0e27-55fe-4a06-b8fc-cad5db7f8269,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4518346098646595,2.4518346098646595,8.103040851021081,90.0,90.0,120.00000000000001,1e-08,positive,512.812,1003.684,612.951,0.000,0.000,-0.000,685.695,830.801,612.951,0.000,0.000,-0.000,612.951,612.951,939.325,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.085,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.085,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.553
96bf5497-ced1-4a8a-91c1-eba4f6b1e7ba,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.8129809776371415,4.8129809776371415,15.719130049063267,90.0,90.0,120.00000000000001,1e-07,negative,90.891,30.352,24.281,0.000,0.000,-0.000,30.352,90.891,24.281,0.000,0.000,0.000,24.281,24.281,96.962,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.199,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.199,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.270
dd996f4b-8e7b-49a8-b0f6-2701a200fcdc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.530674994656019,3.530674994656019,11.572466795562361,90.0,90.0,120.00000000000001,1e-07,negative,-295.297,-98.432,-43.866,0.000,0.000,-0.000,-98.432,-295.297,-43.866,0.000,0.000,-0.000,-43.866,-43.866,-308.589,0.000,0.000,0.000,0.000,-0.000,-0.000,-43.866,0.000,0.000,-0.000,0.000,-0.000,-0.000,-43.866,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-314.713
1fe1daf2-f1f1-4789-8406-a393ed60c655,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6200000000000014,3.620000000000002,11.82287049183382,90.0,90.0,120.00000000000001,1e-07,negative,-287.685,38.416,-21.322,0.000,-0.000,-0.000,-53.692,-195.576,-21.322,0.000,-0.000,-0.000,-20.017,-20.017,-228.889,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-35.961,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-35.961,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-70.942
a0b1eb42-e236-439a-a78f-267f0ac265a4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4518346098646595,2.4518346098646595,8.103040851021081,90.0,90.0,120.00000000000001,1e-07,negative,830.802,685.696,612.952,-0.000,-0.000,0.000,685.696,830.802,612.952,0.000,0.000,0.000,612.953,612.953,939.327,-0.000,-0.000,0.000,0.000,0.000,0.000,10.085,-0.000,-0.000,0.000,0.000,0.000,0.000,10.085,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.553
96bf5497-ced1-4a8a-91c1-eba4f6b1e7ba,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.8129809776371415,4.8129809776371415,15.719130049063267,90.0,90.0,120.00000000000001,1e-07,positive,90.891,30.352,24.281,-0.000,-0.000,-0.000,30.351,90.891,24.281,0.000,-0.000,-0.000,24.281,24.281,96.962,-0.000,-0.000,0.000,0.000,0.000,0.000,24.199,-0.000,0.000,0.000,0.000,0.000,0.000,24.199,0.000,0.000,-0.000,0.000,0.000,-0.000,30.270
dd996f4b-8e7b-49a8-b0f6-2701a200fcdc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.530674994656019,3.530674994656019,11.572466795562361,90.0,90.0,120.00000000000001,1e-07,positive,-511.577,117.849,-43.866,-0.000,-0.000,-0.000,-98.432,-295.296,-43.866,-0.000,0.000,-0.000,-43.866,-43.866,-308.589,-0.000,-0.000,0.000,-0.000,0.000,0.000,-43.866,0.000,-0.000,0.000,-0.000,0.000,-0.000,-43.866,-0.000,0.000,0.000,0.000,-0.000,-0.000,-314.713
1fe1daf2-f1f1-4789-8406-a393ed60c655,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6200000000000014,3.620000000000002,11.82287049183382,90.0,90.0,120.00000000000001,1e-07,positive,-662.017,412.750,-21.321,-0.000,0.000,0.000,-53.692,-195.576,-21.322,-0.000,0.000,0.000,-20.017,-20.017,-228.889,-0.000,0.000,-0.000,0.000,0.000,0.000,-35.961,0.000,0.000,0.000,0.000,0.000,-0.000,-35.961,0.000,0.000,0.000,0.000,-0.000,0.000,-70.942
a0b1eb42-e236-439a-a78f-267f0ac265a4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4518346098646595,2.4518346098646595,8.103040851021081,90.0,90.0,120.00000000000001,1e-07,positive,563.764,952.731,612.950,0.000,-0.000,-0.000,858.811,657.683,612.950,-0.000,-0.000,-0.000,612.950,612.950,939.324,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.085,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.085,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.553
fe45b511-fb72-4512-ac5f-b8a06837b661,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.8129809776371415,4.8129809776371415,15.719130049063267,90.0,90.0,120.00000000000001,1e-06,negative,90.891,30.352,24.281,0.000,0.000,-0.000,33.397,87.846,24.281,-0.000,0.000,-0.000,24.281,24.281,96.962,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.199,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.199,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.270
07d1c844-5b01-4c59-b69e-3d8e55c91533,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.530674994656019,3.530674994656019,11.572466795562361,90.0,90.0,120.00000000000001,1e-06,negative,-295.298,-98.433,-43.866,0.000,-0.000,0.000,-87.808,-305.923,-43.866,0.000,0.000,0.000,-43.866,-43.866,-308.590,-0.000,-0.000,0.000,0.001,-0.001,-0.000,-43.866,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.866,0.000,-0.000,-0.000,-0.000,0.000,0.000,-101.812
f41ecd08-7fc9-4a29-b0a0-9c8a4f954535,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6200000000000014,3.620000000000002,11.82287049183382,90.0,90.0,120.00000000000001,1e-06,negative,-204.917,-44.353,-21.322,0.000,-0.000,-0.000,-53.693,-195.577,-21.322,0.000,-0.000,-0.000,-20.017,-20.017,-228.890,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-35.961,0.000,-0.000,-0.000,0.000,-0.000,0.000,-35.961,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-70.942
dfe795f3-96ea-4ed0-9067-9f4b29312010,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4518346098646595,2.4518346098646595,8.103040851021081,90.0,90.0,120.00000000000001,1e-06,negative,538.305,978.214,612.967,0.000,-0.000,0.000,882.297,634.218,612.963,0.000,-0.000,-0.000,612.963,612.963,939.336,0.000,-0.000,-0.000,0.000,0.000,0.000,10.085,0.000,0.000,0.000,0.000,0.000,0.000,10.085,0.000,-0.000,-0.000,0.000,0.000,0.000,72.553
fe45b511-fb72-4512-ac5f-b8a06837b661,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.8129809776371415,4.8129809776371415,15.719130049063267,90.0,90.0,120.00000000000001,1e-06,positive,90.891,30.351,24.281,0.000,-0.000,-0.000,30.351,90.891,24.281,0.000,-0.000,-0.000,24.281,24.281,96.962,0.000,-0.000,0.000,0.000,0.000,0.000,24.199,-0.000,0.000,0.000,0.000,0.000,0.000,24.199,0.000,0.000,-0.000,0.000,0.000,-0.000,30.270
07d1c844-5b01-4c59-b69e-3d8e55c91533,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.530674994656019,3.530674994656019,11.572466795562361,90.0,90.0,120.00000000000001,1e-06,positive,-302.054,-91.673,-43.866,-0.000,-0.000,-0.000,-80.579,-313.148,-43.866,-0.000,-0.000,-0.000,-43.866,-43.866,-308.588,0.000,-0.000,-0.000,-0.001,0.001,0.000,-43.866,-0.000,-0.000,0.000,0.000,0.000,-0.000,-43.866,0.000,0.000,0.000,0.000,-0.000,-0.000,-101.812
f41ecd08-7fc9-4a29-b0a0-9c8a4f954535,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6200000000000014,3.620000000000002,11.82287049183382,90.0,90.0,120.00000000000001,1e-06,positive,-207.088,-42.179,-21.322,-0.000,0.000,-0.000,-53.692,-195.575,-21.322,-0.000,0.000,0.000,-20.016,-20.016,-228.888,-0.000,0.000,-0.000,0.000,0.000,0.000,-35.961,0.000,0.000,0.000,-0.000,0.000,-0.000,-35.961,0.000,0.000,0.000,0.000,0.000,-0.000,-70.942
dfe795f3-96ea-4ed0-9067-9f4b29312010,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4518346098646595,2.4518346098646595,8.103040851021081,90.0,90.0,120.00000000000001,1e-06,positive,610.713,905.765,612.939,-0.000,0.000,-0.000,772.248,744.234,612.942,0.000,0.000,-0.000,612.940,612.940,939.314,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.085,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.085,-0.000,0.000,0.000,-0.000,-0.000,0.000,72.553
3faae177-310f-4fb2-bda7-266072911d3d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,3.5278282151716116,3.527828215171611,5.80471540653382,90.0,90.0,120.00000000000001,1e-08,negative,-296.514,-98.838,-37.890,-0.000,0.000,0.000,334.373,-729.725,-37.890,-0.000,0.000,0.000,-37.890,-37.890,-281.498,-0.000,0.000,0.000,0.000,-0.000,-0.000,-37.890,-0.000,0.000,-0.000,0.000,-0.000,0.000,-37.890,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-98.838
bf667a75-f241-4281-9187-e59839ab44d7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,2.448747416631477,2.448747416631477,4.08798190900532,90.0,90.0,120.00000000000001,1e-08,negative,770.383,641.862,560.131,-0.000,0.000,-0.000,867.762,544.483,560.131,-0.000,-0.000,0.000,560.131,560.131,935.494,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.927,-0.000,0.000,0.000,0.000,0.000,-0.000,5.927,-0.000,0.000,0.000,0.000,-0.000,0.000,-256.925
9f3573f0-7449-4f5b-bc0b-8941862a93c2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,3.6200000000000014,3.620000000000002,5.91143524591691,90.0,90.0,120.00000000000001,1e-08,negative,-195.366,-53.503,-19.365,-0.000,0.000,0.000,-53.503,-195.366,-19.365,0.000,0.000,0.000,-16.754,-16.754,-231.389,0.000,0.000,-0.000,0.000,-0.000,0.000,-31.572,0.000,0.000,0.000,-0.000,0.000,-0.000,-31.572,0.000,0.000,-0.000,-0.000,0.000,0.000,-259.874
f174a3d6-6077-441b-b510-ac2d1ea91b8a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,4.812980977414876,4.812980977414877,7.85956502462718,90.0,90.0,120.00000000000001,1e-08,negative,90.891,30.352,24.281,0.000,0.000,0.000,33.397,87.846,24.281,-0.000,0.000,0.000,24.281,24.281,96.962,-0.000,-0.000,0.000,0.000,-0.000,0.000,24.199,0.000,0.000,0.000,-0.000,0.000,0.000,24.199,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.224
3faae177-310f-4fb2-bda7-266072911d3d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,3.5278282151716116,3.527828215171611,5.80471540653382,90.0,90.0,120.00000000000001,1e-08,positive,-729.724,334.373,-37.889,0.000,-0.000,-0.000,-98.838,-296.514,-37.890,0.000,-0.000,-0.000,-37.890,-37.890,-281.498,0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.890,0.000,-0.000,0.000,-0.000,0.000,0.000,-37.890,-0.000,0.000,-0.000,0.000,0.000,-0.000,-98.838
bf667a75-f241-4281-9187-e59839ab44d7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,2.448747416631477,2.448747416631477,4.08798190900532,90.0,90.0,120.00000000000001,1e-08,positive,770.384,641.862,560.131,-0.000,-0.000,0.000,641.862,770.384,560.131,0.000,0.000,-0.000,560.131,560.131,935.495,-0.000,0.000,0.000,-0.000,0.000,0.000,5.927,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.927,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-256.925
9f3573f0-7449-4f5b-bc0b-8941862a93c2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,3.6200000000000014,3.620000000000002,5.91143524591691,90.0,90.0,120.00000000000001,1e-08,positive,-384.309,135.440,-19.365,-0.000,0.000,0.000,135.440,-384.309,-19.365,-0.000,-0.000,0.000,-16.754,-16.754,-231.389,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-31.572,-0.000,0.000,-0.000,0.000,-0.000,0.000,-31.572,0.000,-0.000,0.000,0.000,-0.000,-0.000,-259.874
f174a3d6-6077-441b-b510-ac2d1ea91b8a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,4.812980977414876,4.812980977414877,7.85956502462718,90.0,90.0,120.00000000000001,1e-08,positive,87.846,33.397,24.281,0.000,-0.000,-0.000,33.397,87.846,24.281,0.000,0.000,-0.000,24.281,24.281,96.962,-0.000,0.000,-0.000,-0.000,0.000,0.000,24.199,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.199,-0.000,-0.000,0.000,0.000,0.000,0.000,27.224
1cc8f69e-637f-46de-9403-84b0351e0440,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,3.5278282151716116,3.527828215171611,5.80471540653382,90.0,90.0,120.00000000000001,1e-07,negative,-296.514,-98.838,-37.890,-0.000,0.000,0.000,-98.838,-296.514,-37.890,-0.000,-0.000,-0.000,-37.890,-37.890,-281.498,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.890,0.000,0.000,-0.000,0.000,-0.000,-0.000,-37.890,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-98.838
