calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f0c863fb-2a6d-419d-a10f-9619bdae868b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1244953,mp-1244953,12.219386970415979,12.598874070032492,12.911752143159067,86.21915676128357,77.97583829671511,82.99827643784191,1e-06,positive,63.303,34.080,34.492,-0.948,-0.507,-2.873,34.236,61.654,34.523,-0.931,1.454,-1.383,33.885,33.726,70.775,1.194,1.001,-0.286,-0.706,-0.483,1.194,15.519,-0.111,-0.384,0.698,-0.308,1.001,-0.111,15.756,-0.814,-0.977,-1.237,-0.169,-0.557,0.463,12.623
fb01f3a4-3cac-4e85-a922-9fa0fb998ca8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245067,mp-1245067,12.36673156523316,12.68288762111863,12.68800597565302,92.70186491952607,97.64154278528932,93.81550739115139,1e-08,negative,-193.367,199.784,42.577,18.824,9.921,-47.379,33.388,64.929,33.383,-2.018,0.372,0.658,-219.627,199.703,71.642,16.898,10.285,-47.384,-252.675,162.413,6.928,33.133,10.428,-47.681,-313.720,218.160,-119.961,31.874,-8.197,14.328,-251.977,166.083,10.375,19.923,9.657,-34.220
9b8f781a-e484-4dd5-b55f-6f5c2d8d8958,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245067,mp-1245067,12.14936116490438,12.688659872308039,12.933628547301703,92.59156547432967,98.01953661826047,93.96676345588237,1e-08,negative,-0.944,280.372,86.330,-328.393,-100.183,220.501,34.814,64.909,33.125,-1.592,0.708,0.604,31.983,33.188,63.118,-1.141,1.774,1.467,-0.489,-2.496,-1.141,16.143,1.486,0.701,-55.626,244.397,53.075,-327.101,-93.946,218.456,-0.602,0.600,1.569,0.781,0.358,17.783
fb01f3a4-3cac-4e85-a922-9fa0fb998ca8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245067,mp-1245067,12.36673156523316,12.68288762111863,12.68800597565302,92.70186491952607,97.64154278528932,93.81550739115139,1e-08,positive,310.940,-130.705,23.994,-19.687,-8.389,49.231,33.388,64.929,33.383,-2.018,0.372,0.658,549.506,-362.228,671.206,-94.814,-64.652,-135.011,251.633,-168.077,-11.655,-5.379,-7.882,48.928,251.357,-165.274,-8.164,-17.982,2.488,48.145,252.331,-164.406,-8.208,-18.588,-8.653,62.388
9b8f781a-e484-4dd5-b55f-6f5c2d8d8958,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245067,mp-1245067,12.14936116490438,12.688659872308039,12.933628547301703,92.59156547432967,98.01953661826047,93.96676345588237,1e-08,positive,131.327,-67.792,83.003,175.606,-44.930,-184.775,34.814,64.909,33.125,-1.592,0.708,0.604,31.983,33.188,63.118,-1.141,1.774,1.467,54.443,-246.847,-53.709,337.042,101.409,-218.975,-1.345,0.628,1.774,1.486,14.841,-0.468,-0.602,0.600,1.569,0.781,0.358,17.783
ea223284-af31-421b-8dd8-ce9f36285cd0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245067,mp-1245067,12.36673156523316,12.68288762111863,12.68800597565302,92.70186491952607,97.64154278528932,93.81550739115139,1e-07,negative,63.246,33.840,32.209,-0.336,0.899,0.926,33.388,64.929,33.383,-2.018,0.372,0.658,31.499,33.392,65.861,-2.310,1.197,1.138,-25.740,13.695,-1.434,15.802,2.188,-4.207,-26.017,16.497,2.057,3.200,12.557,-4.991,-0.036,0.653,1.293,0.458,0.547,16.700
817c0569-037c-4b90-973e-f06c2cb5defb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245067,mp-1245067,12.14936116490438,12.688659872308039,12.933628547301703,92.59156547432967,98.01953661826047,93.96676345588237,1e-07,negative,48.396,47.447,29.790,-17.741,4.592,19.598,43.203,56.178,27.584,1.938,0.140,3.145,26.871,45.968,47.864,-19.018,5.757,19.151,-7.939,7.187,-6.329,-7.464,6.022,19.242,-8.501,10.744,-3.582,-16.103,11.886,18.037,-25.604,39.630,26.017,-60.663,-29.704,41.091
ea223284-af31-421b-8dd8-ce9f36285cd0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245067,mp-1245067,12.36673156523316,12.68288762111863,12.68800597565302,92.70186491952607,97.64154278528932,93.81550739115139,1e-07,positive,83.999,18.013,32.358,-2.358,-0.150,5.758,59.345,43.683,33.469,-4.215,-0.908,5.735,57.747,17.926,61.431,-4.284,0.214,5.753,24.698,-19.358,-3.293,11.951,0.357,5.455,-1.044,0.327,1.197,1.240,14.559,-0.278,-0.036,0.653,1.293,0.458,0.547,16.700
817c0569-037c-4b90-973e-f06c2cb5defb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245067,mp-1245067,12.14936116490438,12.688659872308039,12.933628547301703,92.59156547432967,98.01953661826047,93.96676345588237,1e-07,positive,63.498,26.493,39.459,17.411,-4.410,-17.560,28.895,62.007,40.911,-6.094,0.664,-1.528,39.830,11.969,43.349,30.949,11.277,-21.672,7.136,-13.761,3.348,27.708,-2.982,-17.913,-8.303,3.248,8.237,-2.533,11.565,-2.748,-7.471,3.713,7.884,-3.078,0.481,12.187
7352165b-5cc9-49f0-89f1-141f8ab533c6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245067,mp-1245067,12.36673156523316,12.68288762111863,12.68800597565302,92.70186491952607,97.64154278528932,93.81550739115139,1e-06,negative,56.197,36.229,33.384,-0.235,0.859,0.433,33.388,64.930,33.383,-2.018,0.372,0.658,31.499,33.392,65.861,-2.310,1.197,1.138,-3.437,0.234,-5.953,9.656,1.184,0.835,-3.354,1.642,1.220,1.471,11.670,-0.648,-0.036,0.653,1.293,0.458,0.547,16.700
c9751912-005c-49f1-966f-52c537e04dc9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245067,mp-1245067,12.14936116490438,12.688659872308039,12.933628547301703,92.59156547432967,98.01953661826047,93.96676345588237,1e-06,negative,56.784,43.788,55.797,-23.479,-11.718,17.640,34.814,64.909,33.125,-1.592,0.708,0.604,31.449,41.029,47.902,-8.013,-1.277,3.055,0.197,-3.129,-1.880,13.593,1.457,1.111,-1.708,1.303,0.777,-0.266,7.795,1.295,-0.602,0.600,1.569,0.781,0.358,17.783
7352165b-5cc9-49f0-89f1-141f8ab533c6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245067,mp-1245067,12.36673156523316,12.68288762111863,12.68800597565302,92.70186491952607,97.64154278528932,93.81550739115139,1e-06,positive,57.159,32.729,35.519,-0.677,0.803,0.851,36.717,58.444,34.319,-2.490,-0.092,1.401,37.457,32.898,57.205,-3.068,1.464,0.167,2.030,-4.506,-2.458,13.654,1.181,1.115,1.768,-1.713,1.032,1.079,11.521,0.333,2.737,-0.829,0.983,0.479,0.408,14.489
c9751912-005c-49f1-966f-52c537e04dc9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245067,mp-1245067,12.14936116490438,12.688659872308039,12.933628547301703,92.59156547432967,98.01953661826047,93.96676345588237,1e-06,positive,67.119,34.974,32.346,-0.223,0.769,0.633,37.055,47.709,35.709,0.405,1.777,-1.308,32.622,34.623,59.198,-1.600,1.594,0.875,-1.237,-2.522,-0.539,12.963,1.510,0.632,1.162,-2.952,-1.027,7.491,7.976,-3.887,-1.027,1.085,1.885,0.537,0.243,14.223
af493b29-a2f5-489e-bfba-d7c2bc4276f8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245129,mp-1245129,12.13109953600067,12.52377130213086,12.813992501291244,93.59962740809115,92.10058670857141,96.7725579290103,1e-08,negative,68.761,34.677,35.072,0.006,0.804,1.904,42.201,80.725,-117.121,86.962,-68.361,-33.667,35.391,34.201,63.010,0.643,-1.644,0.105,592.027,-341.908,-471.294,74.766,151.973,255.356,3118.473,-906.756,-1797.905,1066.640,-1405.056,-266.448,7.053,13.464,-151.956,87.190,-68.833,-19.413
af493b29-a2f5-489e-bfba-d7c2bc4276f8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245129,mp-1245129,12.13109953600067,12.52377130213086,12.813992501291244,93.59962740809115,92.10058670857141,96.7725579290103,1e-08,positive,57.332,20.849,188.293,-86.072,69.885,34.436,28.485,51.974,187.161,-85.051,70.232,31.885,-2435.810,1107.595,1476.091,-335.235,829.043,136.264,-7.222,-14.611,152.849,-72.912,69.554,33.986,-6.791,-13.426,150.784,-85.756,83.739,32.256,-2086.008,951.024,1174.227,-200.413,456.580,28.159
2a6c2556-fb24-4a1d-adbe-299b03512a5f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245129,mp-1245129,12.13109953600067,12.52377130213086,12.813992501291244,93.59962740809115,92.10058670857141,96.7725579290103,1e-07,negative,281.250,-75.947,-109.664,29.750,-83.946,-12.615,36.029,67.787,19.805,9.557,-5.995,-4.169,244.929,-60.276,-86.901,20.940,-45.924,-1.760,-0.299,-0.034,0.643,15.803,0.192,1.247,0.753,2.387,-16.572,8.852,7.517,-3.797,0.881,0.526,-15.030,9.785,-6.466,10.089
2a6c2556-fb24-4a1d-adbe-299b03512a5f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245129,mp-1245129,12.13109953600067,12.52377130213086,12.813992501291244,93.59962740809115,92.10058670857141,96.7725579290103,1e-07,positive,-240.862,140.354,180.097,-69.327,113.609,28.273,34.657,64.911,50.236,-7.646,7.866,2.387,-374.754,73.983,276.041,-198.268,198.524,64.509,-252.714,106.918,145.576,-33.111,85.600,16.280,-0.619,-0.489,13.859,-8.350,21.369,2.758,-208.093,94.982,118.351,-18.445,45.352,3.125
27a99c00-917d-468c-8aed-e3da65302fdc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245129,mp-1245129,12.13109953600067,12.52377130213086,12.813992501291244,93.59962740809115,92.10058670857141,96.7725579290103,1e-06,negative,55.052,23.097,25.063,-0.602,-5.201,-0.024,40.059,50.540,31.821,0.756,2.057,2.003,71.970,27.661,24.560,18.000,-18.673,-3.714,24.854,-10.039,-16.491,16.076,-11.451,0.987,0.602,1.232,-2.781,0.358,12.972,1.123,0.263,-0.766,-1.344,2.048,-0.229,13.061
27a99c00-917d-468c-8aed-e3da65302fdc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245129,mp-1245129,12.13109953600067,12.52377130213086,12.813992501291244,93.59962740809115,92.10058670857141,96.7725579290103,1e-06,positive,68.760,34.677,35.072,0.006,0.804,1.904,34.781,70.587,34.051,1.343,1.263,-0.858,36.380,35.029,59.786,-0.148,-0.675,0.539,-0.433,-0.378,2.235,12.245,0.953,1.539,0.161,1.285,-1.644,0.192,16.922,-0.394,-23.145,10.433,14.653,-0.477,8.050,3.560
40c05003-977e-4ff6-a0c3-e0e45534287c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245152,mp-1245152,12.184064682725671,12.493251823237348,12.871164665246674,93.93251288755337,93.34415770767117,92.60994707999517,1e-08,negative,64.231,34.379,34.279,0.981,0.106,1.162,-3.349,-0.044,-15.168,1.872,16.675,92.884,34.010,33.938,66.842,-0.652,0.625,-0.180,1.020,-0.007,-0.652,15.856,-0.145,-0.107,-0.832,-0.195,0.625,-0.145,16.127,0.969,-144.932,35.336,-20.116,-20.034,57.263,169.531
2e4f91dd-8d2a-47d6-8ea3-52c63548e540,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245152,mp-1245152,12.31490883452026,12.472152930513882,12.699605262690477,91.82465799178928,91.86933522748751,95.71174442308232,1e-08,negative,-2105.014,-2387.232,-888.793,-1031.910,330.125,593.275,-103.875,-396.360,46.371,-324.067,40.015,127.261,33.964,35.090,65.892,-2.109,-0.463,-0.304,9.926,-271.897,5.539,-268.450,-16.867,23.863,0.190,0.420,-0.463,-0.376,15.764,0.411,10.505,-269.595,7.415,-282.330,-15.748,37.517
40c05003-977e-4ff6-a0c3-e0e45534287c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245152,mp-1245152,12.184064682725671,12.493251823237348,12.871164665246674,93.93251288755337,93.34415770767117,92.60994707999517,1e-08,positive,64.231,34.379,34.279,0.981,0.106,1.162,34.358,64.638,34.001,1.083,-0.257,-0.567,218.327,-25.876,130.652,13.637,-28.785,-155.671,1.020,-0.007,-0.652,15.856,-0.145,-0.107,27.948,67.087,48.388,-1.830,-2.706,-88.596,105.354,2.921,61.920,5.470,-20.871,-111.638
2e4f91dd-8d2a-47d6-8ea3-52c63548e540,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245152,mp-1245152,12.31490883452026,12.472152930513882,12.699605262690477,91.82465799178928,91.86933522748751,95.71174442308232,1e-08,positive,50.299,305.770,27.134,282.656,17.318,-21.447,26.786,331.466,27.805,280.115,16.605,-24.095,25.179,304.926,53.307,280.307,15.755,-24.026,-9.515,266.485,-10.099,296.720,15.987,-23.492,0.190,0.420,-0.463,-0.376,15.764,0.411,0.859,-0.217,-0.351,0.272,0.967,17.012
825fccb7-1fad-4735-9fd5-297fe4babd42,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245152,mp-1245152,12.184064682725671,12.493251823237348,12.871164665246674,93.93251288755337,93.34415770767117,92.60994707999517,1e-07,negative,34.096,37.775,35.240,-1.442,5.009,16.322,34.358,64.638,34.001,1.083,-0.257,-0.567,32.394,27.663,57.877,-0.313,2.127,8.975,1.020,-0.007,-0.652,15.856,-0.145,-0.107,-0.832,-0.195,0.625,-0.145,16.127,0.969,-50.119,14.850,-14.479,-3.021,15.986,39.476
9d72017c-8e94-4fe4-b62d-e40ef640515b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245152,mp-1245152,12.31490883452026,12.472152930513882,12.699605262690477,91.82465799178928,91.86933522748751,95.71174442308232,1e-07,negative,60.987,9.660,35.736,-28.190,-0.752,4.599,-176.524,-204.918,-56.596,-107.965,32.181,59.257,33.964,35.090,65.892,-2.109,-0.463,-0.304,0.220,-2.514,-2.109,16.753,-0.376,0.218,-212.595,-242.597,-98.337,-103.752,33.414,59.793,-431.273,-392.350,-134.032,-161.987,93.860,185.395
825fccb7-1fad-4735-9fd5-297fe4babd42,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245152,mp-1245152,12.184064682725671,12.493251823237348,12.871164665246674,93.93251288755337,93.34415770767117,92.60994707999517,1e-07,positive,66.362,18.869,44.432,4.304,-11.087,-30.482,53.520,44.628,41.176,2.689,-2.686,-16.738,39.159,40.256,67.151,-0.509,-1.102,-9.351,1.020,-0.007,-0.652,15.856,-0.145,-0.107,9.582,0.539,7.052,0.425,8.852,-10.996,0.237,-0.574,-0.159,-0.170,2.124,16.698
9d72017c-8e94-4fe4-b62d-e40ef640515b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245152,mp-1245152,12.31490883452026,12.472152930513882,12.699605262690477,91.82465799178928,91.86933522748751,95.71174442308232,1e-07,positive,64.630,35.245,34.029,0.116,0.936,2.629,204.165,235.833,91.036,67.327,-33.011,-54.830,33.964,35.090,65.892,-2.109,-0.463,-0.304,0.220,-2.514,-2.109,16.753,-0.376,0.218,-0.700,27.058,-1.454,27.830,14.411,-2.142,-0.187,26.516,-1.185,28.515,2.322,11.469
0f40d7e6-1c5b-4b4a-8266-fd639a823779,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245152,mp-1245152,12.184064682725671,12.493251823237348,12.871164665246674,93.93251288755337,93.34415770767117,92.60994707999517,1e-06,negative,64.231,34.379,34.280,0.981,0.106,1.162,34.358,64.638,34.001,1.083,-0.257,-0.567,34.312,34.103,54.699,-0.186,1.492,1.892,-2.834,3.074,-0.464,3.676,1.032,1.572,-0.832,-0.195,0.625,-0.145,16.127,0.969,0.237,-0.573,-0.159,-0.170,2.124,16.698
538e80aa-f978-4874-9631-91da1472ae07,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245152,mp-1245152,12.31490883452026,12.472152930513882,12.699605262690477,91.82465799178928,91.86933522748751,95.71174442308232,1e-06,negative,9.728,6.303,24.795,-14.462,3.147,11.134,29.252,38.791,36.770,-7.481,0.592,3.656,27.962,27.364,44.162,-6.805,-1.744,4.320,0.220,-2.514,-2.109,16.753,-0.376,0.218,0.370,-2.562,-0.594,-3.264,12.608,0.464,0.859,-0.217,-0.351,0.272,0.967,17.012
0f40d7e6-1c5b-4b4a-8266-fd639a823779,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245152,mp-1245152,12.184064682725671,12.493251823237348,12.871164665246674,93.93251288755337,93.34415770767117,92.60994707999517,1e-06,positive,64.231,34.379,34.279,0.981,0.106,1.162,36.958,50.739,34.384,1.437,-0.001,-2.608,34.010,33.938,66.842,-0.652,0.625,-0.180,2.497,0.145,0.690,9.158,-0.418,-2.253,-0.518,0.604,1.018,-0.253,13.010,0.139,1.329,-1.578,1.155,-0.645,1.889,7.364
538e80aa-f978-4874-9631-91da1472ae07,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245152,mp-1245152,12.31490883452026,12.472152930513882,12.699605262690477,91.82465799178928,91.86933522748751,95.71174442308232,1e-06,positive,86.654,68.824,48.591,12.826,-10.151,-11.066,45.740,58.305,36.686,0.237,-1.916,-4.188,52.119,54.786,38.987,3.776,-7.911,-5.061,1.794,1.565,-2.743,15.311,-0.907,-1.123,0.176,2.836,-0.752,2.405,12.913,-0.013,0.686,2.296,-0.482,3.092,0.841,13.570
d1ab2cf7-6aec-4a18-966b-70c588c0501a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245307,mp-1245307,12.03019576592482,12.661867997170473,12.990406766822586,92.90553534055586,92.44555206852367,97.53083655826032,1e-08,negative,150.209,56.826,74.349,-0.158,2.694,-13.547,33.561,66.561,33.555,0.987,1.056,-0.251,33.037,33.435,63.881,2.109,0.088,1.314,0.174,0.076,2.109,16.009,1.341,0.836,404.587,-37.242,25.116,-113.963,15.573,-64.981,582.384,-228.115,-32.471,-403.381,44.374,-104.915
4c760295-f40d-4a34-bb1a-889dccf13039,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245307,mp-1245307,12.42495651511326,12.541687047901508,12.559047781841342,90.55462781309532,92.37588526877256,94.11126748578205,1e-08,negative,-97.207,-162.986,2.579,190.144,-294.442,203.293,34.682,64.412,35.236,0.911,-0.492,-1.582,36.283,34.808,71.279,0.933,3.178,0.529,1.657,-10.460,-11.604,26.618,-64.158,29.609,-148.071,-208.264,-33.397,188.895,-335.430,246.424,0.526,-10.088,-12.658,17.428,-64.827,36.982
d1ab2cf7-6aec-4a18-966b-70c588c0501a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245307,mp-1245307,12.03019576592482,12.661867997170473,12.990406766822586,92.90553534055586,92.44555206852367,97.53083655826032,1e-08,positive,63.846,33.561,33.214,0.352,0.530,1.234,33.561,66.561,33.555,0.987,1.056,-0.251,-368.754,73.754,27.109,117.838,-6.961,67.287,0.174,0.076,2.109,16.009,1.341,0.836,-796.459,410.173,-86.009,557.831,-45.001,127.443,-0.921,-0.242,1.319,0.912,1.119,16.108
4c760295-f40d-4a34-bb1a-889dccf13039,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245307,mp-1245307,12.42495651511326,12.541687047901508,12.559047781841342,90.55462781309532,92.37588526877256,94.11126748578205,1e-08,positive,71.212,34.293,36.629,0.418,1.256,1.663,21.286,50.443,42.915,0.223,25.426,-8.292,197.236,247.085,79.513,-188.468,337.206,-249.055,0.350,0.534,0.933,16.933,0.553,-0.618,-0.440,-6.238,13.556,-2.841,61.641,-16.193,0.465,-1.582,0.591,-0.490,0.572,17.122
64b9910c-b8b4-415a-8b59-23a3aadf75ed,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245307,mp-1245307,12.03019576592482,12.661867997170473,12.990406766822586,92.90553534055586,92.44555206852367,97.53083655826032,1e-07,negative,63.846,33.561,33.214,0.352,0.530,1.234,75.048,50.721,38.219,-11.351,1.722,-6.469,33.037,33.435,63.881,2.109,0.088,1.314,0.174,0.076,2.109,16.009,1.341,0.836,40.099,-2.910,2.828,-10.071,8.993,-5.485,39.530,-3.621,3.669,-11.069,2.325,3.413
