calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f0855d9f-d07f-4351-bea7-cb167401b1a8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,4.35734594371797,4.35734594371797,9.977938056610341,90.0,90.0,120.00000000000001,1e-08,positive,61.951,21.493,-10.853,0.000,0.000,-0.000,-32806452.416,-32806407.990,0.526,0.007,0.000,0.000,-10.853,-10.853,-85.232,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.837,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.837,-0.000,0.000,0.000,0.000,0.000,0.000,18.031
20862883-9add-43ae-80ed-cab23dff1ca3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,4.38972123286164,7.168384755714733,90.0,90.0,120.00000000000001,1e-08,positive,103.825,34.655,38.690,0.000,0.000,0.000,34.655,103.825,38.690,-0.000,-0.000,-0.000,38.690,38.690,99.790,-0.000,-0.000,0.000,0.000,0.000,0.000,38.620,-0.000,0.000,0.000,0.000,0.000,-0.000,38.620,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.742
bf5335f1-f156-407e-b51d-46731f830951,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,2.8041412072761682,4.19273085702202,90.0,90.0,120.00000000000001,1e-08,positive,709.351,357.910,502.338,0.000,0.000,0.000,357.910,709.351,502.338,0.000,0.000,-0.000,502.338,502.338,1233.857,0.000,0.000,0.000,-0.000,0.000,-0.000,305.672,-0.000,-0.000,0.000,0.000,-0.000,0.000,305.672,0.000,0.000,0.000,-0.000,0.000,0.000,175.720
d45ec9af-a9cb-40aa-9e27-963946f67239,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,oqmd-1215358,3.3402325948517793,3.340232594851779,3.2834376527059903,90.0,90.0,120.00000000000001,1e-08,positive,-363.501,-5.084,345.062,0.000,-0.000,0.000,-48.711,-319.874,345.062,-0.000,0.000,-0.000,345.061,345.061,415.066,0.000,-0.000,0.000,-0.000,-0.000,-0.000,221.390,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,221.390,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-179.209
26857869-1c1f-47eb-ba94-fe848edc2d48,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,4.35734594371797,4.35734594371797,9.977938056610341,90.0,90.0,120.00000000000001,1e-07,negative,62.566,20.879,-10.853,-0.000,-0.000,-0.000,20.879,62.566,-10.853,-0.000,-0.000,-0.000,-10.853,-10.853,-85.232,0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.837,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.837,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.844
f27a8cd2-a14c-4e95-acdf-9cc762b0cfe2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,4.38972123286164,7.168384755714733,90.0,90.0,120.00000000000001,1e-07,negative,103.825,34.655,38.690,-0.000,0.000,0.000,35.498,102.982,38.690,0.000,0.000,-0.000,38.690,38.690,99.790,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.620,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.620,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.742
7fecd2dc-f794-447d-a9e6-f0d1481473d8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,2.8041412072761682,4.19273085702202,90.0,90.0,120.00000000000001,1e-07,negative,709.351,357.910,502.338,-0.000,-0.000,-0.000,357.910,709.351,502.338,-0.000,-0.000,0.000,502.338,502.338,1233.858,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,305.672,-0.000,0.000,-0.000,-0.000,0.000,-0.000,305.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.129
ad81b6bd-0822-441c-aee2-cd56efe69088,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,oqmd-1215358,3.3402325948517793,3.340232594851779,3.2834376527059903,90.0,90.0,120.00000000000001,1e-07,negative,-319.874,-48.711,345.062,0.000,-0.000,0.000,-5.084,-363.501,345.062,-0.000,0.000,-0.000,345.062,345.062,415.067,0.000,0.000,-0.000,0.000,0.000,0.000,221.390,-0.000,-0.000,0.000,0.000,0.000,0.000,221.390,0.000,0.000,0.000,0.000,-0.000,-0.000,-179.209
26857869-1c1f-47eb-ba94-fe848edc2d48,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,4.35734594371797,4.35734594371797,9.977938056610341,90.0,90.0,120.00000000000001,1e-07,positive,61.951,21.493,-10.853,0.000,0.000,-0.000,20.879,62.566,-10.853,0.000,0.000,0.000,-10.853,-10.853,-85.232,-0.000,0.000,0.000,-0.000,-0.000,0.000,-10.837,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.837,0.000,0.000,0.000,-0.000,0.000,0.000,20.844
f27a8cd2-a14c-4e95-acdf-9cc762b0cfe2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,4.38972123286164,7.168384755714733,90.0,90.0,120.00000000000001,1e-07,positive,103.825,34.655,38.690,0.000,-0.000,0.000,35.498,102.982,38.690,-0.000,-0.000,0.000,38.690,38.690,99.790,0.000,-0.000,0.000,0.000,0.000,0.000,38.620,0.000,0.000,0.000,0.000,0.000,-0.000,38.620,0.000,0.000,-0.000,0.000,-0.000,-0.000,33.742
7fecd2dc-f794-447d-a9e6-f0d1481473d8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,2.8041412072761682,4.19273085702202,90.0,90.0,120.00000000000001,1e-07,positive,712.760,354.502,502.338,0.000,-0.000,-0.000,357.910,709.351,502.338,0.000,0.000,-0.000,502.338,502.338,1233.856,0.000,0.000,-0.000,0.000,0.000,-0.000,305.672,0.000,-0.000,0.000,0.000,-0.000,0.000,305.672,-0.000,0.000,0.000,0.000,0.000,0.000,179.129
ad81b6bd-0822-441c-aee2-cd56efe69088,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,oqmd-1215358,3.3402325948517793,3.340232594851779,3.2834376527059903,90.0,90.0,120.00000000000001,1e-07,positive,-319.875,-48.711,345.062,0.000,-0.000,-0.000,-48.711,-319.875,345.062,-0.000,0.000,-0.000,345.061,345.061,415.065,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,221.390,-0.000,0.000,-0.000,-0.000,-0.000,0.000,221.390,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-179.209
099429b5-31c4-4537-8565-ed98cd528f51,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,4.35734594371797,4.35734594371797,9.977938056610341,90.0,90.0,120.00000000000001,1e-06,negative,62.565,20.878,-10.853,-0.000,-0.000,-0.000,20.878,62.565,-10.853,-0.000,-0.000,-0.000,-10.853,-10.853,-85.233,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.837,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.837,-0.000,-869732.582,-1022944.537,-2236651.363,-39304.959,-24025.092,-118131.281
35cab213-2eb2-414b-bca9-5d5366dbb5c1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,4.38972123286164,7.168384755714733,90.0,90.0,120.00000000000001,1e-06,negative,103.825,34.655,38.690,-0.000,0.000,0.000,35.498,102.982,38.690,0.000,-0.000,-0.000,38.690,38.690,99.790,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.620,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.620,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.742
9e758172-eb4c-419d-97b0-e6b2660f75ab,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,2.8041412072761682,4.19273085702202,90.0,90.0,120.00000000000001,1e-06,negative,709.348,357.910,502.338,-0.000,-0.000,0.000,357.910,709.348,502.338,-0.000,-0.000,0.000,502.339,502.339,1233.869,-0.000,-0.000,-0.000,-0.000,-0.001,0.001,305.672,-0.000,-0.000,-0.001,-0.000,0.001,-0.000,305.672,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,175.720
c525027b-14bc-4837-a7e7-86003e5f82fe,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,oqmd-1215358,3.3402325948517793,3.340232594851779,3.2834376527059903,90.0,90.0,120.00000000000001,1e-06,negative,-363.494,-5.084,345.064,-0.000,0.000,0.000,-5.081,-363.497,345.064,-0.000,-0.000,-0.000,345.063,345.063,415.075,0.000,0.000,-0.000,0.001,0.001,0.001,221.390,0.000,-0.000,0.001,0.001,0.001,-0.000,221.390,-0.000,0.001,0.001,0.000,-0.000,0.000,-179.209
099429b5-31c4-4537-8565-ed98cd528f51,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,4.35734594371797,4.35734594371797,9.977938056610341,90.0,90.0,120.00000000000001,1e-06,positive,62.566,20.879,-10.853,0.000,0.000,0.000,21.493,61.952,-10.853,0.000,0.000,-0.000,-10.853,-10.853,-85.232,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.837,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.837,-0.000,849706.288,972260.124,2237506.851,31491.672,-22785.226,-126303.960
35cab213-2eb2-414b-bca9-5d5366dbb5c1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,4.38972123286164,7.168384755714733,90.0,90.0,120.00000000000001,1e-06,positive,102.982,35.498,38.690,-0.000,0.000,0.000,35.498,102.982,38.690,-0.000,-0.000,0.000,38.690,38.690,99.790,-0.000,0.000,0.000,0.000,0.000,0.000,38.620,0.000,0.000,0.000,0.000,0.000,-0.000,38.620,0.000,0.000,-0.000,0.000,-0.000,-0.000,33.742
9e758172-eb4c-419d-97b0-e6b2660f75ab,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,2.8041412072761682,4.19273085702202,90.0,90.0,120.00000000000001,1e-06,positive,712.762,354.502,502.338,0.000,0.000,0.000,357.910,709.354,502.338,0.000,0.000,-0.000,502.337,502.337,1233.846,0.000,-0.000,0.000,0.000,0.001,-0.001,305.672,-0.000,-0.000,0.001,0.000,-0.001,0.000,305.672,0.000,0.001,0.000,0.000,0.000,0.000,175.720
c525027b-14bc-4837-a7e7-86003e5f82fe,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,oqmd-1215358,3.3402325948517793,3.340232594851779,3.2834376527059903,90.0,90.0,120.00000000000001,1e-06,positive,-363.509,-5.084,345.060,0.000,-0.000,0.000,-5.087,-363.505,345.060,0.000,-0.000,0.000,345.060,345.060,415.058,0.000,-0.000,0.000,-0.001,-0.001,-0.001,221.390,0.000,0.000,-0.001,-0.001,-0.001,0.000,221.390,0.000,-0.001,-0.001,-0.000,0.000,0.000,-179.209
41b4976f-c1d2-4193-87f8-18279758fa63,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,10.058554219866158,10.058554219866158,10.058554219866158,90.0,90.0,90.0,1e-08,negative,8.871,8.871,8.871,0.000,0.000,0.000,8.871,8.871,8.871,0.000,0.000,0.000,8.871,8.871,8.871,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
053a0caf-eeeb-41ea-b798-2f5ad57c9073,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,5.926045513572,5.926045513572,5.926045513572,90.0,90.0,90.0,1e-08,negative,257.409,194.072,194.072,-0.000,-0.000,-0.000,194.072,257.409,194.072,-0.000,-0.000,-0.000,194.072,194.072,257.409,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.216,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.216,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.216
d53d1683-4e8a-4eb4-93b4-bd4ed4155771,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,9.042631934924607,9.042631934924607,9.042631934924607,90.0,90.0,90.0,1e-08,negative,77.839,40.537,40.537,-0.000,0.000,0.000,40.537,77.839,40.537,0.000,-0.000,0.000,40.537,40.537,77.839,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.535,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.535,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.535
41b4976f-c1d2-4193-87f8-18279758fa63,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,10.058554219866158,10.058554219866158,10.058554219866158,90.0,90.0,90.0,1e-08,positive,8.871,8.871,8.871,-0.000,-0.000,-0.000,8.871,8.871,8.871,-0.000,-0.000,-0.000,8.871,8.871,8.871,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
053a0caf-eeeb-41ea-b798-2f5ad57c9073,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,5.926045513572,5.926045513572,5.926045513572,90.0,90.0,90.0,1e-08,positive,257.409,194.072,194.072,0.000,0.000,0.000,194.072,257.409,194.072,0.000,0.000,0.000,194.072,194.072,257.409,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.216,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.216,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.216
d53d1683-4e8a-4eb4-93b4-bd4ed4155771,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,9.042631934924607,9.042631934924607,9.042631934924607,90.0,90.0,90.0,1e-08,positive,77.839,40.537,40.537,0.000,-0.000,-0.000,40.537,77.839,40.537,-0.000,0.000,-0.000,40.537,40.537,77.839,-0.000,-0.000,0.000,0.000,0.000,0.000,32.439,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.439,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.439
013e3d3d-d221-4f62-b748-3c44a73d8e3f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,10.058554219866158,10.058554219866158,10.058554219866158,90.0,90.0,90.0,1e-07,negative,8.871,8.871,8.871,0.000,0.000,0.000,8.871,8.871,8.871,0.000,0.000,0.000,8.871,8.871,8.871,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
02cb0333-6d5c-426e-9dc6-5d954ddba4e8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,5.926045513572,5.926045513572,5.926045513572,90.0,90.0,90.0,1e-07,negative,257.409,194.072,194.072,-0.000,-0.000,-0.000,194.072,257.409,194.072,-0.000,-0.000,-0.000,194.072,194.072,257.409,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.216,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.216,0.000,0.000,0.000,0.000,-0.000,-0.000,61.216
60deeb1c-8c0e-47ba-b55b-1c54ae1284d4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,9.042631934924607,9.042631934924607,9.042631934924607,90.0,90.0,90.0,1e-07,negative,77.839,40.537,40.537,-0.000,0.000,0.000,40.537,77.839,40.537,0.000,-0.000,0.000,40.537,40.537,77.839,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.817,0.000,0.000,-0.000,-0.000,0.000,0.000,35.817,0.000,-0.000,0.000,-0.000,0.000,0.000,35.817
013e3d3d-d221-4f62-b748-3c44a73d8e3f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,10.058554219866158,10.058554219866158,10.058554219866158,90.0,90.0,90.0,1e-07,positive,8.871,8.871,8.871,0.000,-0.000,-0.000,8.871,8.871,8.871,-0.000,0.000,-0.000,8.871,8.871,8.871,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
02cb0333-6d5c-426e-9dc6-5d954ddba4e8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,5.926045513572,5.926045513572,5.926045513572,90.0,90.0,90.0,1e-07,positive,257.409,194.072,194.072,-0.000,0.000,0.000,194.072,257.409,194.072,0.000,-0.000,0.000,194.072,194.072,257.409,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.216,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.216,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.216
60deeb1c-8c0e-47ba-b55b-1c54ae1284d4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,9.042631934924607,9.042631934924607,9.042631934924607,90.0,90.0,90.0,1e-07,positive,77.839,40.537,40.537,0.000,-0.000,-0.000,40.537,77.839,40.537,-0.000,0.000,-0.000,40.537,40.537,77.839,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.535,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.535,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.535
d635e474-a965-461b-bc0f-5b9a4067c34d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,10.058554219866158,10.058554219866158,10.058554219866158,90.0,90.0,90.0,1e-06,negative,8.871,8.871,8.871,0.000,0.000,0.000,8.871,8.871,8.871,0.000,0.000,0.000,8.871,8.871,8.871,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
bc77d315-bd01-48f9-b5fe-f7452dd9e2c8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,5.926045513572,5.926045513572,5.926045513572,90.0,90.0,90.0,1e-06,negative,257.410,194.073,194.073,-0.000,0.000,0.000,194.073,257.410,194.073,0.000,-0.000,0.000,194.073,194.073,257.410,0.000,0.000,-0.000,0.000,0.000,0.000,61.216,-0.000,0.000,0.000,0.000,0.000,-0.000,61.216,0.000,0.000,0.000,0.000,-0.000,0.000,61.216
e9728675-16e7-4988-a5dc-256a00015386,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,9.042631934924607,9.042631934924607,9.042631934924607,90.0,90.0,90.0,1e-06,negative,77.839,40.537,40.537,-0.000,0.000,0.000,40.537,77.839,40.537,0.000,-0.000,0.000,40.537,40.537,77.839,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.021,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.021,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.021
d635e474-a965-461b-bc0f-5b9a4067c34d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,10.058554219866158,10.058554219866158,10.058554219866158,90.0,90.0,90.0,1e-06,positive,8.871,8.871,8.871,-0.000,-0.000,-0.000,8.871,8.871,8.871,-0.000,-0.000,-0.000,8.871,8.871,8.871,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
