calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e2efb66d-4809-44f5-882e-8b0e7d3b2c8e,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.542581606353362,2.542581606353362,24.817253523943915,90.0,90.0,120.00000000000001,1e-06,negative,111.741,50.847,23.837,10.562,0.000,-0.000,50.847,111.741,23.837,-10.562,0.000,-0.000,39.333,39.333,105.261,0.000,0.000,-0.000,7.629,-13.434,-6.568,16.741,0.000,0.000,-0.000,0.000,0.000,0.000,17.430,10.968,-2.707,-2.707,-6.126,0.000,10.560,30.446
03ebdb43-ca69-43be-accc-ff3215ecf666,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5422627359699135,2.5422627359699135,24.76932983133655,90.0,90.0,120.00000000000001,1e-06,positive,110.043,50.767,19.501,9.145,0.000,-0.000,57.256,118.863,39.403,-10.986,0.000,-0.000,39.421,39.421,105.498,0.000,0.000,-0.000,12.399,0.120,16.846,9.794,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.460,10.986,1.039,1.039,2.939,-0.000,9.824,30.067
1b572160-c95c-43ed-a21c-7f6ea295b0f7,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5425806333034164,2.5425806333034164,24.82812810974616,90.0,90.0,120.00000000000001,1e-06,positive,100.851,43.828,-1.817,7.518,-0.000,-0.000,57.041,118.423,39.316,-10.963,0.000,0.000,23.902,23.902,66.611,-0.000,-0.000,0.000,10.963,-10.963,-0.000,17.422,0.000,0.000,0.094,0.094,0.212,-0.000,12.027,7.546,0.000,-0.000,-0.000,-0.000,10.963,30.691
e2efb66d-4809-44f5-882e-8b0e7d3b2c8e,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.542581606353362,2.542581606353362,24.817253523943915,90.0,90.0,120.00000000000001,1e-06,positive,118.474,57.066,39.333,10.968,-0.000,0.000,57.066,118.474,39.333,-10.968,0.000,0.000,0.494,0.494,0.199,-0.000,-0.000,0.000,10.968,-10.968,-0.000,17.430,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.430,10.968,2.707,2.707,6.126,-0.000,10.560,30.446
e62d29ff-c660-4bf5-be58-eebfd01e1532,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4839106772265307,8.597714313872245,3.4849587771612827,90.0,90.0,90.0,1e-08,negative,132.373,62.666,145.505,0.000,0.000,0.000,60.332,226.936,60.284,0.000,0.000,0.000,126.897,65.119,113.913,-0.000,0.000,0.000,-16.217,2.185,-16.199,-32.560,0.000,0.000,0.000,0.000,0.000,0.000,103.184,0.000,0.000,0.000,0.000,0.000,0.000,18.345
e62d29ff-c660-4bf5-be58-eebfd01e1532,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4839106772265307,8.597714313872245,3.4849587771612827,90.0,90.0,90.0,1e-08,positive,132.373,62.666,145.505,-0.000,-0.000,-0.000,66.850,226.058,66.795,-0.000,-0.000,-0.000,133.360,64.249,120.368,0.000,0.000,-0.000,16.217,-2.185,16.199,-32.560,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.345
d5e7013d-8600-4528-9713-8b58d69ff1b8,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4839106772265307,8.597714313872245,3.4849587771612827,90.0,90.0,90.0,1e-07,negative,132.373,62.666,145.505,-0.000,0.000,0.000,61.534,226.774,61.485,0.000,0.000,0.000,129.809,64.727,116.821,-0.000,0.000,0.000,-0.000,0.000,0.000,19.416,0.000,0.000,-0.325,0.044,-0.325,0.000,103.184,0.000,-2.198,0.296,-2.195,0.000,0.000,-52.287
d5e7013d-8600-4528-9713-8b58d69ff1b8,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4839106772265307,8.597714313872245,3.4849587771612827,90.0,90.0,90.0,1e-07,positive,117.310,64.695,130.459,-0.000,-0.000,-0.000,63.930,226.451,63.879,-0.000,-0.000,-0.000,130.455,64.640,117.467,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.416,-0.000,-0.000,0.325,-0.044,0.325,-0.000,103.184,0.000,2.198,-0.296,2.195,-0.000,-0.000,-52.287
4f83c068-922b-4d78-8173-4643031fbe0e,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4839106772265307,8.597714313872245,3.4849587771612827,90.0,90.0,90.0,1e-06,negative,116.955,64.743,130.104,0.000,0.000,0.000,61.534,226.775,61.485,0.000,-0.000,0.000,130.100,64.688,117.112,0.000,0.000,0.000,-0.222,0.030,-0.221,-51.462,0.000,-0.000,0.000,-0.000,0.000,0.000,103.184,-0.000,-0.032,0.004,-0.032,0.000,0.000,-52.560
4f83c068-922b-4d78-8173-4643031fbe0e,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4839106772265307,8.597714313872245,3.4849587771612827,90.0,90.0,90.0,1e-06,positive,117.019,64.734,130.168,-0.000,-0.000,-0.000,63.639,226.490,63.588,-0.000,-0.000,-0.000,130.164,64.679,117.176,-0.000,-0.000,-0.000,0.222,-0.030,0.221,-51.462,-0.000,-0.000,-0.000,0.000,-0.000,0.000,103.184,-0.000,0.032,-0.004,0.032,-0.000,-0.000,-52.560
6b9c236d-c82a-4e02-876a-2b9082d0570f,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214787,oqmd-1214787,8.871963740964484,8.871963740964484,8.871963740964484,90.0,90.0,90.0,1e-08,negative,232.121,84.854,84.854,-0.000,-0.000,-0.000,84.854,232.121,84.854,-0.000,-0.000,-0.000,84.854,84.854,232.121,-0.000,0.000,-0.000,0.000,0.000,0.000,38.068,0.000,-0.000,0.000,0.000,0.000,0.000,38.068,-0.000,0.000,0.000,-0.000,0.000,0.000,38.068
6b9c236d-c82a-4e02-876a-2b9082d0570f,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214787,oqmd-1214787,8.871963740964484,8.871963740964484,8.871963740964484,90.0,90.0,90.0,1e-08,positive,232.121,84.854,84.854,0.000,0.000,0.000,84.854,232.121,84.854,0.000,0.000,0.000,84.854,84.854,232.121,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.068,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.068,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.068
087d8154-59cf-4f87-9271-16d848ee5874,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214787,oqmd-1214787,8.871963740964484,8.871963740964484,8.871963740964484,90.0,90.0,90.0,1e-07,negative,232.121,84.854,84.854,-0.000,-0.000,-0.000,84.854,232.121,84.854,-0.000,-0.000,-0.000,84.854,84.854,232.121,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.068,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.068,-0.000,0.000,0.000,0.000,-0.000,0.000,38.068
087d8154-59cf-4f87-9271-16d848ee5874,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214787,oqmd-1214787,8.871963740964484,8.871963740964484,8.871963740964484,90.0,90.0,90.0,1e-07,positive,215.313,93.142,93.142,-0.000,-0.000,-0.000,93.142,215.313,93.142,-0.000,-0.000,-0.000,93.142,93.142,215.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.068,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.068,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.068
9d0d6882-db85-4f78-97a9-cd3053bf846b,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214787,oqmd-1214787,8.871963740964484,8.871963740964484,8.871963740964484,90.0,90.0,90.0,1e-06,negative,216.533,92.599,92.599,0.000,0.000,0.000,92.599,216.533,92.599,0.000,0.000,0.000,94.238,94.238,212.990,0.000,0.000,0.000,0.000,0.000,0.000,38.068,0.000,-0.000,0.000,0.000,0.000,0.000,38.068,-0.000,0.000,0.000,0.000,0.000,0.000,38.068
9d0d6882-db85-4f78-97a9-cd3053bf846b,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214787,oqmd-1214787,8.871963740964484,8.871963740964484,8.871963740964484,90.0,90.0,90.0,1e-06,positive,232.120,84.853,84.853,0.000,0.000,0.000,84.853,232.120,84.853,0.000,0.000,0.000,84.853,84.853,232.120,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.068,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.068,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.068
839a7898-dae5-4cba-a471-98406a9caa6f,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.232012227432679,6.232012227432679,6.232012227432679,90.0,90.0,90.0,1e-08,negative,185.394,107.655,107.655,-0.000,0.000,-0.000,107.655,185.394,107.655,-0.000,0.000,-0.000,107.655,107.655,185.394,-0.000,0.000,-0.000,-0.209,-0.209,-0.209,46.349,0.000,-0.000,-0.209,-0.209,-0.209,0.000,46.349,-0.000,-0.209,-0.209,-0.209,0.000,0.000,46.349
7f68e654-b3ef-4d59-b5ec-70935b847f14,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.231485233433929,6.231485233433929,6.231485233433929,90.0,90.0,90.0,1e-08,negative,185.592,107.776,107.776,-0.000,0.000,-0.000,107.776,185.592,107.776,-0.000,-0.000,0.000,107.776,107.776,185.592,-0.000,0.000,-0.000,0.000,0.000,0.000,61.621,0.000,0.000,0.000,0.000,0.000,-0.000,61.621,-0.000,0.000,0.000,0.000,-0.000,0.000,61.621
839a7898-dae5-4cba-a471-98406a9caa6f,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.232012227432679,6.232012227432679,6.232012227432679,90.0,90.0,90.0,1e-08,positive,176.586,111.229,111.229,-0.000,-0.000,0.000,111.229,176.586,111.229,-0.000,-0.000,0.000,111.229,111.229,176.586,-0.000,-0.000,0.000,0.209,0.209,0.209,46.349,-0.000,0.000,0.209,0.209,0.209,-0.000,46.349,0.000,0.209,0.209,0.209,-0.000,-0.000,46.349
7f68e654-b3ef-4d59-b5ec-70935b847f14,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.231485233433929,6.231485233433929,6.231485233433929,90.0,90.0,90.0,1e-08,positive,185.592,107.776,107.776,0.000,-0.000,0.000,107.776,185.592,107.776,0.000,0.000,-0.000,107.776,107.776,185.592,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.621,0.000,0.000,-0.000,0.000,-0.000,0.000,61.621,0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.621
219a320a-40d0-4031-8e3c-24b0ccb348b2,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.232012227432679,6.232012227432679,6.232012227432679,90.0,90.0,90.0,1e-07,negative,185.394,107.655,107.655,-0.000,-0.000,-0.000,107.655,185.394,107.655,-0.000,0.000,-0.000,107.655,107.655,185.394,-0.000,0.000,0.000,0.000,0.000,0.000,61.559,0.000,-0.000,0.000,0.000,0.000,-0.000,61.559,-0.000,0.000,0.000,0.000,-0.000,0.000,61.559
88c7dd22-476a-457b-a66a-1df28aac92a2,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.231485233433929,6.231485233433929,6.231485233433929,90.0,90.0,90.0,1e-07,negative,179.962,110.057,110.057,-0.000,0.000,-0.000,110.057,179.962,110.057,-0.000,0.000,-0.000,110.057,110.057,179.962,-0.000,0.000,-0.000,0.016,0.016,0.016,46.403,0.000,-0.000,0.016,0.016,0.016,-0.000,46.403,-0.000,0.016,0.016,0.016,-0.000,0.000,46.403
219a320a-40d0-4031-8e3c-24b0ccb348b2,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.232012227432679,6.232012227432679,6.232012227432679,90.0,90.0,90.0,1e-07,positive,185.394,107.655,107.655,0.000,-0.000,0.000,107.655,185.394,107.655,0.000,0.000,0.000,107.655,107.655,185.394,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.559,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.559,0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.559
88c7dd22-476a-457b-a66a-1df28aac92a2,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.231485233433929,6.231485233433929,6.231485233433929,90.0,90.0,90.0,1e-07,positive,179.931,110.036,110.036,0.000,-0.000,0.000,110.036,179.931,110.036,0.000,-0.000,0.000,110.036,110.036,179.931,0.000,-0.000,0.000,-0.016,-0.016,-0.016,46.403,-0.000,0.000,-0.016,-0.016,-0.016,0.000,46.403,0.000,-0.016,-0.016,-0.016,0.000,-0.000,46.403
a019ed21-8cec-40f4-a3ea-f3039779ec82,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.232012227432679,6.232012227432679,6.232012227432679,90.0,90.0,90.0,1e-06,negative,176.009,111.538,111.538,0.000,0.000,-0.000,111.538,176.009,111.538,0.000,0.000,-0.000,111.538,111.538,176.009,0.000,0.000,-0.000,-0.002,-0.002,-0.002,48.049,0.000,-0.000,-0.002,-0.002,-0.002,0.000,48.049,-0.000,-0.002,-0.002,-0.002,0.000,0.000,48.049
ed9e84ae-027f-43f1-b8b2-72c4d3804be7,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.231485233433929,6.231485233433929,6.231485233433929,90.0,90.0,90.0,1e-06,negative,185.592,107.777,107.777,-0.000,0.000,-0.000,107.777,185.592,107.777,-0.000,-0.000,0.000,107.777,107.777,185.592,-0.000,0.000,-0.000,0.000,0.000,0.000,61.621,0.000,0.000,0.000,0.000,0.000,-0.000,61.621,-0.000,0.000,0.000,0.000,-0.000,0.000,61.621
a019ed21-8cec-40f4-a3ea-f3039779ec82,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.232012227432679,6.232012227432679,6.232012227432679,90.0,90.0,90.0,1e-06,positive,179.755,109.924,109.924,-0.000,-0.000,0.000,110.776,176.550,110.776,-0.000,-0.000,0.000,110.776,110.776,176.550,-0.000,-0.000,0.000,0.002,0.002,0.002,48.049,-0.000,0.000,0.002,0.002,0.002,-0.000,48.049,0.000,0.002,0.002,0.002,-0.000,-0.000,48.049
ed9e84ae-027f-43f1-b8b2-72c4d3804be7,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.231485233433929,6.231485233433929,6.231485233433929,90.0,90.0,90.0,1e-06,positive,185.591,107.776,107.776,0.000,-0.000,0.000,110.045,179.944,110.045,0.000,-0.000,0.000,107.776,107.776,185.591,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.621,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.621,0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.621
862b5a9f-f700-4fbf-8fc7-bab74d1789b5,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.25854056959491,9.07218710961545,2.5795847323917402,90.0,90.0,90.0,1e-08,negative,240.449,24.376,117.581,-0.000,0.000,0.000,24.420,269.685,67.151,-0.000,-0.000,-0.000,116.921,66.893,189.307,-0.000,0.000,-0.000,1.718,0.398,8.997,-59.607,-0.000,0.000,0.219,0.051,1.148,-0.000,72.422,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-20.701
862b5a9f-f700-4fbf-8fc7-bab74d1789b5,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.25854056959491,9.07218710961545,2.5795847323917402,90.0,90.0,90.0,1e-08,positive,240.720,24.439,119.004,0.000,-0.000,-0.000,24.420,269.685,67.151,0.000,-0.000,0.000,116.483,66.791,187.014,0.000,-0.000,-0.000,-1.718,-0.398,-8.997,-59.607,-0.000,0.000,-0.219,-0.051,-1.148,0.000,72.422,0.000,-0.000,0.000,-0.000,0.000,0.000,-20.701
28584e8a-9059-4edb-97a2-eb5929b066ca,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.25854056959491,9.07218710961545,2.5795847323917402,90.0,90.0,90.0,1e-07,negative,240.720,24.439,119.004,-0.000,-0.000,-0.000,24.420,269.686,67.151,-0.000,0.000,0.000,116.724,66.847,188.275,0.000,-0.000,-0.000,0.183,0.042,0.961,-65.158,-0.000,-0.000,0.022,0.005,0.115,-0.000,72.422,-0.000,0.314,0.073,1.645,0.000,-0.000,-21.720
28584e8a-9059-4edb-97a2-eb5929b066ca,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.25854056959491,9.07218710961545,2.5795847323917402,90.0,90.0,90.0,1e-07,positive,240.720,24.439,119.004,0.000,-0.000,0.000,24.420,269.685,67.151,0.000,0.000,0.000,119.270,67.437,201.614,0.000,-0.000,-0.000,-0.183,-0.042,-0.961,-65.158,-0.000,0.000,-0.022,-0.005,-0.115,0.000,72.422,-0.000,-0.314,-0.073,-1.645,-0.000,-0.000,-21.720
f192ba35-7dab-4e76-a64d-01128f2c56c0,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.25854056959491,9.07218710961545,2.5795847323917402,90.0,90.0,90.0,1e-06,negative,240.721,24.439,119.004,-0.000,0.000,-0.000,24.309,269.661,66.568,-0.000,-0.000,0.000,116.704,66.843,188.173,-0.000,-0.000,0.000,0.018,0.004,0.096,-65.218,-0.000,0.000,0.002,0.000,0.012,-0.000,72.422,0.000,0.031,0.007,0.164,0.000,-0.000,-21.720
f192ba35-7dab-4e76-a64d-01128f2c56c0,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215054,oqmd-1215054,4.25854056959491,9.07218710961545,2.5795847323917402,90.0,90.0,90.0,1e-06,positive,240.227,24.325,116.423,0.000,-0.000,0.000,24.304,269.657,66.545,0.000,0.000,0.000,116.700,66.841,188.148,0.000,-0.000,-0.000,-0.018,-0.004,-0.096,-65.218,0.000,0.000,-0.002,-0.000,-0.012,0.000,72.422,-0.000,-0.031,-0.007,-0.164,-0.000,-0.000,-21.720
cb194e33-f77d-4e20-bf9f-cbc2d6be9d47,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.54678802353239,4.445735485539831,4.16431261052088,90.0,90.0,90.0,1e-08,negative,212.721,119.145,87.084,-0.000,0.000,-0.000,119.823,204.797,89.091,-0.000,-0.000,0.000,87.478,88.772,240.109,-0.000,0.000,0.000,-0.000,0.000,0.000,41.821,0.000,0.000,-0.000,0.000,0.000,-0.000,39.750,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.107
cb194e33-f77d-4e20-bf9f-cbc2d6be9d47,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.54678802353239,4.445735485539831,4.16431261052088,90.0,90.0,90.0,1e-08,positive,212.721,119.145,87.084,0.000,-0.000,-0.000,119.823,204.797,89.091,0.000,-0.000,-0.000,87.478,88.772,240.109,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.821,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.750,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.107
abc7d1db-a326-4bf6-9171-8b84c5b0ddb6,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.54678802353239,4.445735485539831,4.16431261052088,90.0,90.0,90.0,1e-07,negative,212.720,119.146,87.084,-0.000,0.000,0.000,119.824,204.797,89.091,-0.000,0.000,0.000,87.484,88.766,240.109,0.000,-0.000,0.000,0.000,-0.000,0.000,41.821,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.750,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.107
abc7d1db-a326-4bf6-9171-8b84c5b0ddb6,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.54678802353239,4.445735485539831,4.16431261052088,90.0,90.0,90.0,1e-07,positive,212.720,119.146,87.084,0.000,0.000,-0.000,103.979,220.419,89.068,-0.000,-0.000,-0.000,87.463,88.787,240.109,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.821,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.750,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.107
f8f38eb8-d060-438b-9c61-fa3e4611b425,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.54678802353239,4.445735485539831,4.16431261052088,90.0,90.0,90.0,1e-06,negative,212.721,119.146,87.084,-0.000,0.000,0.000,119.824,204.798,89.091,-0.000,0.000,0.000,87.461,88.790,240.110,-0.000,0.000,0.000,0.000,-0.000,0.000,41.821,0.000,0.000,-0.000,0.000,0.000,-0.000,39.750,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.107
f8f38eb8-d060-438b-9c61-fa3e4611b425,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215232,oqmd-1215232,2.54678802353239,4.445735485539831,4.16431261052088,90.0,90.0,90.0,1e-06,positive,212.719,119.146,87.084,0.000,-0.000,-0.000,119.823,204.796,89.091,0.000,-0.000,-0.000,87.460,88.789,240.108,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.821,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.750,0.000,0.000,-0.000,0.000,0.000,-0.000,40.107
c8d6a910-fe18-429f-aa61-eef89650ab86,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215945,oqmd-1215945,4.03785878226053,4.03785878226053,4.47023717557017,90.0,90.0,120.00000000000001,1e-08,negative,83.456,154.869,12.475,-0.000,-0.000,0.000,78.701,159.624,12.475,0.000,0.000,0.000,12.475,12.475,205.499,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.315,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-21.315,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-35.707
