calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e97b60c4-7fa3-4368-b9d1-55230350b566,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.196927619516422,3.196927619516422,5.211710829570681,90.0,90.0,120.00000000000001,1e-08,positive,60.514,24.337,20.195,0.000,0.000,0.000,28.824,56.027,20.195,-0.000,0.000,-0.000,20.239,20.239,70.209,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.982,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.982,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.601
78badea8-738c-48cf-8bfc-c2dda2c31a01,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752493,3.197092626369262,3.1970926263692614,5.20076411104838,90.0,90.0,120.00000000000001,1e-08,positive,60.618,24.393,20.551,-0.000,-0.000,-0.000,24.393,60.618,20.551,-0.000,-0.000,-0.000,20.488,20.488,70.258,0.000,0.000,0.000,-0.000,0.000,-0.000,14.078,0.000,0.000,0.000,0.000,-0.000,0.000,14.078,0.000,-0.000,0.000,0.000,0.000,0.000,13.653
8d14d8d8-d819-4075-9177-615b1669ec56,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.197364421352938,3.197364421352938,5.201136037651061,90.0,90.0,120.00000000000001,1e-07,negative,56.214,28.839,20.522,-0.000,-0.000,0.000,24.395,60.657,20.522,0.000,0.000,0.000,20.458,20.458,70.124,0.000,0.000,0.000,0.000,-0.000,0.000,14.064,0.000,0.000,-0.000,0.000,0.000,-0.000,14.064,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.131
39cd4632-2d42-46fb-b49c-0aa1964471e4,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-31750,3.1936542364577387,3.1936542364577387,5.217058402866853,90.0,90.0,120.00000000000001,1e-07,negative,61.609,24.778,19.860,0.000,0.000,0.000,29.187,57.200,19.860,0.000,-0.000,-0.000,20.001,20.001,69.075,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.741,0.000,-0.000,0.000,0.000,0.000,0.000,13.741,-0.000,0.000,0.000,0.000,0.000,-0.000,14.006
19e1c752-6cb5-4273-bcf3-199efee226d5,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752508,3.197689265336886,3.197689265336886,5.2042680540942685,90.0,90.0,120.00000000000001,1e-07,negative,60.718,24.392,20.439,-0.000,-0.000,0.000,28.854,56.256,20.439,-0.000,-0.000,-0.000,20.401,20.401,70.212,-0.000,-0.000,0.000,-0.000,-0.000,0.000,14.072,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.072,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.163
d72948b5-08e4-4c37-ac82-b1325a1c7988,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.195692466390079,3.1956924663900788,5.22070295061338,90.0,90.0,120.00000000000001,1e-07,negative,56.300,28.860,19.619,-0.000,-0.000,-0.000,28.860,56.300,19.619,-0.000,-0.000,-0.000,19.764,19.764,68.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.530,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.530,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.720
450f4522-9557-42e4-9051-650f26357b40,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,3.1965867504885295,5.21199015120248,90.0,90.0,120.00000000000001,1e-07,negative,56.008,28.824,20.188,0.000,0.000,0.000,28.824,56.008,20.188,-0.000,0.000,0.000,20.239,20.239,70.273,-0.000,-0.000,0.000,0.000,0.000,0.000,13.988,-0.000,0.000,0.000,0.000,0.000,-0.000,13.988,0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.592
46b7bec6-903e-4b1a-92ef-f115ea28fde8,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1993168246253205,3.1993168246253205,5.210399163633791,90.0,90.0,120.00000000000001,1e-07,negative,60.464,24.315,20.220,0.000,0.000,-0.000,28.757,56.022,20.220,-0.000,-0.000,0.000,20.220,20.220,69.741,0.000,0.000,-0.000,0.000,-0.000,0.000,13.918,0.000,0.000,-0.000,0.000,0.000,-0.000,13.918,0.000,-0.000,0.000,0.000,0.000,0.000,18.074
fcb4b065-cd87-45c6-84c1-125964b7e717,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752495,3.194693015990036,3.194693015990036,5.2069368970332,90.0,90.0,120.00000000000001,1e-07,negative,56.934,29.160,20.361,0.000,0.000,-0.000,29.160,56.934,20.361,0.000,0.000,-0.000,20.390,20.390,70.388,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.998,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.998,0.000,-0.000,0.000,-0.000,0.000,0.000,18.339
c7720d45-55f3-49dc-9127-5aa82223f32b,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.1924931364148637,3.1924931364148637,5.22705162102115,90.0,90.0,120.00000000000001,1e-07,negative,61.848,24.888,19.433,-0.000,-0.000,0.000,24.888,61.848,19.433,0.000,-0.000,0.000,19.684,19.684,68.533,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.506,-0.000,-0.000,0.000,0.000,0.000,0.000,13.506,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.480
6873093a-8e17-4677-99a4-ef1a349d4436,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.196927619516422,3.196927619516422,5.211710829570681,90.0,90.0,120.00000000000001,1e-07,negative,56.027,28.824,20.195,-0.000,0.000,0.000,28.824,56.027,20.195,0.000,-0.000,0.000,20.239,20.239,70.209,0.000,-0.000,0.000,0.000,0.000,0.000,13.982,-0.000,0.000,0.000,0.000,0.000,0.000,13.982,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.088
ce7c13ca-db4c-423c-a368-37dbe81165cd,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752493,3.197092626369262,3.1970926263692614,5.20076411104838,90.0,90.0,120.00000000000001,1e-07,negative,60.618,24.393,20.551,-0.000,-0.000,-0.000,28.853,56.159,20.551,-0.000,-0.000,-0.000,20.488,20.488,70.258,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.078,0.000,-0.000,-0.000,0.000,0.000,-0.000,14.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.112
8d14d8d8-d819-4075-9177-615b1669ec56,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.197364421352938,3.197364421352938,5.201136037651061,90.0,90.0,120.00000000000001,1e-07,positive,60.657,24.395,20.522,0.000,0.000,-0.000,28.839,56.214,20.522,0.000,0.000,-0.000,20.458,20.458,70.124,-0.000,0.000,-0.000,-0.000,0.000,-0.000,14.064,0.000,-0.000,0.000,-0.000,-0.000,0.000,14.064,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.131
39cd4632-2d42-46fb-b49c-0aa1964471e4,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-31750,3.1936542364577387,3.1936542364577387,5.217058402866853,90.0,90.0,120.00000000000001,1e-07,positive,57.200,29.187,19.860,-0.000,-0.000,0.000,24.778,61.609,19.860,-0.000,-0.000,0.000,20.000,20.000,69.075,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.741,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.741,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.006
19e1c752-6cb5-4273-bcf3-199efee226d5,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752508,3.197689265336886,3.197689265336886,5.2042680540942685,90.0,90.0,120.00000000000001,1e-07,positive,56.256,28.854,20.439,0.000,0.000,0.000,28.854,56.256,20.439,0.000,0.000,0.000,20.401,20.401,70.212,0.000,0.000,-0.000,0.000,0.000,-0.000,14.072,0.000,0.000,0.000,0.000,-0.000,0.000,14.072,0.000,0.000,0.000,0.000,0.000,0.000,18.163
d72948b5-08e4-4c37-ac82-b1325a1c7988,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.195692466390079,3.1956924663900788,5.22070295061338,90.0,90.0,120.00000000000001,1e-07,positive,60.700,24.461,19.619,0.000,0.000,-0.000,28.860,56.300,19.619,0.000,0.000,0.000,19.764,19.764,68.394,0.000,0.000,-0.000,0.000,0.000,0.000,13.530,0.000,0.000,0.000,0.000,0.000,0.000,13.530,-0.000,0.000,-0.000,0.000,0.000,0.000,13.720
450f4522-9557-42e4-9051-650f26357b40,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,3.1965867504885295,5.21199015120248,90.0,90.0,120.00000000000001,1e-07,positive,56.008,28.824,20.188,-0.000,-0.000,-0.000,28.824,56.008,20.188,-0.000,-0.000,-0.000,20.239,20.239,70.273,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.988,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.988,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.592
46b7bec6-903e-4b1a-92ef-f115ea28fde8,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1993168246253205,3.1993168246253205,5.210399163633791,90.0,90.0,120.00000000000001,1e-07,positive,60.464,24.315,20.220,-0.000,-0.000,0.000,28.757,56.022,20.220,0.000,0.000,0.000,20.220,20.220,69.741,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.918,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.918,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.074
fcb4b065-cd87-45c6-84c1-125964b7e717,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752495,3.194693015990036,3.194693015990036,5.2069368970332,90.0,90.0,120.00000000000001,1e-07,positive,56.934,29.160,20.361,-0.000,-0.000,0.000,29.160,56.934,20.361,0.000,0.000,0.000,20.390,20.390,70.388,0.000,0.000,0.000,0.000,0.000,0.000,13.998,0.000,0.000,0.000,-0.000,0.000,0.000,13.998,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.339
c7720d45-55f3-49dc-9127-5aa82223f32b,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.1924931364148637,3.1924931364148637,5.22705162102115,90.0,90.0,120.00000000000001,1e-07,positive,61.848,24.888,19.433,-0.000,0.000,-0.000,24.888,61.848,19.433,0.000,0.000,0.000,19.684,19.684,68.533,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.506,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.506,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.480
6873093a-8e17-4677-99a4-ef1a349d4436,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.196927619516422,3.196927619516422,5.211710829570681,90.0,90.0,120.00000000000001,1e-07,positive,56.027,28.824,20.195,-0.000,0.000,-0.000,24.337,60.514,20.195,0.000,-0.000,0.000,20.239,20.239,70.209,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.982,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.982,-0.000,0.000,0.000,-0.000,-0.000,0.000,18.088
ce7c13ca-db4c-423c-a368-37dbe81165cd,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752493,3.197092626369262,3.1970926263692614,5.20076411104838,90.0,90.0,120.00000000000001,1e-07,positive,60.618,24.393,20.551,-0.000,-0.000,0.000,24.393,60.618,20.551,-0.000,-0.000,0.000,20.488,20.488,70.258,0.000,0.000,0.000,-0.000,0.000,-0.000,14.078,0.000,0.000,0.000,-0.000,-0.000,0.000,14.078,0.000,0.000,0.000,0.000,-0.000,0.000,18.112
09fae114-ab20-4e40-b59a-3c37f371ba5f,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.197364421352938,3.197364421352938,5.201136037651061,90.0,90.0,120.00000000000001,1e-06,negative,60.657,24.395,20.522,0.000,0.000,0.000,28.838,56.213,20.522,-0.000,-0.000,0.000,20.458,20.458,70.125,-0.000,-0.000,0.000,0.000,-0.000,0.000,14.064,-0.000,0.000,0.000,0.000,0.000,-0.000,14.064,0.000,-0.000,-0.000,0.000,0.000,-0.000,13.688
95dbf444-81d0-4b3b-a677-535d9283f4d2,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-31750,3.1936542364577387,3.1936542364577387,5.217058402866853,90.0,90.0,120.00000000000001,1e-06,negative,61.610,24.778,19.860,-0.000,0.000,-0.000,24.778,61.609,19.860,0.000,-0.000,-0.000,20.001,20.001,69.076,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.741,0.000,-0.000,0.000,0.000,0.000,-0.000,13.741,-0.000,0.000,0.000,0.000,0.000,0.000,14.006
43d65374-b485-4a45-916f-6743d56a7fa8,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752508,3.197689265336886,3.197689265336886,5.2042680540942685,90.0,90.0,120.00000000000001,1e-06,negative,56.256,28.854,20.439,-0.000,-0.000,-0.000,28.854,56.256,20.439,-0.000,-0.000,-0.000,20.401,20.401,70.212,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.072,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.072,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.701
3c9ecd6a-b429-4a6f-bfae-e9ec93851809,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.195692466390079,3.1956924663900788,5.22070295061338,90.0,90.0,120.00000000000001,1e-06,negative,56.300,28.860,19.618,-0.000,-0.000,-0.000,28.861,56.300,19.618,-0.000,-0.000,-0.000,19.764,19.764,68.394,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.530,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.530,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.720
79e0e04c-e386-4044-abd9-284cc8a3c135,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,3.1965867504885295,5.21199015120248,90.0,90.0,120.00000000000001,1e-06,negative,56.008,28.824,20.188,0.000,0.000,0.000,24.333,60.498,20.188,0.000,-0.000,0.000,20.239,20.239,70.274,-0.000,0.000,-0.000,0.000,0.000,0.000,13.988,-0.000,0.000,0.000,0.000,0.000,0.000,13.988,0.000,-0.000,-0.000,0.000,0.000,0.000,13.592
b8f3c646-87f1-4d16-94dd-07d1947d955f,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1993168246253205,3.1993168246253205,5.210399163633791,90.0,90.0,120.00000000000001,1e-06,negative,60.464,24.315,20.220,0.000,0.000,-0.000,28.757,56.022,20.220,-0.000,-0.000,0.000,20.220,20.220,69.741,0.000,0.000,0.000,0.000,-0.000,0.000,13.918,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.918,0.000,-0.000,0.000,0.000,0.000,0.000,18.074
e33d27f5-5e39-474c-bfd4-956f9e5c0e58,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752495,3.194693015990036,3.194693015990036,5.2069368970332,90.0,90.0,120.00000000000001,1e-06,negative,56.934,29.160,20.361,-0.000,0.000,-0.000,24.708,61.387,20.361,0.000,-0.000,-0.000,20.390,20.390,70.389,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.998,0.000,-0.000,-0.000,0.000,-0.000,0.000,13.998,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.887
5d59f440-9e81-4772-9458-f9fe28cb673d,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.1924931364148637,3.1924931364148637,5.22705162102115,90.0,90.0,120.00000000000001,1e-06,negative,61.848,24.888,19.433,-0.000,-0.000,0.000,29.314,57.422,19.433,-0.000,-0.000,0.000,19.684,19.684,68.534,0.000,0.000,0.000,-0.000,0.000,0.000,13.506,-0.000,0.000,0.000,0.000,0.000,0.000,13.506,0.000,0.000,0.000,0.000,0.000,-0.000,18.480
5dfd7467-999d-4971-8511-f283339db6ee,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.196927619516422,3.196927619516422,5.211710829570681,90.0,90.0,120.00000000000001,1e-06,negative,60.514,24.337,20.196,-0.000,0.000,0.000,28.824,56.027,20.196,0.000,0.000,0.000,20.239,20.239,70.210,0.000,0.000,0.000,0.000,0.000,0.000,13.982,-0.000,0.000,0.000,0.000,0.000,-0.000,13.982,0.000,-0.000,-0.000,0.000,0.000,-0.000,13.601
c4e8321e-9220-48f8-bd0d-f2ab6d98cf21,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752493,3.197092626369262,3.1970926263692614,5.20076411104838,90.0,90.0,120.00000000000001,1e-06,negative,56.158,28.852,20.551,-0.000,-0.000,-0.000,28.853,56.158,20.551,-0.000,0.000,-0.000,20.488,20.488,70.259,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.078,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.653
09fae114-ab20-4e40-b59a-3c37f371ba5f,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.197364421352938,3.197364421352938,5.201136037651061,90.0,90.0,120.00000000000001,1e-06,positive,60.657,24.395,20.521,0.000,0.000,-0.000,28.839,56.214,20.521,-0.000,0.000,-0.000,20.458,20.458,70.124,0.000,0.000,-0.000,-0.000,0.000,-0.000,14.064,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.064,0.000,0.000,0.000,-0.000,0.000,0.000,13.688
95dbf444-81d0-4b3b-a677-535d9283f4d2,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-31750,3.1936542364577387,3.1936542364577387,5.217058402866853,90.0,90.0,120.00000000000001,1e-06,positive,57.199,29.187,19.860,0.000,0.000,0.000,24.778,61.608,19.860,-0.000,0.000,-0.000,20.000,20.000,69.074,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.741,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.741,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.006
43d65374-b485-4a45-916f-6743d56a7fa8,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752508,3.197689265336886,3.197689265336886,5.2042680540942685,90.0,90.0,120.00000000000001,1e-06,positive,56.256,28.854,20.439,0.000,0.000,0.000,24.392,60.718,20.439,0.000,0.000,-0.000,20.401,20.401,70.212,0.000,0.000,-0.000,0.000,0.000,-0.000,14.072,0.000,0.000,0.000,0.000,-0.000,0.000,14.072,0.000,0.000,0.000,-0.000,0.000,0.000,13.701
3c9ecd6a-b429-4a6f-bfae-e9ec93851809,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.195692466390079,3.1956924663900788,5.22070295061338,90.0,90.0,120.00000000000001,1e-06,positive,60.699,24.461,19.619,0.000,-0.000,-0.000,24.460,60.699,19.619,-0.000,-0.000,-0.000,19.764,19.764,68.395,-0.000,-0.000,0.000,0.000,0.000,0.000,13.530,0.000,0.000,0.000,0.000,0.000,0.000,13.530,-0.000,0.000,-0.000,0.000,0.000,0.000,13.720
79e0e04c-e386-4044-abd9-284cc8a3c135,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,3.1965867504885295,5.21199015120248,90.0,90.0,120.00000000000001,1e-06,positive,56.008,28.824,20.188,0.000,0.000,-0.000,28.824,56.008,20.188,0.000,0.000,-0.000,20.239,20.239,70.272,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.988,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.988,-0.000,0.000,0.000,-0.000,-0.000,0.000,13.592
