calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
955605b0-7c0f-440c-a7a4-f4aad232f45c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-624889,mp-624889,4.884290338618371,5.296259770070801,5.825563249320581,90.0,90.0,90.0,1e-07,negative,730.079,192.434,-107.304,0.000,0.000,-0.000,54.693,456.901,23.099,0.000,-0.000,-0.000,45.809,21.517,545.812,0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.870,-0.000,-0.000,9.088,92.486,-75.944,0.000,222.670,-0.000,7.993,81.338,-66.789,0.000,-0.000,264.763
955605b0-7c0f-440c-a7a4-f4aad232f45c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-624889,mp-624889,4.884290338618371,5.296259770070801,5.825563249320581,90.0,90.0,90.0,1e-07,positive,742.506,32.127,94.444,0.000,0.000,0.000,54.693,456.901,23.099,-0.000,-0.000,0.000,45.809,21.517,545.812,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.870,0.000,0.000,-9.088,-92.486,75.944,-0.000,222.670,0.000,-7.993,-81.338,66.789,-0.000,0.000,264.763
56df7ab4-dcd2-4c59-9863-1590d0f780d6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-624889,mp-624889,4.884290338618371,5.296259770070801,5.825563249320581,90.0,90.0,90.0,1e-06,negative,740.347,111.061,-10.731,0.000,-0.000,-0.000,98.884,322.754,27.672,0.000,-0.000,-0.000,-5.626,7.465,-10.724,-0.000,-0.000,0.000,-1.485,7.328,-14.617,2.756,-0.000,-0.000,-1.144,9.048,-10.731,0.000,-0.005,-0.000,-1.076,9.068,-10.158,0.000,-0.000,248.860
56df7ab4-dcd2-4c59-9863-1590d0f780d6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-624889,mp-624889,4.884290338618371,5.296259770070801,5.825563249320581,90.0,90.0,90.0,1e-06,positive,747.426,86.635,49.904,-0.000,0.000,0.000,107.211,307.153,54.581,-0.000,0.000,0.000,-3.349,-10.629,10.801,-0.000,0.000,-0.000,1.486,-7.329,14.616,2.757,0.000,0.000,1.144,-9.048,10.731,-0.000,-0.005,0.000,1.076,-9.068,10.158,-0.000,0.000,248.860
34af1a34-3e27-4ac8-bc36-b7fa312ae41f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-630227,mp-630227,9.168232218439016,9.21762801926577,15.19197197736076,90.0,90.0,90.0,1e-08,negative,260.721,79.996,86.118,0.000,-0.000,-0.000,61.902,519.225,63.730,0.000,0.000,-0.000,92.021,86.277,298.767,0.000,0.000,0.000,0.008,-0.005,-0.006,75.437,0.000,0.000,0.006,0.000,-0.003,0.000,145.197,0.000,0.008,-0.004,-0.006,0.000,0.000,117.154
3fee7780-d368-4c9c-bd4f-1e1b2e40c1c6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-630227,mp-630227,9.440419848352903,9.46743667769043,15.79449110499424,90.0,90.0,90.0,1e-08,negative,453.514,-61.179,-510.272,-0.000,-0.000,-0.000,86.042,305.951,-507.928,0.000,0.000,0.000,100.543,-47.950,-219.904,0.000,-0.000,0.000,-1282.471,-479.806,-852.292,73.749,0.000,0.000,41.038,-105.614,-570.604,0.000,171.948,0.000,-2152.170,-852.732,-1308.477,0.000,0.000,88.151
34af1a34-3e27-4ac8-bc36-b7fa312ae41f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-630227,mp-630227,9.168232218439016,9.21762801926577,15.19197197736076,90.0,90.0,90.0,1e-08,positive,260.715,79.987,86.143,-0.000,0.000,-0.000,61.902,519.225,63.730,-0.000,0.000,-0.000,63.711,54.885,105.146,0.000,0.000,-0.000,-0.008,0.005,0.006,75.437,0.000,-0.000,-0.006,-0.000,0.003,0.000,145.197,0.000,-0.008,0.004,0.006,-0.000,-0.000,117.154
3fee7780-d368-4c9c-bd4f-1e1b2e40c1c6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-630227,mp-630227,9.440419848352903,9.46743667769043,15.79449110499424,90.0,90.0,90.0,1e-08,positive,925.169,250.779,638.956,-0.000,-0.000,0.000,1295.021,721.361,909.556,-0.000,-0.000,-0.000,18.560,163.189,920.383,0.000,0.000,-0.000,1282.471,479.806,852.292,73.749,-0.000,-0.000,-41.038,105.614,570.604,-0.000,171.948,-0.000,2152.170,852.732,1308.477,0.000,-0.000,88.151
76229a15-8e4a-4e02-b56d-f0178dfd3538,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-630227,mp-630227,9.168232218439016,9.21762801926577,15.19197197736076,90.0,90.0,90.0,1e-07,negative,260.722,79.993,86.130,-0.000,0.000,-0.000,61.902,519.225,63.730,0.000,0.000,0.000,15.263,14.809,61.459,0.000,0.000,-0.000,0.001,0.001,-0.001,90.428,-0.000,0.000,0.001,0.000,-0.000,0.000,145.197,0.000,0.000,0.000,0.000,0.000,0.000,245.862
63f04e8e-9ef7-4c27-9fc8-5b41b3f14d4b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-630227,mp-630227,9.440419848352903,9.46743667769043,15.79449110499424,90.0,90.0,90.0,1e-07,negative,411.222,33.756,1.537,0.000,0.000,0.000,-31.749,292.396,9.915,0.000,0.000,0.000,-177.224,-44.513,-60.781,0.000,0.000,0.000,4.191,-10.787,-58.280,163.311,0.000,0.000,4.184,-10.768,-58.176,0.000,171.510,0.000,4.174,-10.743,-58.040,0.000,0.000,200.061
76229a15-8e4a-4e02-b56d-f0178dfd3538,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-630227,mp-630227,9.168232218439016,9.21762801926577,15.19197197736076,90.0,90.0,90.0,1e-07,positive,260.719,79.991,86.132,-0.000,0.000,0.000,87.072,352.927,86.315,-0.000,0.000,-0.000,89.110,86.321,171.203,-0.000,-0.000,0.000,-0.001,-0.001,0.001,90.428,-0.000,0.000,-0.001,-0.000,0.000,-0.000,145.197,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,245.862
63f04e8e-9ef7-4c27-9fc8-5b41b3f14d4b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-630227,mp-630227,9.440419848352903,9.46743667769043,15.79449110499424,90.0,90.0,90.0,1e-07,positive,410.362,55.322,119.586,0.000,-0.000,-0.000,40.885,421.142,121.379,0.000,-0.000,0.000,51.671,51.599,395.632,0.000,-0.000,-0.000,-4.191,10.787,58.280,163.311,-0.000,0.000,-4.184,10.768,58.176,0.000,171.510,-0.000,-4.174,10.743,58.040,-0.000,-0.000,200.061
b8a33573-08b4-4877-ba52-ebb1f7849e61,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-630227,mp-630227,9.168232218439016,9.21762801926577,15.19197197736076,90.0,90.0,90.0,1e-06,negative,261.066,79.953,86.086,0.000,0.000,-0.000,58.246,225.329,63.826,0.000,0.000,0.000,89.112,86.324,171.185,0.000,0.000,-0.000,0.000,-0.000,-0.000,128.352,-0.000,-0.000,0.000,0.000,0.000,0.000,223.573,0.000,0.000,0.000,0.000,0.000,-0.000,245.862
f1df613e-593b-465a-ba2a-aa872f1dd9bb,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-630227,mp-630227,9.440419848352903,9.46743667769043,15.79449110499424,90.0,90.0,90.0,1e-06,negative,288.856,50.040,65.923,0.000,-0.000,0.000,-1.386,163.946,25.352,0.000,0.000,0.000,51.671,51.600,395.633,0.000,0.000,0.000,0.863,-2.220,-11.993,135.972,0.000,0.000,-24.962,-10.952,-16.611,-0.000,65.191,0.000,-11.736,-3.314,-7.247,0.000,0.000,129.577
b8a33573-08b4-4877-ba52-ebb1f7849e61,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-630227,mp-630227,9.168232218439016,9.21762801926577,15.19197197736076,90.0,90.0,90.0,1e-06,positive,222.914,58.042,70.056,-0.000,-0.000,-0.000,87.071,352.935,86.313,0.000,0.000,-0.000,63.737,54.897,105.092,-0.000,0.000,-0.000,-0.000,0.000,0.000,128.352,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,223.573,0.000,-0.000,-0.000,-0.000,-0.000,0.000,245.862
f1df613e-593b-465a-ba2a-aa872f1dd9bb,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-630227,mp-630227,9.440419848352903,9.46743667769043,15.79449110499424,90.0,90.0,90.0,1e-06,positive,252.330,48.661,85.549,-0.000,0.000,-0.000,42.132,201.425,55.081,-0.000,0.000,-0.000,45.730,28.790,73.553,-0.000,-0.000,-0.000,-0.863,2.220,11.993,135.972,-0.000,-0.000,24.962,10.952,16.611,-0.000,65.191,-0.000,11.736,3.314,7.247,-0.000,0.000,129.577
f83e5cfa-593d-4678-b387-5376499fa748,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-632329,mp-632329,4.425668223876161,2.5551607403988745,3.160584489820662,90.0,93.77517873590811,90.0,1e-08,negative,1174.757,-9.784,0.000,0.000,0.000,0.000,-9.784,1174.757,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,592.270
f83e5cfa-593d-4678-b387-5376499fa748,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-632329,mp-632329,4.425668223876161,2.5551607403988745,3.160584489820662,90.0,93.77517873590811,90.0,1e-08,positive,1174.757,-9.784,-0.000,-0.000,-0.000,-0.000,-9.784,1174.757,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,592.270
f21cbb61-23da-4d09-9f41-5a16ac9ccb24,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-632329,mp-632329,4.425668223876161,2.5551607403988745,3.160584489820662,90.0,93.77517873590811,90.0,1e-07,negative,1174.757,-9.784,0.000,0.000,0.000,0.000,-9.784,1174.757,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,592.270
f21cbb61-23da-4d09-9f41-5a16ac9ccb24,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-632329,mp-632329,4.425668223876161,2.5551607403988745,3.160584489820662,90.0,93.77517873590811,90.0,1e-07,positive,1174.756,-9.784,-0.000,-0.000,-0.000,-0.000,-9.784,1174.756,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,592.270
bd257cd3-33dd-4d9a-8d8a-af5dec3d88f0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-632329,mp-632329,4.425668223876161,2.5551607403988745,3.160584489820662,90.0,93.77517873590811,90.0,1e-06,negative,1174.761,-9.784,0.000,0.000,0.000,0.000,-9.784,1174.761,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,592.270
bd257cd3-33dd-4d9a-8d8a-af5dec3d88f0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-632329,mp-632329,4.425668223876161,2.5551607403988745,3.160584489820662,90.0,93.77517873590811,90.0,1e-06,positive,1174.753,-9.785,-0.000,-0.000,-0.000,-0.000,-9.784,1174.753,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,592.270
e5e92c75-db89-4627-a4a5-d649a51b00d5,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.037951259861686,14.037951259861686,14.037951259861686,90.0,90.0,90.0,1e-08,negative,466.485,54.300,54.300,0.000,0.000,0.000,54.300,466.486,54.300,0.000,-0.000,0.000,54.300,54.300,466.486,0.000,0.000,0.000,-0.000,-0.000,-0.000,113.037,-0.000,0.000,-0.000,-0.000,-0.000,0.000,113.037,0.000,-0.000,-0.000,-0.000,0.000,-0.000,113.037
5b752477-df0f-4274-ac91-83ccfe0052ce,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.576728044734937,14.576728044734937,14.576728044734937,90.0,90.0,90.0,1e-08,negative,181.698,24.068,24.066,0.000,-0.000,-0.000,24.066,181.701,24.066,0.000,-0.000,-0.000,24.066,24.067,181.698,0.000,-0.000,0.000,-0.451,-0.450,-0.450,94.908,-0.000,-0.000,-0.451,-0.450,-0.450,0.000,94.908,-0.000,-0.451,-0.450,-0.450,0.000,-0.000,94.908
1670a3b0-a28a-44bf-b5e7-44d845401855,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.58084861377696,14.58084861377696,14.58084861377696,90.0,90.0,90.0,1e-08,negative,416.295,48.458,48.458,0.000,0.000,0.000,48.458,416.295,48.458,-0.000,-0.000,0.000,48.458,48.458,416.295,0.000,-0.000,0.000,0.000,0.000,-0.000,183.918,0.000,0.000,0.000,0.000,-0.000,0.000,183.918,0.000,-0.000,0.000,-0.000,0.000,-0.000,183.919
e5e92c75-db89-4627-a4a5-d649a51b00d5,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.037951259861686,14.037951259861686,14.037951259861686,90.0,90.0,90.0,1e-08,positive,143.315,62.370,62.370,-0.000,0.000,-0.000,62.370,143.315,62.370,-0.000,0.000,-0.000,62.370,62.370,143.316,-0.000,0.000,-0.000,0.000,0.000,0.000,113.037,0.000,-0.000,0.000,0.000,0.000,-0.000,113.038,-0.000,0.000,0.000,0.000,-0.000,0.000,113.037
5b752477-df0f-4274-ac91-83ccfe0052ce,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.576728044734937,14.576728044734937,14.576728044734937,90.0,90.0,90.0,1e-08,positive,242.573,52.750,52.751,-0.000,0.000,0.000,52.751,242.573,52.751,-0.000,0.000,0.000,52.751,52.750,242.573,-0.000,0.000,-0.000,0.451,0.450,0.450,94.908,0.000,-0.000,0.451,0.450,0.450,-0.000,94.908,0.000,0.451,0.450,0.450,-0.000,0.000,94.908
1670a3b0-a28a-44bf-b5e7-44d845401855,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.58084861377696,14.58084861377696,14.58084861377696,90.0,90.0,90.0,1e-08,positive,-357.375,-573.680,-573.680,0.000,0.000,-0.000,-573.680,-357.375,-573.680,-0.000,0.000,-0.000,-573.680,-573.680,-357.375,-0.000,0.000,-0.000,-0.000,-0.000,0.000,183.918,-0.000,-0.000,-0.000,-0.000,0.000,0.000,183.918,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,183.918
00730a1c-a353-4866-be36-05067b51d7f0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.037951259861686,14.037951259861686,14.037951259861686,90.0,90.0,90.0,1e-07,negative,466.486,54.300,54.300,0.000,-0.000,0.000,54.300,466.486,54.300,0.000,-0.000,0.000,54.300,54.300,466.486,-0.000,-0.000,0.000,0.000,0.000,0.000,206.093,-0.000,0.000,-0.000,0.000,-0.000,-0.000,206.093,0.000,-0.000,0.000,-0.000,0.000,-0.000,206.093
44258d34-824a-4034-990e-5210f985ba93,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.576728044734937,14.576728044734937,14.576728044734937,90.0,90.0,90.0,1e-07,negative,195.347,43.169,43.169,0.000,-0.000,-0.000,43.169,195.347,43.169,0.000,-0.000,0.000,43.169,43.169,195.347,0.000,-0.000,0.000,5.089,5.090,5.090,125.642,-0.000,-0.000,5.089,5.090,5.090,0.000,125.642,0.000,5.089,5.090,5.090,0.000,-0.000,125.642
d903d2ab-952a-4ee6-b1c1-78b908a530dc,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.58084861377696,14.58084861377696,14.58084861377696,90.0,90.0,90.0,1e-07,negative,364.312,86.556,86.556,-0.000,-0.000,0.000,86.556,364.312,86.556,-0.000,-0.000,0.000,86.556,86.556,364.312,0.000,0.000,0.000,0.000,0.000,0.000,183.918,0.000,0.000,0.000,0.000,0.000,-0.000,183.918,0.000,-0.000,0.000,0.000,-0.000,-0.000,183.918
00730a1c-a353-4866-be36-05067b51d7f0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.037951259861686,14.037951259861686,14.037951259861686,90.0,90.0,90.0,1e-07,positive,143.276,62.366,62.366,-0.000,0.000,-0.000,62.366,143.276,62.366,-0.000,0.000,-0.000,62.366,62.366,143.276,-0.000,0.000,-0.000,0.000,-0.000,-0.000,206.093,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,206.093,-0.000,-0.000,-0.000,0.000,-0.000,0.000,206.093
44258d34-824a-4034-990e-5210f985ba93,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.576728044734937,14.576728044734937,14.576728044734937,90.0,90.0,90.0,1e-07,positive,239.564,52.386,52.386,0.000,0.000,-0.000,52.386,239.564,52.386,0.000,0.000,-0.000,52.386,52.386,239.564,-0.000,0.000,0.000,-5.090,-5.090,-5.090,125.642,0.000,0.000,-5.089,-5.090,-5.090,0.000,125.642,-0.000,-5.089,-5.090,-5.090,-0.000,0.000,125.642
d903d2ab-952a-4ee6-b1c1-78b908a530dc,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.58084861377696,14.58084861377696,14.58084861377696,90.0,90.0,90.0,1e-07,positive,172.586,-21.749,-21.749,0.000,0.000,-0.000,-21.749,172.586,-21.749,-0.000,0.000,-0.000,-21.749,-21.749,172.586,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,183.918,0.000,-0.000,0.000,-0.000,-0.000,-0.000,183.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,183.918
589e16f7-4fa2-4ab3-8ce9-2b26c74b8347,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.037951259861686,14.037951259861686,14.037951259861686,90.0,90.0,90.0,1e-06,negative,466.487,54.300,54.300,0.000,-0.000,0.000,54.300,466.487,54.300,0.000,-0.000,0.000,54.300,54.300,466.487,0.000,-0.000,0.000,0.000,-0.000,-0.000,113.037,-0.000,0.000,-0.000,0.000,-0.000,0.000,113.037,0.000,-0.000,-0.000,0.000,0.000,-0.000,113.037
0e087771-818b-4f36-bec9-6efeb567e1c8,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.576728044734937,14.576728044734937,14.576728044734937,90.0,90.0,90.0,1e-06,negative,18.794,-37.860,-37.860,0.000,0.000,-0.000,-37.860,18.794,-37.860,0.000,-0.000,0.000,-28.873,-28.873,12.634,0.000,-0.000,0.000,0.046,0.046,0.046,75.849,-0.000,0.000,0.627,0.627,0.627,0.000,112.075,0.000,0.046,0.046,0.046,0.000,-0.000,75.849
a1374ecf-f6f0-4ab3-97d2-18386a6bdd07,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.58084861377696,14.58084861377696,14.58084861377696,90.0,90.0,90.0,1e-06,negative,41.754,-21.621,-21.621,-0.000,0.000,0.000,-21.621,41.754,-21.621,0.000,0.000,0.000,-21.608,-21.608,41.585,0.000,-0.000,0.000,0.000,0.000,0.000,183.918,-0.000,0.000,4.990,4.990,4.990,0.000,111.715,0.000,0.000,0.000,0.000,0.000,0.000,183.918
589e16f7-4fa2-4ab3-8ce9-2b26c74b8347,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.037951259861686,14.037951259861686,14.037951259861686,90.0,90.0,90.0,1e-06,positive,143.236,62.358,62.358,-0.000,-0.000,-0.000,62.358,143.236,62.358,-0.000,0.000,-0.000,62.358,62.358,143.236,0.000,0.000,-0.000,-0.000,0.000,0.000,113.037,0.000,-0.000,0.000,-0.000,0.000,-0.000,113.037,-0.000,0.000,0.000,-0.000,-0.000,0.000,113.037
0e087771-818b-4f36-bec9-6efeb567e1c8,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-667273,mp-667273,14.576728044734937,14.576728044734937,14.576728044734937,90.0,90.0,90.0,1e-06,positive,162.285,53.949,53.949,-0.000,0.000,-0.000,53.949,162.285,53.949,-0.000,0.000,-0.000,53.949,53.949,162.285,-0.000,0.000,0.000,-0.046,-0.046,-0.046,75.849,0.000,0.000,-0.627,-0.627,-0.627,-0.000,112.075,0.000,-0.046,-0.046,-0.046,-0.000,0.000,75.849
