,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
71,710.0,1.4845266645684251e-05,4.8493232456772525e-05,1.0624347163074372e-05,1.5035904452227305e-05,1.6880130647523257e-05,6.8843617923098785e-06,1.720921261546262e-05,1.534219884513208e-05,2.644687237902968e-05,2.664631316059214e-05,1.5140146659668392e-05,1.0839898279742857e-05,1.2069815502728495e-05,1.2079775542704291e-05,1.710593163402245e-05,1.7115456407578995e-05,1.733755107343524e-05,9.754764109581623e-06,1.726233263142526e-05,1.638394227697727e-05,8.910225330476238e-06,1.716956987693423e-05,1.7099170913919024e-05,1.715662326083183e-05,9.739688345899155e-06,1.0633579988322034e-05,1.0641504476015446e-05,8.905432718842477e-06,7.850408137763362e-06,5.049863195195439e-06,1.5399173666417817e-05,1.0030279354194798e-05
72,720.0,1.4858310892234527e-05,4.82573167464758e-05,1.076105285335332e-05,1.5067346662037116e-05,1.6998194314202474e-05,6.8684608013722786e-06,1.733436094400688e-05,1.5469797734753367e-05,2.666212937673479e-05,2.68774938616932e-05,1.5275095663497884e-05,1.0983791295393064e-05,1.220977497269576e-05,1.2216355065719776e-05,1.723071888008133e-05,1.7237993294457734e-05,1.745878370638358e-05,9.871131355659303e-06,1.738272353095989e-05,1.6532701947762144e-05,9.01968113386142e-06,1.7293503594519782e-05,1.7218132505176533e-05,1.7279217647501355e-05,9.85658443223393e-06,1.0770278667033468e-05,1.077823317156832e-05,9.014716080964243e-06,7.933517670868801e-06,5.156313967453586e-06,1.552645121370748e-05,1.0149631861388089e-05
73,730.0,1.4858485423883504e-05,4.800731430547937e-05,1.089480705844791e-05,1.5094922665996469e-05,1.710868846369727e-05,6.849633827364764e-06,1.745155820570183e-05,1.5594862445275718e-05,2.687168554089793e-05,2.709803896465969e-05,1.5404317912044187e-05,1.1124497877192558e-05,1.2346303519686603e-05,1.234943327158241e-05,1.734414032134434e-05,1.7356664555132174e-05,1.7572936807538126e-05,9.985607996519259e-06,1.7499975734829214e-05,1.6677594977899593e-05,9.125758161220058e-06,1.7404733266347003e-05,1.73332578844325e-05,1.7395054614771305e-05,9.97059565061323e-06,1.090402633169842e-05,1.0912009148921773e-05,9.121444014114687e-06,8.01432797892523e-06,5.260652968371657e-06,1.564975092620547e-05,1.0266566586346313e-05
74,740.0,1.4869077387195318e-05,4.775541305486542e-05,1.1025673431794594e-05,1.513519650246977e-05,1.7220555466454667e-05,6.829785843815166e-06,1.755836719957178e-05,1.5714399251190548e-05,2.707504182340314e-05,2.7308768831067133e-05,1.5531690074486436e-05,1.1261881182234044e-05,1.2479703583702815e-05,1.2479662665652286e-05,1.7447891682496677e-05,1.7470490016954758e-05,1.768394129997831e-05,1.0098005663393595e-05,1.760803164531007e-05,1.682319223511265e-05,9.23129507638129e-06,1.750780566811786e-05,1.744287861882915e-05,1.7503760094565276e-05,1.0082575451149244e-05,1.1034891752787913e-05,1.104290080525109e-05,9.226291352239151e-06,8.093361111028463e-06,5.3631552821842355e-06,1.5771024400735158e-05,1.0381246205367975e-05
75,750.0,1.4875812011344297e-05,4.749725674422923e-05,1.115371546582219e-05,1.5167480679356896e-05,1.7327312605495995e-05,6.809030951287595e-06,1.7663162185143564e-05,1.583308911353237e-05,2.728475854867325e-05,2.7509606730028175e-05,1.5658820349804632e-05,1.1396108527230133e-05,1.2609172550039335e-05,1.2607036160362353e-05,1.7555010444330744e-05,1.7575358667209167e-05,1.778965480807848e-05,1.0208003995555415e-05,1.7713257370860763e-05,1.6966417523099576e-05,9.334334291930005e-06,1.7615988432478197e-05,1.754746471865137e-05,1.760758890909498e-05,1.019260567136907e-05,1.1162934183006028e-05,1.1170969496285466e-05,9.329488905727389e-06,8.169818842990007e-06,5.464107593406408e-06,1.5889750087858775e-05,1.0493823878967662e-05
76,760.0,1.486787840829162e-05,4.7234137700219075e-05,1.127900307928379e-05,1.5172905146043786e-05,1.742626591050436e-05,6.786078027899534e-06,1.7765244910151814e-05,1.5949236694298143e-05,2.7483909984529685e-05,2.770089252164991e-05,1.578128914312419e-05,1.1527551991257763e-05,1.2735708280242026e-05,1.2731438509769807e-05,1.766043065880376e-05,1.7671771602200818e-05,1.7885578608964776e-05,1.0315830466496219e-05,1.781498011024672e-05,1.710507138704765e-05,9.434409508934522e-06,1.7717173625414e-05,1.7646376733836954e-05,1.7709335466817905e-05,1.0300193868107509e-05,1.1288216684199174e-05,1.129627779301321e-05,9.430142456650173e-06,8.243635412292637e-06,5.563180929181052e-06,1.6005688083224018e-05,1.0603694980020984e-05
77,770.0,1.4860372063205039e-05,4.6965307295020134e-05,1.140159397290276e-05,1.5191574599823106e-05,1.751998391293658e-05,6.7620601734183736e-06,1.7861258141722405e-05,1.6061835633082635e-05,2.7676958876686068e-05,2.7885787683646747e-05,1.5900267746268e-05,1.1655637687216557e-05,1.2858760280335766e-05,1.2853233234449295e-05,1.77491889845057e-05,1.7774408254490055e-05,1.7982992970375993e-05,1.0421740074776733e-05,1.7912902391487527e-05,1.7239356053431278e-05,9.533615866713023e-06,1.7805741721943162e-05,1.7742079983563403e-05,1.780405111018229e-05,1.0405623822450583e-05,1.1410802465711655e-05,1.141889386605298e-05,9.528430359592519e-06,8.316556308619521e-06,5.660396782760985e-06,1.6119379222923228e-05,1.0711432074620451e-05
78,780.0,1.4854416030019691e-05,4.669061983632221e-05,1.152155144136688e-05,1.5206122759982038e-05,1.761092496263359e-05,6.737275912950714e-06,1.7948675383030103e-05,1.6172219514651313e-05,2.787057051745745e-05,2.8057259371959165e-05,1.601827259185617e-05,1.1780545341095292e-05,1.2978523395379602e-05,1.2972243991623721e-05,1.783791525844759e-05,1.786846420394838e-05,1.807753539783037e-05,1.0525151244523092e-05,1.8004668351537596e-05,1.7373743012803706e-05,9.630464116400557e-06,1.789525270669961e-05,1.7832860345288492e-05,1.788892178726018e-05,1.0509295262319637e-05,1.153075808452407e-05,1.1538879852645335e-05,9.624992595050696e-06,8.388066273710703e-06,5.755742042113041e-06,1.622966704485364e-05,1.0817445775382344e-05
79,790.0,1.484945093956551e-05,4.641061497156275e-05,1.1638944470630403e-05,1.5225473065137724e-05,1.769604352661875e-05,6.710569700513719e-06,1.8037410646411657e-05,1.627947302081065e-05,2.8072757815600008e-05,2.8218601622548268e-05,1.613279954420305e-05,1.1902847550394907e-05,1.3095500867473945e-05,1.3088126355982742e-05,1.792950208835834e-05,1.7951724667522642e-05,1.8159772856455544e-05,1.0626199204141748e-05,1.8084799602848586e-05,1.750466115924318e-05,9.72421612615925e-06,1.798121817944435e-05,1.7923004590523956e-05,1.7976651874542497e-05,1.061053780843602e-05,1.1648147548129714e-05,1.1656295402280385e-05,9.719830677004714e-06,8.456531748397845e-06,5.849235069671477e-06,1.6336504526724802e-05,1.0921180641766673e-05
80,800.0,1.4823886100581946e-05,4.613634687070963e-05,1.1753834122690473e-05,1.522829140509629e-05,1.7770519772047093e-05,6.683772003599467e-06,1.8120315124724403e-05,1.638594399179233e-05,2.8276756248803548e-05,2.8376489237252053e-05,1.6244215349748866e-05,1.2021842924141655e-05,1.3209093136418091e-05,1.3201635137892154e-05,1.8010285199940414e-05,1.8030710024781532e-05,1.8240817907323556e-05,1.0726012633664169e-05,1.817277677022492e-05,1.7631012551696076e-05,9.81695484100832e-06,1.805825047141004e-05,1.8000804392614716e-05,1.8053985340859786e-05,1.0709636086709823e-05,1.1763032154688069e-05,1.1771207134765289e-05,9.812213879514778e-06,8.524071080123177e-06,5.9411757588008336e-06,1.6441247374811184e-05,1.10225824295881e-05
81,810.0,1.480001510282706e-05,4.5839021693934056e-05,1.1866279821376204e-05,1.5223060739091802e-05,1.7850717624180454e-05,6.652480213806965e-06,1.8196496965356423e-05,1.6489274828859852e-05,2.846444573878546e-05,2.8523422711483266e-05,1.6352453524476246e-05,1.2138073279560774e-05,1.3319339053606048e-05,1.3312560245437738e-05,1.8087915441837262e-05,1.8113632397680966e-05,1.8320724375521647e-05,1.0823220173999232e-05,1.8245127602664718e-05,1.7758694465199192e-05,9.908109031098998e-06,1.8134571283284326e-05,1.8069494038140488e-05,1.8128690364146905e-05,1.080706488888744e-05,1.1875476649658278e-05,1.1883681605393759e-05,9.902950801887109e-06,8.589467035646764e-06,6.031564596405452e-06,1.6545348900188317e-05,1.1122096915809592e-05
82,820.0,1.4782526986027067e-05,4.554390045236192e-05,1.1976342531748759e-05,1.5229540911908358e-05,1.7925090604404315e-05,6.619269179019038e-06,1.8273794852897788e-05,1.659054101419921e-05,2.8654960718188827e-05,2.8661924460445992e-05,1.6459515844937745e-05,1.2251975092000413e-05,1.3426639142162826e-05,1.3420685272206327e-05,1.8154459140776074e-05,1.8191816658522175e-05,1.8394573268363834e-05,1.0918550794507313e-05,1.83118555626424e-05,1.788305421103874e-05,9.996441721035436e-06,1.8203787689561697e-05,1.8146701609263755e-05,1.8209191767780537e-05,1.090229097414335e-05,1.1985537380058701e-05,1.1993771359667131e-05,9.991837260503378e-06,8.652683246481795e-06,6.120152446541166e-06,1.6645929513743672e-05,1.1219709901427828e-05
83,830.0,1.475337749378973e-05,4.5255503099211514e-05,1.2084084506852326e-05,1.5218275977809494e-05,1.7991277007624156e-05,6.590042347990726e-06,1.8336912773816127e-05,1.668960623463019e-05,2.8845833234216768e-05,2.8792629163706412e-05,1.6564362822572085e-05,1.2362726619006894e-05,1.3531427199104401e-05,1.352618105948696e-05,1.822322096299653e-05,1.8253249091358708e-05,1.8459923492141747e-05,1.1012505955811233e-05,1.8389516904704308e-05,1.800371910660775e-05,1.008406648643332e-05,1.8271565722536445e-05,1.821767337568415e-05,1.827141464708001e-05,1.0995959979267207e-05,1.2093279066599935e-05,1.2101538974604452e-05,1.0078792459387325e-05,8.716340220105722e-06,6.206954584054057e-06,1.6743574534280725e-05,1.1315309468152585e-05
84,840.0,1.4723653536736666e-05,4.494568634380272e-05,1.2189566430991742e-05,1.5205043586818766e-05,1.805607565314589e-05,6.558541955314229e-06,1.840295016796352e-05,1.6783415045800342e-05,2.9027370225593094e-05,2.8909899724086697e-05,1.6666225623869105e-05,1.2470565789445071e-05,1.3633251137623648e-05,1.362942873860538e-05,1.829287209963385e-05,1.831941107205513e-05,1.8522760998767938e-05,1.1104145717018117e-05,1.8452095964974196e-05,1.8123687257099723e-05,1.0169335579031855e-05,1.8342260110145254e-05,1.8280013559106716e-05,1.8334032111411384e-05,1.1087378568850197e-05,1.2198758896481664e-05,1.220704763862772e-05,1.0164227047837579e-05,8.777129906324427e-06,6.292196442721041e-06,1.683967200088072e-05,1.140887175491538e-05
85,850.0,1.4691578070117123e-05,4.464469835872736e-05,1.229284501410026e-05,1.5182811433487362e-05,1.8117395936461354e-05,6.525851360211762e-06,1.8464522208250242e-05,1.687630529823114e-05,2.921667507977194e-05,2.9030686738560168e-05,1.6764388853962177e-05,1.257601542960683e-05,1.3732090663714966e-05,1.3730277519164515e-05,1.835273592325546e-05,1.8379637722559545e-05,1.8581190389829076e-05,1.1193815734057087e-05,1.8511585738396025e-05,1.823899432106458e-05,1.0252181705256342e-05,1.8393576786480002e-05,1.8341870665613956e-05,1.8393506950825135e-05,1.117683902244469e-05,1.230203366193081e-05,1.2310352701329452e-05,1.0246895429231503e-05,8.835415861769065e-06,6.375977995536887e-06,1.693372880474678e-05,1.1500359828394982e-05
86,860.0,1.4659978445106476e-05,4.4344347582978697e-05,1.2393976553166426e-05,1.5173713648303763e-05,1.8172433381709634e-05,6.492797156236269e-06,1.8519449465693393e-05,1.6968880117483342e-05,2.9410659825646515e-05,2.913797772957996e-05,1.6860835188817785e-05,1.267883670986992e-05,1.3827914262367663e-05,1.3828449959001142e-05,1.840449960089779e-05,1.8442349608980326e-05,1.8636794768511578e-05,1.1281922416262153e-05,1.8566800056503718e-05,1.835364295371726e-05,1.0334364388479729e-05,1.8444321033813484e-05,1.839496739469958e-05,1.844955947554704e-05,1.1264901565089193e-05,1.2403164110238323e-05,1.2411513005967508e-05,1.0329243654083211e-05,8.89533595190938e-06,6.458222168179523e-06,1.70259511820701e-05,1.1590348844032842e-05
87,870.0,1.4618984791500027e-05,4.403984649139166e-05,1.2493022602367308e-05,1.5157066879857988e-05,1.8221693748110788e-05,6.458098465754426e-06,1.857480400702616e-05,1.705744324511595e-05,2.957230467374216e-05,2.9228313216187103e-05,1.695647832723168e-05,1.2779110323913634e-05,1.3920822185247014e-05,1.3924641315163925e-05,1.8453254243006284e-05,1.8499570951690796e-05,1.8696396636750847e-05,1.1368599283013381e-05,1.861646491806473e-05,1.846506116070441e-05,1.041486651615681e-05,1.8501444995640764e-05,1.8442000373725414e-05,1.8506753327128236e-05,1.1351404292394064e-05,1.2502207487463403e-05,1.2510583537722568e-05,1.040971538169608e-05,8.953003942025153e-06,6.538818753601381e-06,1.711502971564905e-05,1.1678765178669127e-05
88,880.0,1.4578538061959779e-05,4.3746002529252745e-05,1.2590033248226954e-05,1.5159450484987275e-05,1.8274302305905167e-05,6.42240980474639e-06,1.8620382351052537e-05,1.714394225633846e-05,2.9759512670500044e-05,2.932949099871604e-05,1.7048987263619113e-05,1.2876888425449194e-05,1.401178403907478e-05,1.4018368503588718e-05,1.850320551678393e-05,1.854313887632822e-05,1.8739005269365288e-05,1.1452941787724394e-05,1.866810530639449e-05,1.8575043968300484e-05,1.0492800698339414e-05,1.8544740343172893e-05,1.8495994310529675e-05,1.855035933953256e-05,1.1435783785099428e-05,1.2599215350051364e-05,1.2607621824964388e-05,1.0488290363744295e-05,9.007127270564806e-06,6.617781418370455e-06,1.720101663038946e-05,1.1764917328613941e-05
89,890.0,1.4538520328460586e-05,4.3414102277636286e-05,1.2685061884205262e-05,1.5120490829109797e-05,1.831938460313236e-05,6.3876088899045295e-06,1.866319064634606e-05,1.7228189542807605e-05,2.9962021267535085e-05,2.9412701177684697e-05,1.7138103924579846e-05,1.297196430742962e-05,1.4100131535215224e-05,1.4109536042083629e-05,1.8550961777261355e-05,1.8590309866736535e-05,1.8778089648441447e-05,1.1535971919673304e-05,1.87105134547855e-05,1.868614296199702e-05,1.0569853804910915e-05,1.8591088901125765e-05,1.854395460100225e-05,1.8592420039987632e-05,1.1518606536938537e-05,1.269424303402511e-05,1.2702679449426597e-05,1.0565083773554447e-05,9.061072219032722e-06,6.695606700959052e-06,1.7285411716687237e-05,1.1849301695758104e-05
90,900.0,1.4490226787379077e-05,4.308537047043238e-05,1.2778160656388748e-05,1.5057680105312713e-05,1.835526117384394e-05,6.348891586421287e-06,1.8708363941350856e-05,1.731170698869881e-05,3.0118225722861337e-05,2.948838166373817e-05,1.7225970040753783e-05,1.3064706852414725e-05,1.4185546695193913e-05,1.4198566899785057e-05,1.8596992555391365e-05,1.8632823471442975e-05,1.8828359692437195e-05,1.1617368289894332e-05,1.875410130004304e-05,1.8790576207140552e-05,1.0645639046970525e-05,1.8633813061880564e-05,1.8579272772455237e-05,1.862967333267024e-05,1.1599985912016391e-05,1.2787341306141347e-05,1.2795806839264315e-05,1.0640246467025013e-05,9.114629971935074e-06,6.7717028090970406e-06,1.7366953073696003e-05,1.1932475450297648e-05
91,910.0,1.4442142609239901e-05,4.278858417811699e-05,1.2869383735710601e-05,1.5077433229154748e-05,1.8395484242742746e-05,6.310704737002484e-06,1.8746795527829195e-05,1.7393781354995097e-05,3.0287621840863483e-05,2.956411023550193e-05,1.731381017686035e-05,1.3155323190776284e-05,1.4268765898994433e-05,1.428570434169944e-05,1.8630429674397736e-05,1.867562409949215e-05,1.8864076752122755e-05,1.1696789383035923e-05,1.8795643138714518e-05,1.8892127142711193e-05,1.0719159210320253e-05,1.8660764507471334e-05,1.8618585244307647e-05,1.8668070814478164e-05,1.1679349090313979e-05,1.2878564897523431e-05,1.2887058050435131e-05,1.0714155281723667e-05,9.16672823070173e-06,6.84633708918157e-06,1.744767163301039e-05,1.201394852540548e-05
92,920.0,1.4396692109733288e-05,4.245664074336608e-05,1.2958782919876977e-05,1.5036731526242645e-05,1.84315320517343e-05,6.277834004358958e-06,1.877573896571242e-05,1.7470569842002497e-05,3.0456002015501912e-05,2.9623843082564045e-05,1.7396401940189425e-05,1.3243572802908722e-05,1.434915211144846e-05,1.4370229308957645e-05,1.8662050879824475e-05,1.870264836010458e-05,1.8897386451682557e-05,1.1775353806472985e-05,1.8834322616612102e-05,1.8992806320324833e-05,1.0791618793974654e-05,1.869542346339965e-05,1.8653383178984964e-05,1.8707104767915415e-05,1.1757650936953817e-05,1.29679643686908e-05,1.2976487568458127e-05,1.0786574679835833e-05,9.217700120684658e-06,6.920043100564745e-06,1.7526469499275362e-05,1.209372606925146e-05
93,930.0,1.4341605821963042e-05,4.212807423377182e-05,1.3046406419676373e-05,1.4994766821771056e-05,1.8460032292888252e-05,6.241606991831289e-06,1.8809490077404127e-05,1.7545873662329092e-05,3.06554219378165e-05,2.9683646640528514e-05,1.7476541992166832e-05,1.3329530072010803e-05,1.4427213874436444e-05,1.445243742256886e-05,1.8699050492438967e-05,1.8736247094655387e-05,1.8931898682399055e-05,1.185200871844518e-05,1.8856726152160182e-05,1.9093351914682157e-05,1.0862709492310285e-05,1.8732614455482588e-05,1.868060984106998e-05,1.8734325330642973e-05,1.1834192840391522e-05,1.3055585658933025e-05,1.3064138714275972e-05,1.0857556898874397e-05,9.26852072775713e-06,6.9920917343046865e-06,1.7604098757098246e-05,1.217144630073589e-05
94,940.0,1.4285509728778884e-05,4.181356692954302e-05,1.3132299195724933e-05,1.5020434209833242e-05,1.8489889954969997e-05,6.200738805592613e-06,1.8845783269958747e-05,1.76221343258878e-05,3.083107521642927e-05,2.9738855167011876e-05,1.755640670841679e-05,1.341335663468353e-05,1.4502803890954922e-05,1.4533078483706521e-05,1.8725195627300184e-05,1.877211607651259e-05,1.895790559215657e-05,1.1927098234573992e-05,1.887880326012105e-05,1.9192748573940507e-05,1.0932352481600312e-05,1.8754035216377344e-05,1.870941245826609e-05,1.875747627879568e-05,1.1909009749742697e-05,1.3141477562756383e-05,1.3150058107355956e-05,1.0927228968984175e-05,9.317686732429546e-06,7.062791738837425e-06,1.7677770492053992e-05,1.2247825696990898e-05
95,950.0,1.4235346131146543e-05,4.150068809182652e-05,1.3216506638385196e-05,1.4953156551735707e-05,1.851338614469357e-05,6.16128540133349e-06,1.8868896952885364e-05,1.7695184271914692e-05,3.0970307405882125e-05,2.9783600402901447e-05,1.763432858963928e-05,1.3494472289486445e-05,1.4576256339097917e-05,1.4611770550192313e-05,1.8740238469174895e-05,1.879646209908604e-05,1.8979882540670233e-05,1.2001062782848658e-05,1.891607357595732e-05,1.9287272154384248e-05,1.100106857743591e-05,1.8777967501127936e-05,1.873645681630237e-05,1.8785345976458952e-05,1.1982918951283685e-05,1.322568514503362e-05,1.3234296849601833e-05,1.0995410256230472e-05,9.365583386188354e-06,7.132274405687888e-06,1.7749889423114225e-05,1.2323316469056665e-05
96,960.0,1.417726249690215e-05,4.118040612000673e-05,1.3299084003360477e-05,1.4865080155807934e-05,1.8534853118829692e-05,6.123985016331901e-06,1.8882708348687086e-05,1.77651144373944e-05,3.115748402556231e-05,2.9825406222257156e-05,1.770916724319384e-05,1.3573856393649994e-05,1.464783362630243e-05,1.4688758484570814e-05,1.8766244008975307e-05,1.881435920211373e-05,1.9001678378146517e-05,1.2073120096711472e-05,1.8931453459500966e-05,1.9378454104542353e-05,1.106802352009956e-05,1.8798692759691445e-05,1.876063796481683e-05,1.880492667726169e-05,1.2055089230124104e-05,1.3308259585681145e-05,1.331689846268674e-05,1.106228298756571e-05,9.41378271778282e-06,7.200474435094477e-06,1.7819541388984126e-05,1.2396883768167556e-05
97,970.0,1.4117219093254246e-05,4.0851810387854626e-05,1.3380066367047399e-05,1.4874013203246895e-05,1.8557732730182917e-05,6.085717461392835e-06,1.890501838100239e-05,1.7833598056584582e-05,3.1335738082686106e-05,2.9855895313928096e-05,1.7782772314804293e-05,1.365144203717229e-05,1.4716649640411025e-05,1.4763379052991581e-05,1.8786836407305215e-05,1.8836170329054806e-05,1.9023528665369566e-05,1.214380696138717e-05,1.8943389277650545e-05,1.947372521593071e-05,1.1133686008736736e-05,1.8810744698327768e-05,1.877804871874438e-05,1.8825392304008205e-05,1.212543373500304e-05,1.3389240393573127e-05,1.3397909059817865e-05,1.1128399753936114e-05,9.460317013186663e-06,7.267439811409288e-06,1.788968767367443e-05,1.2468787555835405e-05
98,980.0,1.4057051106488605e-05,4.0526749877914596e-05,1.3459491919889327e-05,1.481144313157715e-05,1.8572647825400194e-05,6.04487091125669e-06,1.8921340469573406e-05,1.7903110964901497e-05,3.147913911562105e-05,2.9885400767726296e-05,1.7855064166099762e-05,1.372657911930877e-05,1.4783663772860072e-05,1.4835642391776113e-05,1.8803638204115355e-05,1.8863797780529306e-05,1.9032539372060023e-05,1.2213543182892306e-05,1.896419899044093e-05,1.956697249302006e-05,1.1197465589967015e-05,1.8830530479871453e-05,1.8788329785052772e-05,1.8840953527519586e-05,1.2195177730933836e-05,1.3468670806412002e-05,1.3477370875507314e-05,1.1192852047264341e-05,9.506690619465997e-06,7.3332948452778475e-06,1.79624742704878e-05,1.25399089819723e-05
99,990.0,1.3994911673840296e-05,4.020874927106622e-05,1.3537417645531968e-05,1.4817678110334483e-05,1.8583200242084742e-05,6.005693765975373e-06,1.8931321026564983e-05,1.7971098980973745e-05,3.164115097660201e-05,2.991777555296601e-05,1.7924968988611754e-05,1.3799863990622122e-05,1.4848710066351323e-05,1.4906653211688422e-05,1.8821284300211995e-05,1.8864309060882817e-05,1.9048186866589447e-05,1.2281789439807809e-05,1.8981603098225345e-05,1.9647398640818543e-05,1.126072427033678e-05,1.8845650338511247e-05,1.880008319342719e-05,1.8846375730411074e-05,1.2263464632741859e-05,1.3546595631022376e-05,1.3555323896044459e-05,1.1255545389021003e-05,9.550712901586492e-06,7.3978838235847045e-06,1.802576010996431e-05,1.260933544733924e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
