calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e9dfa66-5c55-401d-975a-c604b6b69bb7,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200848,mp-1200848,3.082510438170381,3.0825104381703814,188.76443256942238,90.0,90.0,120.00000000000001,1e-08,positive,1363.760,971.602,-1662.875,2.263,0.000,-0.000,82.727,568.848,21.078,-3.490,-0.000,-0.000,927.736,927.736,-1182.794,-0.000,-0.000,-0.000,865.626,861.104,-1726.717,159.705,0.000,0.000,863.554,863.570,-1727.085,0.001,159.697,2.265,863.191,863.207,-1726.403,0.002,2.264,184.947
26ea20df-edf9-442c-935d-c99c18adb32f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200848,mp-1200848,3.0844462823707413,3.0844462823707417,188.53579559423133,90.0,90.0,120.00000000000001,1e-07,negative,667.902,344.299,-345.036,1.355,-0.000,-0.000,106.706,543.191,21.775,-3.431,-0.000,-0.000,299.110,299.110,68.937,-0.000,-0.000,-0.000,216.561,213.780,-435.706,143.518,0.000,-0.000,9.576,9.576,-19.398,-0.001,177.988,3.336,0.000,0.000,0.002,-0.000,3.480,243.132
b1c2e1d5-909a-4f1b-8e46-38730fabea58,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200848,mp-1200848,3.082510438170381,3.0825104381703814,188.76443256942238,90.0,90.0,120.00000000000001,1e-07,negative,403.966,33.909,234.727,2.277,-0.000,0.000,21.395,413.154,238.057,-2.258,0.000,0.000,-21.960,-21.960,716.535,0.000,-0.000,0.000,-84.070,-88.599,172.672,159.705,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,181.372,3.490,-84.914,-84.907,169.818,-0.000,2.285,185.077
26ea20df-edf9-442c-935d-c99c18adb32f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200848,mp-1200848,3.0844462823707413,3.0844462823707417,188.53579559423133,90.0,90.0,120.00000000000001,1e-07,positive,243.122,-86.705,521.416,1.436,0.000,0.000,81.961,568.226,21.486,-3.480,-0.000,-0.000,-124.481,-124.481,926.677,0.000,-0.000,0.000,3.479,-3.480,-0.001,180.529,0.000,0.000,-9.576,-9.576,19.398,0.001,177.988,3.336,-0.000,-0.000,-0.003,0.000,3.480,243.132
b1c2e1d5-909a-4f1b-8e46-38730fabea58,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200848,mp-1200848,3.082510438170381,3.0825104381703814,188.76443256942238,90.0,90.0,120.00000000000001,1e-07,positive,568.846,82.724,21.037,3.490,-0.000,0.000,203.431,573.785,-104.609,-2.299,-0.000,0.000,150.707,150.707,371.200,-0.000,0.000,-0.000,88.598,84.070,-172.672,159.705,-0.000,-0.000,0.000,0.000,0.001,0.000,181.372,3.490,84.914,84.907,-169.818,0.000,2.285,185.077
a58d3c85-a4be-4bcb-9642-9c36949ebf09,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200848,mp-1200848,3.0844462823707413,3.0844462823707417,188.53579559423133,90.0,90.0,120.00000000000001,1e-06,negative,488.040,135.835,48.130,1.728,0.000,-0.000,118.605,524.889,28.266,-2.987,0.000,-0.000,20.606,20.606,632.892,-0.000,-0.000,-0.000,8.515,2.739,-11.395,170.048,-0.000,-0.000,19.790,19.790,-40.075,0.000,148.237,1.656,17.842,17.843,-36.129,-0.000,1.747,176.827
edbc41e4-feb1-42c5-96b2-c9dd59ae3aab,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200848,mp-1200848,3.082510438170381,3.0825104381703814,188.76443256942238,90.0,90.0,120.00000000000001,1e-06,negative,489.138,99.912,83.559,2.225,0.000,-0.000,112.833,484.460,75.316,-2.392,0.000,0.000,55.707,55.707,561.195,0.000,0.000,0.000,-6.367,-10.896,17.263,159.709,0.000,0.000,-8.634,-8.634,17.267,-0.000,159.704,2.264,-9.130,-9.129,18.259,0.000,2.194,193.403
a58d3c85-a4be-4bcb-9642-9c36949ebf09,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200848,mp-1200848,3.0844462823707413,3.0844462823707417,188.53579559423133,90.0,90.0,120.00000000000001,1e-06,positive,474.384,85.917,112.495,2.103,-0.000,0.000,110.700,494.543,66.991,-2.638,0.000,0.000,20.605,20.605,632.886,-0.000,-0.000,0.000,-17.327,-20.603,38.403,147.908,0.000,0.000,-19.790,-19.791,40.075,-0.000,148.237,1.656,-17.842,-17.843,36.129,0.000,1.747,176.827
edbc41e4-feb1-42c5-96b2-c9dd59ae3aab,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200848,mp-1200848,3.082510438170381,3.0825104381703814,188.76443256942238,90.0,90.0,120.00000000000001,1e-06,positive,505.695,118.436,48.475,2.199,-0.000,-0.000,118.434,505.697,48.474,-2.199,-0.000,-0.000,73.002,73.002,526.601,-0.000,0.000,-0.000,10.895,6.367,-17.263,159.710,0.000,0.000,8.634,8.634,-17.267,0.000,159.704,2.264,9.130,9.129,-18.259,-0.000,2.194,193.403
b6fbdae5-bcd7-4b0c-82b4-ca88677016bf,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1204356,mp-1204356,3.083038425954462,3.083038425954462,143.41263186602737,90.0,90.0,120.00000000000001,1e-08,negative,568.685,82.516,21.156,4.587,-0.000,-0.000,82.521,568.689,21.163,-4.588,-0.000,-0.000,20.925,20.925,631.195,-0.000,-0.000,-0.000,-788.011,-794.328,1587.792,161.915,0.000,-0.000,-1194.317,-1194.321,2396.854,0.001,152.256,2.441,-1194.255,-1194.262,2396.742,0.001,2.441,181.561
3c5de6db-0473-49a6-a514-21953b82cd57,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1204356,mp-1204356,3.082510361263136,3.082510361263136,143.46097177073523,90.0,90.0,119.99999999999999,1e-08,negative,289.122,-104.540,488.083,2.977,0.000,-0.001,-104.546,289.092,488.112,-2.978,-0.000,-0.001,-147.292,-147.291,967.150,0.000,-0.000,-0.000,4.628,-4.560,0.002,181.372,-0.000,-0.000,-0.009,0.010,-0.029,-0.000,181.377,4.591,-211.853,-211.859,423.729,0.000,2.978,196.820
b6fbdae5-bcd7-4b0c-82b4-ca88677016bf,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1204356,mp-1204356,3.083038425954462,3.083038425954462,143.41263186602737,90.0,90.0,120.00000000000001,1e-08,positive,568.695,82.521,21.154,4.590,0.000,0.000,900.882,1291.750,-1525.552,-3.154,0.000,0.000,1267.635,1267.635,-1870.742,-0.000,0.001,0.000,1196.857,1191.973,-2397.055,152.252,0.001,-0.000,1194.317,1194.321,-2396.860,-0.001,152.255,2.441,1194.255,1194.262,-2396.751,-0.001,2.440,181.561
3c5de6db-0473-49a6-a514-21953b82cd57,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1204356,mp-1204356,3.082510361263136,3.082510361263136,143.46097177073523,90.0,90.0,119.99999999999999,1e-08,positive,568.789,82.662,21.020,4.591,0.000,0.001,82.728,568.855,21.066,-4.592,0.000,0.001,21.001,21.001,630.540,-0.000,0.000,0.000,4.553,-4.625,-0.005,181.373,0.000,0.001,0.009,-0.010,0.029,0.000,181.377,4.593,211.853,211.859,-423.729,-0.000,2.978,196.820
9fb40a95-b242-4f6e-936a-bd7681b14944,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1204356,mp-1204356,3.083038425954462,3.083038425954462,143.41263186602737,90.0,90.0,120.00000000000001,1e-07,negative,364.370,-2.009,311.003,2.496,-0.000,-0.000,30.917,420.425,221.713,-3.134,-0.000,-0.000,-18.453,-18.453,710.215,0.000,-0.000,0.000,-76.114,-82.424,159.081,161.876,-0.000,-0.000,-119.112,-119.112,239.042,0.000,152.333,2.445,-79.188,-79.190,158.923,0.000,3.157,195.334
985f266e-e926-4cb4-a8fd-a5e49f691cb4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1204356,mp-1204356,3.082510361263136,3.082510361263136,143.46097177073523,90.0,90.0,119.99999999999999,1e-07,negative,568.849,82.728,21.035,4.592,-0.000,-0.000,82.727,568.849,21.034,-4.592,-0.000,-0.000,43.211,43.211,586.203,0.000,-0.000,-0.000,4.593,-4.590,-0.003,181.372,-0.000,-0.000,-0.000,0.002,-0.002,-0.000,181.372,4.592,-21.870,-21.873,43.745,0.000,2.925,195.320
9fb40a95-b242-4f6e-936a-bd7681b14944,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1204356,mp-1204356,3.083038425954462,3.083038425954462,143.41263186602737,90.0,90.0,120.00000000000001,1e-07,positive,568.686,82.517,21.161,4.588,0.000,0.000,236.971,598.125,-163.363,-2.405,0.000,0.000,156.743,156.743,358.617,-0.000,-0.000,0.000,82.439,76.130,-159.117,161.872,-0.000,0.000,119.112,119.112,-239.042,-0.000,152.333,2.445,79.188,79.190,-158.922,-0.000,3.157,195.334
985f266e-e926-4cb4-a8fd-a5e49f691cb4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1204356,mp-1204356,3.082510361263136,3.082510361263136,143.46097177073523,90.0,90.0,119.99999999999999,1e-07,positive,568.845,82.721,21.037,4.592,0.000,0.000,82.724,568.847,21.039,-4.592,0.000,0.000,21.036,21.036,630.538,0.000,0.000,0.000,4.590,-4.593,0.003,181.372,0.000,0.000,0.000,-0.002,0.002,0.000,181.372,4.592,21.870,21.873,-43.745,-0.000,2.925,195.320
0362c5e1-714e-430b-8c4b-aa7e07b48ec2,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1204356,mp-1204356,3.083038425954462,3.083038425954462,143.41263186602737,90.0,90.0,120.00000000000001,1e-06,negative,485.423,99.315,87.861,2.841,-0.000,-0.000,99.315,485.421,87.862,-2.841,0.000,-0.000,54.536,54.536,563.737,-0.000,0.000,-0.000,-7.673,-13.110,20.854,156.009,-0.000,-0.000,-10.391,-10.391,20.854,0.000,156.010,2.719,-10.191,-10.191,20.452,0.000,2.755,190.585
7613b624-ad19-45ef-bd55-2c9befefa29f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1204356,mp-1204356,3.082510361263136,3.082510361263136,143.46097177073523,90.0,90.0,119.99999999999999,1e-06,negative,568.849,82.726,21.036,4.592,-0.000,-0.000,105.830,496.706,70.072,-2.929,-0.000,-0.000,62.257,62.257,548.096,0.000,-0.000,-0.000,0.863,-5.095,4.233,159.706,-0.000,-0.000,0.000,0.001,-0.000,0.000,181.372,4.592,-2.378,-2.377,4.755,-0.000,2.780,181.844
0362c5e1-714e-430b-8c4b-aa7e07b48ec2,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1204356,mp-1204356,3.083038425954462,3.083038425954462,143.41263186602737,90.0,90.0,120.00000000000001,1e-06,positive,568.686,82.517,21.163,4.588,0.000,0.000,120.264,502.153,50.049,-2.767,0.000,0.000,75.766,75.766,521.126,-0.000,0.000,0.000,13.109,7.672,-20.852,156.012,0.000,0.000,10.391,10.391,-20.854,-0.000,156.010,2.719,10.191,10.191,-20.452,-0.000,2.755,190.585
7613b624-ad19-45ef-bd55-2c9befefa29f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1204356,mp-1204356,3.082510361263136,3.082510361263136,143.46097177073523,90.0,90.0,119.99999999999999,1e-06,positive,500.787,110.307,61.512,2.922,0.000,0.000,118.745,498.589,55.272,-3.180,0.000,0.000,66.488,66.488,539.631,0.000,0.000,0.000,5.095,-0.863,-4.233,159.706,0.000,0.000,-0.000,-0.001,0.000,-0.000,181.372,4.592,2.378,2.377,-4.755,0.000,2.780,181.844
a38b157e-8026-43c5-ab41-10530987f07a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567505,mp-567505,3.0829489465359616,3.0829489465359616,20.12925342869829,90.0,90.0,120.00000000000001,1e-08,negative,966.404,614.381,-911.035,-0.000,0.000,-0.000,82.566,568.725,21.153,0.000,0.000,-0.000,387.734,387.734,-104.618,-0.000,0.000,-0.000,0.012,0.006,0.005,181.181,0.000,-0.000,492.664,492.670,-988.140,-0.000,149.543,0.000,492.554,492.547,-987.879,-0.000,-0.000,176.571
429a55bd-08b2-4c9b-abd7-76016692c7b3,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567505,mp-567505,3.082509449094891,3.082509449094891,20.134886061389224,90.0,90.0,119.99999999999999,1e-08,negative,497.898,105.241,69.578,0.000,-0.000,-0.000,82.712,568.838,21.059,-0.000,0.000,-0.000,62.368,62.368,547.873,-0.000,0.000,-0.000,-1.996,-1.986,4.010,159.708,-0.000,-0.000,-1.990,-1.988,4.052,0.000,159.707,-0.000,-2.049,-2.039,4.199,-0.000,0.000,195.695
a38b157e-8026-43c5-ab41-10530987f07a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567505,mp-567505,3.0829489465359616,3.0829489465359616,20.12925342869829,90.0,90.0,120.00000000000001,1e-08,positive,-16.996,-371.260,1063.626,0.000,-0.000,0.000,-371.301,-17.030,1063.665,-0.000,-0.000,0.000,-255.604,-255.603,1185.767,0.000,-0.000,-0.000,-0.011,-0.005,-0.005,181.181,-0.000,0.000,-492.664,-492.670,988.140,-0.000,149.542,0.001,-492.554,-492.547,987.879,0.000,-0.000,176.572
429a55bd-08b2-4c9b-abd7-76016692c7b3,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567505,mp-567505,3.082509449094891,3.082509449094891,20.134886061389224,90.0,90.0,119.99999999999999,1e-08,positive,568.801,82.699,20.960,-0.000,-0.000,0.000,109.370,501.756,61.423,-0.000,-0.000,0.000,21.046,21.046,630.514,-0.000,-0.000,0.000,1.996,1.986,-4.011,159.708,-0.000,0.000,1.990,1.988,-4.052,-0.000,159.706,0.000,2.049,2.039,-4.199,0.000,0.000,195.695
06c53ad2-7f32-45bd-918d-dcd0171b76f1,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567505,mp-567505,3.0829489465359616,3.0829489465359616,20.12925342869829,90.0,90.0,120.00000000000001,1e-07,negative,568.714,82.554,21.141,0.000,0.000,-0.000,82.554,568.715,21.142,0.000,-0.000,-0.000,117.027,117.027,438.362,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,181.181,0.000,-0.000,0.001,0.000,0.001,-0.000,181.181,-0.000,-0.001,-0.001,-0.001,0.000,0.000,243.080
4d6f2c9a-db72-4a60-b1e6-eea94e108ebc,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567505,mp-567505,3.082509449094891,3.082509449094891,20.134886061389224,90.0,90.0,119.99999999999999,1e-07,negative,568.847,82.723,21.038,0.000,0.000,-0.000,107.074,499.626,65.910,0.000,0.000,0.000,21.035,21.035,630.536,0.000,0.000,-0.000,-0.201,-0.200,0.402,159.705,0.000,0.000,-0.202,-0.202,0.403,-0.000,159.704,-0.000,-0.206,-0.205,0.419,-0.000,0.000,195.680
06c53ad2-7f32-45bd-918d-dcd0171b76f1,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567505,mp-567505,3.0829489465359616,3.0829489465359616,20.12925342869829,90.0,90.0,120.00000000000001,1e-07,positive,466.913,75.887,129.920,0.000,0.000,0.000,69.658,436.857,166.298,0.000,-0.000,0.000,36.271,36.271,600.339,0.000,-0.000,0.000,0.001,0.001,0.001,181.181,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,181.181,-0.000,0.001,0.001,0.001,-0.000,0.000,243.080
4d6f2c9a-db72-4a60-b1e6-eea94e108ebc,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567505,mp-567505,3.082509449094891,3.082509449094891,20.134886061389224,90.0,90.0,119.99999999999999,1e-07,positive,500.017,107.492,65.095,-0.000,-0.000,0.000,82.723,568.844,21.029,-0.000,0.000,0.000,64.575,64.575,543.458,-0.000,0.000,0.000,0.201,0.200,-0.402,159.705,-0.000,0.000,0.202,0.202,-0.403,0.000,159.704,-0.000,0.206,0.205,-0.419,-0.000,-0.000,195.680
81a55a35-c62b-4a86-88ab-7a0276eeb82c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567505,mp-567505,3.0829489465359616,3.0829489465359616,20.12925342869829,90.0,90.0,120.00000000000001,1e-06,negative,502.977,113.089,56.444,-0.000,0.000,-0.000,113.063,503.036,56.409,-0.000,0.000,-0.000,67.722,67.722,537.252,-0.000,0.000,-0.000,3.362,3.362,-6.743,159.553,0.000,-0.000,0.000,0.000,-0.000,-0.000,181.181,0.000,0.000,0.000,-0.000,0.000,0.000,243.080
5fe3b3d7-5e93-4b3b-a6c2-a084c83ab582,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567505,mp-567505,3.082509449094891,3.082509449094891,20.134886061389224,90.0,90.0,119.99999999999999,1e-06,negative,499.802,107.263,65.544,0.000,0.000,-0.000,107.259,499.817,65.535,-0.000,-0.000,-0.000,64.303,64.303,544.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,181.373,-0.000,-0.000,-0.020,-0.020,0.040,-0.000,159.705,-0.000,-0.021,-0.020,0.042,0.000,0.000,195.681
81a55a35-c62b-4a86-88ab-7a0276eeb82c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567505,mp-567505,3.0829489465359616,3.0829489465359616,20.12925342869829,90.0,90.0,120.00000000000001,1e-06,positive,495.455,103.808,73.291,0.000,-0.000,0.000,106.687,496.008,69.848,-0.000,-0.000,0.000,61.609,61.609,549.509,0.000,-0.000,-0.000,-3.362,-3.362,6.743,159.553,-0.000,0.000,-0.000,-0.000,0.000,0.000,181.181,0.000,-0.000,-0.000,0.000,-0.000,0.000,243.080
5fe3b3d7-5e93-4b3b-a6c2-a084c83ab582,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567505,mp-567505,3.082509449094891,3.082509449094891,20.134886061389224,90.0,90.0,119.99999999999999,1e-06,positive,499.840,107.304,65.461,0.000,-0.000,0.000,82.725,568.845,21.035,-0.000,-0.000,0.000,64.389,64.389,543.826,-0.000,-0.000,0.000,0.000,0.000,-0.000,181.373,0.000,0.000,0.020,0.020,-0.040,0.000,159.705,-0.000,0.021,0.020,-0.042,-0.000,-0.000,195.681
012ddbd3-2a37-4855-86c7-7ae74a04d3dc,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567551,mp-567551,3.083053176691558,3.083053176691558,40.25587399535522,90.0,90.0,120.00000000000001,1e-08,negative,568.681,82.520,21.146,-0.000,0.000,0.000,82.524,568.689,21.158,-0.000,-0.000,0.000,20.911,20.911,631.179,-0.000,0.000,0.000,0.004,0.005,-0.010,181.135,-0.000,0.000,-0.009,0.000,-0.017,-0.000,181.134,-0.000,-0.001,0.008,-0.011,-0.000,-0.000,243.084
3c2f29f9-7edd-47db-bdaf-0d034d49e7f0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567551,mp-567551,3.082511801842453,3.0825118018424527,40.26970286902943,90.0,90.0,120.00000000000001,1e-08,negative,568.899,82.748,21.107,0.000,-0.000,0.000,82.711,568.837,21.058,0.000,-0.000,-0.000,58.843,58.843,555.141,0.000,-0.000,-0.000,0.065,0.060,0.098,181.373,-0.000,0.000,0.024,0.012,0.036,0.000,181.368,0.000,0.025,0.012,0.036,0.000,-0.000,243.059
012ddbd3-2a37-4855-86c7-7ae74a04d3dc,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567551,mp-567551,3.083053176691558,3.083053176691558,40.25587399535522,90.0,90.0,120.00000000000001,1e-08,positive,568.673,82.496,21.179,-0.000,-0.000,-0.000,82.505,568.682,21.180,-0.000,0.000,-0.000,324.925,324.925,21.095,-0.000,0.000,-0.000,-0.005,-0.006,0.010,181.135,0.000,-0.000,0.009,0.000,0.017,0.000,181.134,-0.000,0.001,-0.008,0.011,0.000,-0.000,243.083
3c2f29f9-7edd-47db-bdaf-0d034d49e7f0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567551,mp-567551,3.082511801842453,3.0825118018424527,40.26970286902943,90.0,90.0,120.00000000000001,1e-08,positive,568.801,82.698,20.961,-0.000,0.000,-0.000,114.745,503.113,54.582,-0.000,0.000,0.000,21.024,21.024,630.509,-0.000,0.000,0.000,-0.065,-0.060,-0.098,181.373,0.000,-0.000,-0.024,-0.012,-0.036,-0.000,181.369,-0.000,-0.025,-0.012,-0.035,-0.000,0.000,243.059
982d7dab-1c6e-4d90-8843-029052efc862,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567551,mp-567551,3.083053176691558,3.083053176691558,40.25587399535522,90.0,90.0,120.00000000000001,1e-07,negative,474.232,93.091,105.329,-0.000,-0.000,-0.000,86.002,472.864,113.819,0.000,-0.000,0.000,20.914,20.914,631.209,-0.000,-0.000,-0.000,-24.458,-24.457,49.085,156.725,0.000,0.000,-0.000,0.001,-0.001,-0.000,181.135,-0.000,-24.365,-24.366,48.902,0.000,0.000,190.679
