calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
baa02161-49c5-4ec7-859d-c14b019f708c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1245242,mp-1245242,12.405180899848071,12.694237496360804,12.75774350820191,79.04794255841965,82.65460452018593,80.88757461647474,1e-08,positive,263.567,70.698,78.329,5.507,-1.769,-16.857,-260.421,-1070.789,-2750.590,-369.033,-278.860,-1236.817,-850.194,-8.414,-2829.138,1.981,-759.022,-725.778,-113.487,1162.789,-1397.919,150.559,-139.671,-932.673,-651.126,-535.134,-2831.826,-712.761,-496.327,-1133.316,-934.212,-294.372,-2934.182,-642.966,-443.832,-389.451
6ff05cd8-cd2a-4f56-ae6e-6c3891747ca4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1245242,mp-1245242,12.408811673860802,12.65806724865473,12.669002296907367,79.3215142872484,81.04021056521836,82.46291155700011,1e-07,negative,105.235,57.320,47.778,4.672,-0.982,-19.901,24.064,125.248,43.270,-4.847,6.299,-6.605,16.488,36.557,113.533,0.798,5.960,-3.143,-29.556,-14.705,-22.506,51.469,0.616,-8.790,-21.511,-14.679,1.356,7.334,65.658,-5.216,-28.892,-2.814,-10.695,4.862,7.676,27.658
82b69839-baae-4fae-9a3e-8e6b872dcff6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1245242,mp-1245242,12.405180899848071,12.694237496360804,12.75774350820191,79.04794255841965,82.65460452018593,80.88757461647474,1e-07,negative,158.047,-58.961,326.216,117.187,49.532,64.375,33.439,172.876,267.030,64.941,71.224,114.077,70.832,-60.567,365.364,3.615,18.028,86.248,45.917,108.690,225.012,101.563,48.498,119.950,37.274,92.874,223.820,80.624,85.164,130.493,46.039,39.747,270.506,96.919,86.633,154.860
6ff05cd8-cd2a-4f56-ae6e-6c3891747ca4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1245242,mp-1245242,12.408811673860802,12.65806724865473,12.669002296907367,79.3215142872484,81.04021056521836,82.46291155700011,1e-07,positive,164.098,70.852,74.756,-0.126,-6.727,-2.472,75.108,216.143,51.222,-5.484,-10.214,8.639,73.833,59.420,138.520,-7.005,-7.144,3.570,23.183,14.310,10.735,54.971,0.072,6.111,18.711,4.775,13.301,-7.253,25.834,9.044,19.050,2.293,16.356,-7.353,-8.667,36.054
82b69839-baae-4fae-9a3e-8e6b872dcff6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1245242,mp-1245242,12.405180899848071,12.694237496360804,12.75774350820191,79.04794255841965,82.65460452018593,80.88757461647474,1e-07,positive,2.588,69.132,-211.943,-25.081,-122.051,-78.889,69.740,278.235,69.966,-43.764,0.349,-0.155,-36.794,54.831,-111.966,4.986,-73.151,-72.765,-10.683,-23.335,-244.650,-46.968,-73.009,-121.146,-4.902,-24.111,-265.608,-13.193,-7.754,-69.636,-91.814,-13.419,-303.323,0.988,-84.505,-28.090
67acc645-3081-4e7c-a177-0a71f572742c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1245242,mp-1245242,12.408811673860802,12.65806724865473,12.669002296907367,79.3215142872484,81.04021056521836,82.46291155700011,1e-06,negative,115.981,50.006,46.297,2.646,-4.392,-9.891,49.652,133.835,53.554,-7.624,-2.382,-2.887,44.793,52.042,124.222,-2.391,-0.651,-3.358,-0.611,-0.855,-5.542,38.969,0.384,-0.178,-3.305,-3.415,-2.182,-0.523,34.629,-0.038,-6.786,-3.752,-2.692,0.961,-4.149,32.931
92ca554d-2fb2-4be9-bd7b-ca6e49a94835,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1245242,mp-1245242,12.405180899848071,12.694237496360804,12.75774350820191,79.04794255841965,82.65460452018593,80.88757461647474,1e-06,negative,115.533,45.951,72.031,9.352,-6.604,0.508,49.134,118.601,80.438,0.728,6.774,12.461,47.682,52.432,151.772,6.460,0.902,11.086,6.357,-6.182,30.945,44.037,12.074,5.401,-3.570,0.753,18.706,7.119,33.420,9.403,3.555,-0.457,13.677,-5.006,-3.593,33.528
67acc645-3081-4e7c-a177-0a71f572742c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1245242,mp-1245242,12.408811673860802,12.65806724865473,12.669002296907367,79.3215142872484,81.04021056521836,82.46291155700011,1e-06,positive,124.437,49.592,49.281,2.145,-6.994,-8.195,50.687,128.461,53.832,-9.707,-3.857,-3.273,50.099,53.389,127.283,-3.056,-2.639,-2.048,4.781,-4.333,-2.991,34.569,-1.922,0.410,1.462,-4.706,-1.025,-1.484,30.018,1.684,-2.007,-2.816,-0.742,-0.285,-6.114,34.346
92ca554d-2fb2-4be9-bd7b-ca6e49a94835,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1245242,mp-1245242,12.405180899848071,12.694237496360804,12.75774350820191,79.04794255841965,82.65460452018593,80.88757461647474,1e-06,positive,109.301,39.792,21.216,-4.686,-13.739,-18.962,40.045,112.593,24.057,-13.132,-7.362,-10.363,60.244,65.958,120.399,2.400,-3.932,-11.020,2.841,-3.964,-27.560,24.830,-0.281,-6.852,-11.255,0.872,-30.419,-6.034,27.099,-11.267,0.649,-0.216,-32.271,-8.404,-11.363,24.818
0d445488-3233-4424-92e3-a8b8d1add920,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1268191,mp-1268191,6.8901664006566,6.890166400656599,2.5564858965265502,90.0,90.0,120.00000000000001,1e-08,negative,269.540,104.251,0.000,-0.000,-0.001,0.000,104.251,269.540,0.000,-0.000,-0.001,0.000,-0.293,-0.293,336.559,-0.000,-0.001,0.000,-0.000,0.000,-0.000,26.196,-0.001,0.000,-0.000,0.000,-0.000,-0.000,26.194,0.000,-0.502,-0.502,0.000,0.000,-0.001,62.466
d6a96dab-8511-45d0-8e3c-232ecda01426,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1268191,mp-1268191,6.884313437715813,6.884313437715812,2.5564858965358916,90.0,90.0,120.00000000000001,1e-08,negative,271.973,105.499,0.000,-0.000,0.000,-0.000,115.009,231.195,-0.000,0.000,0.000,-0.000,0.000,0.000,337.132,0.000,0.000,-0.000,-0.001,-0.000,-0.000,24.536,0.000,0.000,-0.001,-0.000,-0.000,-0.000,24.536,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.790
0d445488-3233-4424-92e3-a8b8d1add920,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1268191,mp-1268191,6.8901664006566,6.890166400656599,2.5564858965265502,90.0,90.0,120.00000000000001,1e-08,positive,238.202,97.374,-0.000,0.000,0.000,-0.000,104.251,269.540,-0.000,0.000,0.001,-0.000,-0.293,-0.293,336.560,0.000,0.001,-0.000,0.000,-0.000,0.000,26.197,0.000,-0.000,0.000,-0.000,0.000,0.001,26.196,-0.000,0.000,-0.000,-0.000,0.000,0.001,82.645
d6a96dab-8511-45d0-8e3c-232ecda01426,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1268191,mp-1268191,6.884313437715813,6.884313437715812,2.5564858965358916,90.0,90.0,120.00000000000001,1e-08,positive,271.973,105.499,0.000,0.000,-0.000,0.000,105.499,271.973,0.000,0.000,0.000,0.000,-0.000,-0.000,337.132,0.000,0.000,0.000,0.001,0.000,0.000,24.536,0.001,-0.000,0.001,0.000,0.000,-0.000,24.536,-0.000,0.000,0.000,0.000,-0.000,0.000,62.790
afbd2a1c-fb50-4408-867b-effca546d6c4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1268191,mp-1268191,6.8901664006566,6.890166400656599,2.5564858965265502,90.0,90.0,120.00000000000001,1e-07,negative,229.085,113.340,0.000,0.000,-0.000,-0.000,111.147,229.398,0.000,-0.000,-0.000,-0.000,-0.293,-0.293,336.559,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.196,-0.000,0.000,-0.000,0.000,-0.000,0.000,26.196,0.000,-0.033,-0.033,0.000,0.000,-0.000,57.872
2250f93c-69e4-4e67-bece-91c86993ed0b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1268191,mp-1268191,6.884313437715813,6.884313437715812,2.5564858965358916,90.0,90.0,120.00000000000001,1e-07,negative,240.286,98.650,-0.000,-0.000,-0.000,0.000,98.650,240.286,-0.000,0.000,-0.000,0.000,0.000,0.000,337.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.536,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.536,0.000,0.000,0.000,-0.000,0.000,0.000,62.790
afbd2a1c-fb50-4408-867b-effca546d6c4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1268191,mp-1268191,6.8901664006566,6.890166400656599,2.5564858965265502,90.0,90.0,120.00000000000001,1e-07,positive,238.061,97.130,-0.000,0.000,0.000,0.000,111.197,229.444,-0.000,0.000,0.000,0.000,-0.293,-0.293,336.559,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.196,0.000,-0.000,0.000,-0.000,0.000,0.000,26.196,-0.000,0.050,0.050,-0.000,0.000,0.000,62.457
2250f93c-69e4-4e67-bece-91c86993ed0b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1268191,mp-1268191,6.884313437715813,6.884313437715812,2.5564858965358916,90.0,90.0,120.00000000000001,1e-07,positive,271.973,105.499,0.000,0.000,-0.000,-0.000,112.849,231.513,0.000,0.000,0.000,0.000,-0.000,-0.000,337.132,0.000,0.000,0.000,0.000,0.000,0.000,24.536,-0.000,-0.000,0.000,0.000,0.000,0.000,24.536,-0.000,0.000,-0.000,0.000,-0.000,0.000,62.790
004b759e-db1d-4624-8d40-bece6e4323a6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1268191,mp-1268191,6.8901664006566,6.890166400656599,2.5564858965265502,90.0,90.0,120.00000000000001,1e-06,negative,229.419,111.170,0.000,-0.000,-0.000,-0.000,113.244,229.117,0.000,-0.000,-0.000,-0.000,-0.293,-0.293,336.561,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.196,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.196,0.000,-0.005,-0.005,0.000,-0.000,-0.000,62.457
35740c58-454d-4464-9f91-9f88cf1de55a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1268191,mp-1268191,6.884313437715813,6.884313437715812,2.5564858965358916,90.0,90.0,120.00000000000001,1e-06,negative,240.287,98.650,-0.000,-0.000,-0.000,0.000,98.650,240.288,-0.000,-0.000,-0.000,0.000,0.000,0.000,337.134,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.536,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.536,0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.029
004b759e-db1d-4624-8d40-bece6e4323a6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1268191,mp-1268191,6.8901664006566,6.890166400656599,2.5564858965265502,90.0,90.0,120.00000000000001,1e-06,positive,229.423,111.174,-0.000,0.000,0.000,0.000,111.174,229.423,-0.000,0.000,0.000,0.000,-0.293,-0.293,336.557,0.000,0.000,-0.000,-0.000,0.000,0.000,26.196,0.000,-0.000,0.000,-0.000,0.000,-0.000,26.196,-0.000,0.003,0.003,-0.000,0.000,0.000,57.872
35740c58-454d-4464-9f91-9f88cf1de55a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1268191,mp-1268191,6.884313437715813,6.884313437715812,2.5564858965358916,90.0,90.0,120.00000000000001,1e-06,positive,231.186,115.128,0.000,-0.000,-0.000,-0.000,115.009,231.194,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,337.130,0.000,0.000,0.000,0.000,0.000,0.000,24.536,0.000,0.000,0.000,-0.000,0.000,-0.000,24.536,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.237
ef8af2b2-a159-436b-b21e-4fc3bc396772,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-16220,mp-16220,14.692076277880076,14.692076277880076,14.692076277880076,90.0,90.0,90.0,1e-08,negative,124.406,56.206,56.206,-0.000,0.000,-0.000,56.206,124.406,56.206,0.000,0.000,-0.000,56.206,56.206,124.406,-0.000,0.000,-0.000,-0.000,0.000,-0.000,36.729,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.729,0.000,-0.000,0.000,0.000,0.000,0.000,36.729
c7ed97c2-54b6-452a-af63-bfa0f95b9fa4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-16220,mp-16220,14.376757812685389,14.376757812685389,14.376757812685389,90.0,90.0,90.0,1e-08,negative,210.831,159.552,159.552,0.000,0.000,0.000,159.552,210.831,159.552,0.000,-0.000,-0.000,159.552,159.552,210.831,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.866,-0.000,0.000,-0.000,0.000,0.000,0.000,91.866,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.866
ef8af2b2-a159-436b-b21e-4fc3bc396772,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-16220,mp-16220,14.692076277880076,14.692076277880076,14.692076277880076,90.0,90.0,90.0,1e-08,positive,124.406,56.206,56.206,0.000,0.000,-0.000,56.206,124.406,56.206,0.000,-0.000,0.000,56.206,56.206,124.406,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.729,0.000,-0.000,0.000,0.000,-0.000,0.000,36.729,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.729
c7ed97c2-54b6-452a-af63-bfa0f95b9fa4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-16220,mp-16220,14.376757812685389,14.376757812685389,14.376757812685389,90.0,90.0,90.0,1e-08,positive,149.697,79.023,79.024,-0.000,0.000,0.000,79.023,149.697,79.024,-0.000,-0.000,0.000,79.023,79.023,149.697,0.000,0.000,-0.000,0.000,0.000,0.000,91.866,0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.866,0.000,0.000,0.000,0.000,-0.000,-0.000,91.866
3771c6c1-f7af-4a82-bd5b-cb4a26c3e175,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-16220,mp-16220,14.692076277880076,14.692076277880076,14.692076277880076,90.0,90.0,90.0,1e-07,negative,113.317,52.243,52.243,0.000,0.000,0.000,52.243,113.317,52.243,-0.000,-0.000,0.000,52.243,52.243,113.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.198,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.198,-0.000,-0.000,0.000,0.000,-0.000,-0.000,77.198
c3d5579b-1016-4d16-a69e-45d67e1ed378,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-16220,mp-16220,14.376757812685389,14.376757812685389,14.376757812685389,90.0,90.0,90.0,1e-07,negative,139.146,81.371,81.371,-0.000,-0.000,-0.000,81.371,139.146,81.371,0.000,-0.000,-0.000,81.371,81.371,139.147,-0.000,-0.000,-0.000,12.368,12.368,12.368,32.263,-0.000,-0.000,12.368,12.368,12.368,-0.000,32.263,0.000,12.368,12.368,12.368,-0.000,-0.000,32.263
3771c6c1-f7af-4a82-bd5b-cb4a26c3e175,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-16220,mp-16220,14.692076277880076,14.692076277880076,14.692076277880076,90.0,90.0,90.0,1e-07,positive,113.317,52.243,52.243,0.000,-0.000,0.000,52.243,113.317,52.243,-0.000,0.000,0.000,52.243,52.243,113.317,0.000,0.000,0.000,-0.000,0.000,-0.000,77.198,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.198,0.000,0.000,-0.000,-0.000,0.000,0.000,77.198
c3d5579b-1016-4d16-a69e-45d67e1ed378,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-16220,mp-16220,14.376757812685389,14.376757812685389,14.376757812685389,90.0,90.0,90.0,1e-07,positive,149.697,79.023,79.023,-0.000,-0.000,0.000,79.024,149.697,79.023,-0.000,0.000,0.000,79.024,79.023,149.697,-0.000,0.000,0.000,-12.368,-12.368,-12.368,32.263,0.000,0.000,-12.368,-12.368,-12.368,-0.000,32.263,0.000,-12.368,-12.368,-12.368,-0.000,0.000,32.263
d9a004da-2406-445b-b00a-c0691c374fd2,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-16220,mp-16220,14.692076277880076,14.692076277880076,14.692076277880076,90.0,90.0,90.0,1e-06,negative,113.317,52.243,52.243,0.000,-0.000,-0.000,52.243,113.317,52.243,0.000,0.000,0.000,52.243,52.243,113.317,-0.000,0.000,-0.000,0.000,0.000,0.000,77.198,-0.000,0.000,0.000,0.000,0.000,0.000,77.198,-0.000,0.000,0.000,0.000,-0.000,0.000,77.198
d86f3f2f-67b1-4e98-8ebd-28034e1d5576,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-16220,mp-16220,14.376757812685389,14.376757812685389,14.376757812685389,90.0,90.0,90.0,1e-06,negative,138.736,77.084,77.084,-0.000,-0.000,-0.000,77.084,138.736,77.084,0.000,-0.000,0.000,77.084,77.084,138.736,-0.000,-0.000,-0.000,0.947,0.947,0.947,32.411,-0.000,-0.000,0.947,0.947,0.947,0.000,32.411,-0.000,0.947,0.947,0.947,0.000,-0.000,32.411
d9a004da-2406-445b-b00a-c0691c374fd2,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-16220,mp-16220,14.692076277880076,14.692076277880076,14.692076277880076,90.0,90.0,90.0,1e-06,positive,113.317,52.243,52.243,-0.000,-0.000,0.000,52.243,113.317,52.243,0.000,-0.000,0.000,52.243,52.243,113.317,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.198,-0.000,0.000,-0.000,-0.000,-0.000,0.000,77.198,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.198
d86f3f2f-67b1-4e98-8ebd-28034e1d5576,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-16220,mp-16220,14.376757812685389,14.376757812685389,14.376757812685389,90.0,90.0,90.0,1e-06,positive,136.485,75.949,75.949,-0.000,-0.000,0.000,75.949,136.485,75.949,0.000,0.000,0.000,75.949,75.949,136.485,-0.000,-0.000,0.000,-0.947,-0.947,-0.947,32.411,0.000,0.000,-0.947,-0.947,-0.947,0.000,32.411,0.000,-0.947,-0.947,-0.947,-0.000,0.000,32.411
dd72b349-894d-46b8-bec4-b737e9f714d3,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-165,mp-165,3.8351698360225455,3.8351698360225455,6.280562213677051,90.0,90.0,120.00000000000001,1e-08,negative,221.577,46.886,29.509,0.000,-0.000,-0.000,46.886,221.576,29.509,0.000,-0.000,-0.000,58.875,58.875,180.030,0.000,0.000,0.000,-0.021,-0.021,0.041,55.178,0.000,0.000,-0.021,-0.021,0.041,0.000,55.178,-0.000,-0.025,-0.024,0.048,0.000,0.000,58.799
dd72b349-894d-46b8-bec4-b737e9f714d3,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-165,mp-165,3.8351698360225455,3.8351698360225455,6.280562213677051,90.0,90.0,120.00000000000001,1e-08,positive,221.577,46.886,29.509,-0.000,-0.000,0.000,46.886,221.577,29.509,-0.000,-0.000,0.000,29.851,29.851,237.226,-0.000,0.000,-0.000,0.021,0.021,-0.041,55.178,-0.000,-0.000,0.021,0.021,-0.041,-0.000,55.178,0.000,0.025,0.024,-0.048,-0.000,-0.000,58.799
ac29323a-ac01-42c7-a6a9-0cf4d620c1be,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-165,mp-165,3.8351698360225455,3.8351698360225455,6.280562213677051,90.0,90.0,120.00000000000001,1e-07,negative,178.538,57.518,61.440,0.000,0.000,-0.000,57.518,178.538,61.440,0.000,-0.000,-0.000,58.894,58.894,179.993,-0.000,-0.000,-0.000,-0.002,-0.002,0.004,55.178,0.000,0.000,-0.002,-0.002,0.004,0.000,55.178,0.000,-0.002,-0.002,0.005,-0.000,-0.000,58.799
ac29323a-ac01-42c7-a6a9-0cf4d620c1be,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-165,mp-165,3.8351698360225455,3.8351698360225455,6.280562213677051,90.0,90.0,120.00000000000001,1e-07,positive,221.577,46.886,29.509,-0.000,-0.000,-0.000,57.523,178.540,61.433,-0.000,0.000,-0.000,58.899,58.899,179.983,0.000,-0.000,-0.000,0.002,0.002,-0.004,55.178,0.000,-0.000,0.002,0.002,-0.004,-0.000,55.178,-0.000,0.002,0.002,-0.005,0.000,0.000,58.799
1891e34e-7981-402b-8ba3-fc5fa5d0b610,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-165,mp-165,3.8351698360225455,3.8351698360225455,6.280562213677051,90.0,90.0,120.00000000000001,1e-06,negative,221.577,46.886,29.509,0.000,-0.000,-0.000,60.689,178.311,58.540,-0.000,-0.000,-0.000,58.898,58.898,179.987,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.178,-0.000,-0.000,0.000,0.000,-0.000,0.000,70.190,-0.000,0.000,0.000,0.000,0.000,-0.000,87.345
