,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
88,880.0,-3.327862982621424,-2.878858483344973,-7.202926167216177,-4.1158287610376565,-7.286560137968341,-4.1081065681298705,-7.286197004048708,-6.802497907255355,-3.9119077262705657,-6.342544517096158,-6.7883889447890375,-6.583502693879085,-6.498595479244863,-6.546539863034132,-7.286140732810403,-7.2860116564774335,-7.286199549784846,-6.80323559269247,-7.2863076831980385,-6.791691881154703,-6.799313350283314,-7.286325483635597,-7.286448228100788,-7.286464350289142,-6.803247528031757,-7.202947333912819,-7.202947137638646,-6.7993136446426945,-6.78119771621432,-7.228137682691642,-6.802495792105278,-6.803008761335435
89,890.0,-3.3301344810297047,-2.8814220302871494,-7.204396235689348,-4.1190284921576925,-7.2889493134848165,-4.111232629160587,-7.288582032537663,-6.804496169837901,-3.912935797564643,-6.345046019713714,-6.7904188138870065,-6.585717207266879,-6.500870629982174,-6.5487428582364595,-7.288525014890141,-7.2883944050183445,-7.288584222910909,-6.8052148542489075,-7.288694449777317,-6.793543661551203,-6.801259145731229,-7.288712186441019,-7.288836490524404,-7.288852452406267,-6.805226882709489,-7.204417656370111,-7.204417471231291,-6.801259449294899,-6.782834220015003,-7.229907851053571,-6.804494065198316,-6.804986361704687
90,900.0,-3.3324298777079076,-2.8840105193532266,-7.205888230115079,-4.122253665105242,-7.291360801484376,-4.114385629161006,-7.290989428024113,-6.806517250126091,-3.9139720506941593,-6.347569755108972,-6.792471519631341,-6.58795464542119,-6.5031688940234265,-6.550968934189417,-7.290931698561806,-7.290799489195677,-7.290991299891871,-6.807216798137739,-7.291103548727187,-6.795417792095517,-6.803227591889705,-7.291121295083227,-7.291247084430045,-7.291262931071875,-6.807228919053589,-7.2059099053604525,-7.205909731769307,-6.803227894196993,-6.784493090140377,-7.231699728101012,-6.806515160915147,-6.806986648533388
91,910.0,-3.3347490261271364,-2.886623472331199,-7.207402043753043,-4.125507744327468,-7.293794493470825,-4.117565329027834,-7.29341908928065,-6.808561035094942,-3.915016406638099,-6.350115718144825,-6.7945469576849415,-6.590214868550712,-6.505490130929252,-6.553217950522212,-7.2933606023355155,-7.2932268167204635,-7.293420659859952,-6.809241281305259,-7.29353494130804,-6.797314128453367,-6.805218547014245,-7.2935526244181395,-7.293679890792261,-7.293695599874509,-6.80925349567821,-7.207423974110442,-7.207423812516468,-6.805218855288387,-6.786174200314251,-7.233513191763073,-6.808558944840427,-6.809009485889813
92,920.0,-3.3370918008959003,-2.889260822889904,-7.208937569190148,-4.128793660861942,-7.296250325178511,-4.120771462529612,-7.295870839480743,-6.810627375226026,-3.916068951963177,-6.352683719712653,-6.796644985596318,-6.592497734717193,-6.507834195956551,-6.555489769378008,-7.295811580665457,-7.29567626953427,-7.295872076066598,-6.811288172120047,-7.29598843257368,-6.799232555294862,-6.8072318773407305,-7.296005998089956,-7.296134846641305,-7.296150436285647,-6.811300478899872,-7.208959755239218,-7.20895960604531,-6.807232186608106,-6.787877419639024,-7.235348131000177,-6.810625295045773,-6.811054739039561
93,930.0,-3.3394581551870743,-2.8919224559177157,-7.210494698346458,-4.132105429666438,-7.298728101704308,-4.12400378331072,-7.298344549802275,-6.812716126126186,-3.9171295319499375,-6.355273642802468,-6.7987654501638755,-6.594803104210314,-6.510200942681257,-6.557784238177128,-7.298284543260498,-7.298147598804529,-7.2983455367269325,-6.813357337362984,-7.2984639785349,-6.801172945892847,-6.809267450534167,-7.2984814453548985,-7.298611755797806,-7.298627248575951,-6.813369736294788,-7.210517140629206,-7.210517004298404,-6.809267762111615,-6.789602622274638,-7.237204427100753,-6.812714068044572,-6.813122272400328
94,940.0,-3.3418474148793855,-2.8946081114316122,-7.212073322651546,-4.135443156556771,-7.301227727283571,-4.127262050902161,-7.300840180185052,-6.814827174920934,-3.9181984256287627,-6.357885409822462,-6.800908237291918,-6.5971308363838395,-6.512590232642621,-6.560101224860352,-7.300779409597299,-7.300640900765696,-7.300840851786625,-6.8154486395299205,-7.300961249950544,-6.803135194432244,-6.81132512652527,-7.300978742646004,-7.301110526472978,-7.301125906919874,-6.815461129189769,-7.212096021717069,-7.212095898656761,-6.811325439582126,-6.79134968542758,-7.239081964006889,-6.814825151227699,-6.8152119485975895
95,950.0,-3.344259923501847,-2.8973176134982443,-7.213673333044367,-4.1388124029216735,-7.303749098937863,-4.1305460369481235,-7.3033575764687555,-6.81696039423305,-3.919275126864541,-6.3605188915088,-6.803073212724825,-6.599480795348252,-6.5150019189691735,-6.562440592204439,-7.303295949816072,-7.303155886012508,-7.303357914486214,-6.817561946625164,-7.303480359597606,-6.805119163761654,-6.813404777666114,-7.303497753409913,-7.303631051138546,-7.303646284288694,-6.817574526095456,-7.2136962894437655,-7.2136961800948605,-6.813405094179648,-6.793118473306197,-7.240980625478714,-6.816958376345719,-6.8173236393829075
96,960.0,-3.346695309927554,-2.900050772086897,-7.2152946201747925,-4.142205189051866,-7.3062920453840166,-4.133855494482497,-7.30589655364647,-6.819115636961124,-3.92035986881659,-6.3631739363934345,-6.805260249181891,-6.601852836385284,-6.517435868785449,-6.564802199645114,-7.305834071317114,-7.305692515510518,-7.30589657496603,-6.81969712573547,-7.306021124264792,-6.807124717049895,-6.815506269889506,-7.306038418881457,-7.306173201140519,-7.3061883400728345,-6.819709796297944,-7.215317834460338,-7.215317739264554,-6.815506581987444,-6.794908860010192,-7.242900295270371,-6.819113652403448,-6.8194572103331454
97,970.0,-3.349153306961056,-2.902807466363171,-7.216937074478448,-4.145624684035905,-7.308856497521017,-4.137190197397069,-7.30845699470866,-6.821292780415264,-3.921452645828637,-6.365850471177695,-6.807469203665204,-6.604246832034355,-6.519891939270932,-6.56718591923297,-7.308393753028915,-7.308250559302649,-7.3084567742703,-6.8218540413146656,-7.308583303834028,-6.809151731719227,-6.817629466293302,-7.308600551047504,-7.308736868355336,-7.308751817572178,-6.821866802869034,-7.216960547165625,-7.216960466525921,-6.817629781879905,-6.796720723965301,-7.244840857313954,-6.821290804082438,-6.821612528036189
98,980.0,-3.3516338055427726,-2.9055875087771583,-7.2186005860747295,-4.14907493075642,-7.311442325284493,-4.140549914827562,-7.311038884652221,-6.823491689709506,-3.922553335104489,-6.368548292509236,-6.809699965565115,-6.6066626406631555,-6.522369990088411,-6.569591598703756,-7.310974749423558,-7.310830070246813,-7.311038357126804,-6.82403256502777,-7.311166887266702,-6.81120013516296,-6.819774239666737,-7.311184047750076,-7.311321883746919,-7.3113367682032075,-6.824045414752209,-7.2186243177267455,-7.2186242521091,-6.819774555610881,-6.798553923149342,-7.246802196226566,-6.823489767101675,-6.8237894607370695
99,990.0,-3.3541366187214354,-2.908390726779618,-7.22028504505682,-4.152546684660692,-7.314049370575865,-4.14393444080504,-7.313641962427998,-6.8257122663111325,-3.9236617726841008,-6.371267424600885,-6.81195239208395,-6.60910012997777,-6.524869889959185,-6.572019108798248,-7.313577060158768,-7.313430833725835,-7.313641133871724,-6.82623256546732,-7.3137717584267765,-6.813269753384137,-6.821940450402125,-7.313788864744047,-7.3139281246119605,-7.313942883679451,-6.826245506780667,-7.22030903624508,-7.220308986075299,-6.821940774093438,-6.8004083590749325,-7.248784197235483,-6.825710385609192,-6.825987882666623
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
