,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
76,760.0,-1.1042693032147336e-05,7.257480996631307e-06,-5.874794966568191e-06,-1.015983799616208e-05,-1.1683558354693496e-05,1.9338802997419524e-05,-2.47465874551856e-05,-7.006671660038811e-06,2.1328479426146335e-05,5.735851695538906e-06,-1.858483845269938e-05,2.4526862381937805e-05,8.023736282671658e-06,1.714122598370619e-05,1.910538986401414e-05,2.0023135956492336e-05,1.7367807290162902e-05,1.8982626369096793e-05,2.200198765115062e-05,1.6563542537303142e-05,1.6471542645507032e-05,2.561002406532336e-06,8.756692627935018e-06,1.8132141456251764e-05,1.5963974190291024e-05,0.00011905220295118393,-9.141881209613244e-06,1.914231347110897e-05,-2.147780948069764e-06
77,770.0,-1.110044501992529e-05,7.345622450101742e-06,-5.821514072041325e-06,-1.0218168882569438e-05,-1.1744335077742467e-05,1.9396157120584977e-05,-2.49131460208795e-05,-6.973813733032953e-06,2.139222286630042e-05,5.832126165264653e-06,-1.848984771075816e-05,2.457797456954217e-05,8.035189867394863e-06,1.7183824481238166e-05,1.9163358688964973e-05,2.0041912808461755e-05,1.742170851070592e-05,1.8959875149611063e-05,2.1999964202671417e-05,1.6575385486053434e-05,1.6485996544960514e-05,2.5618771864021437e-06,8.790296743838656e-06,1.81919443248986e-05,1.6020325246685703e-05,0.00011691320992558035,-9.04616494998754e-06,1.9200366595960435e-05,-2.1949169905619627e-06
78,780.0,-1.1155948201107608e-05,7.418637241542828e-06,-5.72197808798451e-06,-1.0274396744135102e-05,-1.1802728139315615e-05,1.9452387729900913e-05,-2.5075395134144405e-05,-6.940476351436751e-06,2.1455434442881647e-05,5.926424925013553e-06,-1.8393039835173163e-05,2.462658118275245e-05,8.047039628169797e-06,1.722450741277731e-05,1.9220205871076702e-05,2.0058613172112907e-05,1.7474678286840064e-05,1.893561698558431e-05,2.1995672282861367e-05,1.6585591586409245e-05,1.649838353864859e-05,2.5623264010439305e-06,8.82274712379618e-06,1.8250709462371924e-05,1.6075616695952616e-05,0.00011468935154607895,-8.950176754205614e-06,1.9257295748518485e-05,-2.2435947294826917e-06
79,790.0,-1.120920527035231e-05,7.488965224061131e-06,-5.716051574885434e-06,-1.0328673057446538e-05,-1.1858745985523126e-05,1.9507538836878035e-05,-2.5279017380890096e-05,-6.906971343529846e-06,2.1517734148843054e-05,6.018277744089598e-06,-1.829521597419376e-05,2.4672993520702134e-05,8.058068663427334e-06,1.726378880433376e-05,1.9275988773681033e-05,2.0073860415716274e-05,1.7526678059819357e-05,1.890990893493956e-05,2.198905200267366e-05,1.6594347288253918e-05,1.6509468061200056e-05,2.5623769534992636e-06,8.854729544447443e-06,1.8308474596383042e-05,1.6129912229133816e-05,0.00011238956698306767,-8.854999544295752e-06,1.931315192925176e-05,-2.2925287144104068e-06
80,800.0,-1.1260385438989205e-05,7.567875556598405e-06,-5.635274211871027e-06,-1.0380977860118093e-05,-1.1912661376601235e-05,1.956164453402343e-05,-2.543702278446338e-05,-6.8728467272051525e-06,2.1579490167621588e-05,6.106999906732872e-06,-1.8196366965085485e-05,2.4716286421070853e-05,8.068037681745002e-06,1.730273050356718e-05,1.9330750258518153e-05,2.0087193217496177e-05,1.757768042306943e-05,1.888156561857591e-05,2.198018252204483e-05,1.6601404929402708e-05,1.6518626315756687e-05,2.5601174269460885e-06,8.88592776510941e-06,1.8365261927331872e-05,1.6183324313184757e-05,0.00011002123712230573,-8.760055953822097e-06,1.9367991880017627e-05,-2.3407861456378384e-06
81,810.0,-1.1309500676216311e-05,7.63801856111652e-06,-5.573417173134145e-06,-1.0431335913589676e-05,-1.1964375350232039e-05,1.9614786600349833e-05,-2.5543454214461283e-05,-6.838260275746373e-06,2.1640864833694878e-05,6.193928209025815e-06,-1.8095998938154253e-05,2.475854817136242e-05,8.076696428844617e-06,1.7339886681476527e-05,1.9384543516339922e-05,2.0098449945945516e-05,1.762788073761089e-05,1.8851810926241785e-05,2.196934391140325e-05,1.6606872774012716e-05,1.652748755192796e-05,2.55946680665553e-06,8.916433249908736e-06,1.8421129854155713e-05,1.6235811321440535e-05,0.00010759652686758048,-8.664516114706801e-06,1.9421871032702284e-05,-2.3909805637391933e-06
82,820.0,-1.1356478597687137e-05,7.704405093260312e-06,-5.4910606857277845e-06,-1.0479801511917818e-05,-1.2013936216819942e-05,1.966698330172179e-05,-2.568293925841986e-05,-6.803761704228642e-06,2.1701692551152522e-05,6.278650332216739e-06,-1.7995015888457616e-05,2.4797873480577053e-05,8.085144820238583e-06,1.7375538878851906e-05,1.943742291584727e-05,2.010820839176544e-05,1.7677210764950486e-05,1.8820713583323632e-05,2.1956521431270115e-05,1.661093434174288e-05,1.6534254047009803e-05,2.5602861246087074e-06,8.946493555476962e-06,1.8476149345429077e-05,1.628750483077245e-05,0.00010512232741699699,-8.569166156888182e-06,1.947482653408423e-05,-2.4414412167888833e-06
83,830.0,-1.140145796688437e-05,7.78002055412683e-06,-5.442894192591774e-06,-1.0526419075972682e-05,-1.2061399989870942e-05,1.9718290751697153e-05,-2.581356872813169e-05,-6.768745423233616e-06,2.1762098165536927e-05,6.3608082324503305e-06,-1.789371973806548e-05,2.4835638480838897e-05,8.094429671201041e-06,1.741056485146382e-05,1.94894178704812e-05,2.0116467200432755e-05,1.7725810870384195e-05,1.8787508266064844e-05,2.194173285319782e-05,1.661360406440139e-05,1.653909008894533e-05,2.5589677377190464e-06,8.975678013477977e-06,1.853033262128343e-05,1.633839810289604e-05,0.00010260572444731679,-8.474723971217137e-06,1.952690192919898e-05,-2.492316945572088e-06
84,840.0,-1.1444565854491638e-05,7.85291538830228e-06,-5.392896720416328e-06,-1.0571232899311411e-05,-1.2106780601190575e-05,1.9768741260762892e-05,-2.5937708878943923e-05,-6.733692264809342e-06,2.1822158460989358e-05,6.4412031960026305e-06,-1.7790809460432938e-05,2.4871652056160148e-05,8.10218782685431e-06,1.744450691240756e-05,1.954058056848702e-05,2.012302455946096e-05,1.777371874882139e-05,1.8752141585771288e-05,2.1924977416160512e-05,1.661481445188031e-05,1.6543787649070008e-05,2.5574419688165716e-06,9.00426060891493e-06,1.858373697314766e-05,1.638847782176485e-05,0.00010006119687152385,-8.380384771028537e-06,1.9578139380339926e-05,-2.5429641342717923e-06
85,850.0,-1.148573238323119e-05,7.912674808079928e-06,-5.331304653516869e-06,-1.0614282245574094e-05,-1.215025675395578e-05,1.9818393060518824e-05,-2.6101712961059734e-05,-6.698372057824808e-06,2.1881794479291216e-05,6.519386189838486e-06,-1.7687037061618645e-05,2.4904724873691373e-05,8.109406359486677e-06,1.7477326482954436e-05,1.9590949705663382e-05,2.012801409716401e-05,1.7820824269571057e-05,1.871607688739708e-05,2.1906538303891476e-05,1.6614579009806434e-05,1.654618864254888e-05,2.55569111475398e-06,9.032538009127545e-06,1.8636403582297948e-05,1.643790603472204e-05,9.749421805319155e-05,-8.286045487453856e-06,1.962858188506422e-05,-2.5934090438626623e-06
86,860.0,-1.1524945814053423e-05,7.975622295176781e-06,-5.276321339730499e-06,-1.0655652833334511e-05,-1.2191674703528808e-05,1.986727801434663e-05,-2.6213855185330802e-05,-6.662397806718621e-06,2.1940859865572225e-05,6.5953476957094935e-06,-1.7583576902256565e-05,2.493713472038849e-05,8.114530457285485e-06,1.750929243459523e-05,1.9640545680861294e-05,2.0131725700038888e-05,1.7867462110282582e-05,1.867875477018252e-05,2.188644668933717e-05,1.661338732336683e-05,1.6547803165177848e-05,2.5532529888936336e-06,9.060015012144076e-06,1.868834511856444e-05,1.648664739584047e-05,9.49086138720686e-05,-8.193310522737072e-06,1.9678270280457988e-05,-2.6463040540385612e-06
87,870.0,-1.1562401646150643e-05,8.043863310134615e-06,-5.19487298799908e-06,-1.0695280670862521e-05,-1.2231260914066123e-05,1.9915422558080023e-05,-2.6263786158394676e-05,-6.626812590591094e-06,2.1999676004591938e-05,6.669727611508721e-06,-1.7479492512438056e-05,2.4966684840428498e-05,8.12085915845905e-06,1.7540367271668588e-05,1.9689429129925534e-05,2.0134112277866984e-05,1.7913363623047833e-05,1.8638922877118086e-05,2.1864656937106245e-05,1.661094401831616e-05,1.6548265113373767e-05,2.550697614890805e-06,9.087372221153505e-06,1.873960852475605e-05,1.6534685409421227e-05,9.23241181185286e-05,-8.10013309895257e-06,1.9727228354761044e-05,-2.6977919268159375e-06
88,880.0,-1.1598138190025539e-05,8.107919166578517e-06,-5.171920084947434e-06,-1.0733287993108548e-05,-1.22689744373842e-05,1.9962868814523603e-05,-2.6341907165210546e-05,-6.591271188800203e-06,2.205852156513002e-05,6.742123091116774e-06,-1.7374846340741383e-05,2.4994329392432504e-05,8.129646085665187e-06,1.7570200934878195e-05,1.9737623576181062e-05,2.013514575280526e-05,1.795862341805919e-05,1.8598810031026105e-05,2.184123938652483e-05,1.6607122415904313e-05,1.6547416908308318e-05,2.5481312098796545e-06,9.114392194076138e-06,1.879023986179028e-05,1.6582150202775485e-05,8.974639421666367e-05,-8.00628886653515e-06,1.97754903655323e-05,-2.757228796158717e-06
89,890.0,-1.1631461735739901e-05,8.173501775773826e-06,-5.1508487271939326e-06,-1.0769624250828397e-05,-1.2304785085799084e-05,2.0009636191999232e-05,-2.6404708962745014e-05,-6.555363217590318e-06,2.2116994503908403e-05,6.812342683382766e-06,-1.726975865035724e-05,2.5021221587981325e-05,8.13571722120767e-06,1.759899483493987e-05,1.9785148648662462e-05,2.0134517564072252e-05,1.8003479860307638e-05,1.855736999508972e-05,2.1816252836095257e-05,1.6602238508277386e-05,1.6546200052469785e-05,2.545022323551044e-06,9.14093641770187e-06,1.8840253063713372e-05,1.6629045724002532e-05,8.718175640842069e-05,-7.914591701498383e-06,1.98230979119269e-05,-2.8102366732327737e-06
90,900.0,-1.16635419750036e-05,8.231570702251822e-06,-5.0837918770389114e-06,-1.0804395626366017e-05,-1.2338915331202457e-05,2.0055775245305848e-05,-2.650120083127648e-05,-6.519410725976127e-06,2.2175146118340125e-05,6.881037968621957e-06,-1.716403404289343e-05,2.504553031927577e-05,8.141695160598799e-06,1.7627433504490892e-05,1.9832051590900107e-05,2.0133001682328513e-05,1.8047618232402533e-05,1.8513812994430648e-05,2.1789942337184143e-05,1.6596260921406122e-05,1.6543219273936957e-05,2.5418230650350097e-06,9.16749335141866e-06,1.888966825935069e-05,1.6675328360589504e-05,8.463286975270585e-05,-7.822727701164347e-06,1.987007994839241e-05,-2.856995380004018e-06
91,910.0,-1.169462517977538e-05,8.290860068407212e-06,-5.006299740944948e-06,-1.0837771899607387e-05,-1.2371256145150169e-05,2.010128232196897e-05,-2.653029271969559e-05,-6.483510910353807e-06,2.223306806659387e-05,6.947883017131344e-06,-1.705727233576302e-05,2.5068751445551367e-05,8.14762934881644e-06,1.765507817978161e-05,1.9878354669040907e-05,2.0130242154040772e-05,1.8091244371527246e-05,1.8470515999634142e-05,2.1762125211069268e-05,1.658932971770783e-05,1.653940725865895e-05,2.5383403084656907e-06,9.193167367474233e-06,1.8938547520776883e-05,1.6721138966267616e-05,8.20784219654997e-05,-7.731605736276304e-06,1.991646407917009e-05,-2.910530989730658e-06
92,920.0,-1.172351481877342e-05,8.354359738940823e-06,-4.9691333007191815e-06,-1.0869534147382951e-05,-1.2401871084897156e-05,2.0146215109647898e-05,-2.6481342933076633e-05,-6.447504067355531e-06,2.229072189008574e-05,7.01312534862519e-06,-1.695151743472932e-05,2.50902055307149e-05,8.152662845961844e-06,1.7681857548472366e-05,1.9924078867723334e-05,2.012652595918534e-05,1.8134524193175235e-05,1.842504422486874e-05,2.1732891369811344e-05,1.658135429505038e-05,1.6534567428329534e-05,2.534596399498463e-06,9.21855189645096e-06,1.8986871772290787e-05,1.6766406541339535e-05,7.960327962722151e-05,-7.640580338544976e-06,1.9962264398998094e-05,-2.9634689465295306e-06
93,930.0,-1.1751500253411938e-05,8.408066223569263e-06,-4.893220977970733e-06,-1.0899869029056051e-05,-1.2430920426530325e-05,2.019060581156712e-05,-2.6495030843204062e-05,-6.411506220308272e-06,2.2348309262657516e-05,7.076778144681045e-06,-1.684730853249496e-05,2.5110132266240612e-05,8.158278340518845e-06,1.7707743174454558e-05,1.9969251162559288e-05,2.0121658317081145e-05,1.8177344742270672e-05,1.837776118832334e-05,2.170243940577401e-05,1.6572409844753418e-05,1.6528925929150158e-05,2.530783149403335e-06,9.24398892772225e-06,1.9034692812201923e-05,1.681118080835117e-05,7.71589381434795e-05,-7.549874498792372e-06,2.0007508144015062e-05,-3.0173071294887865e-06
94,940.0,-1.1777457148876148e-05,8.460481758583915e-06,-4.850291506752202e-06,-1.0928673144775056e-05,-1.2457916207367164e-05,2.0234455610176156e-05,-2.6429779093878e-05,-6.3757341778348225e-06,2.2406003605745465e-05,7.138529542653018e-06,-1.674602338110481e-05,2.5128025746781786e-05,8.163251633608195e-06,1.773303622081779e-05,2.0013909479956078e-05,2.0115125088423072e-05,1.8219759403033844e-05,1.8331272019483457e-05,2.167068168000841e-05,1.6562229237460437e-05,1.6522741608624854e-05,2.5267254465437533e-06,9.268842542492592e-06,1.9082047673222854e-05,1.6855531478424276e-05,7.472780235222309e-05,-7.46056492715952e-06,2.0052243133627926e-05,-3.0704135810429788e-06
95,950.0,-1.1801099724038922e-05,8.522527263964552e-06,-4.82210348865753e-06,-1.0956014646289662e-05,-1.2483548603128009e-05,2.0277793932090866e-05,-2.627011256582687e-05,-6.339853247635497e-06,2.246329155120568e-05,7.1987147319181434e-06,-1.6640608811745175e-05,2.514465380496945e-05,8.168397987166286e-06,1.7758009768453304e-05,2.005806452433086e-05,2.0108218416742562e-05,1.8261816093777646e-05,1.8283254684325412e-05,2.1637616902043412e-05,1.655130423983947e-05,1.6515428447568256e-05,2.522456513161987e-06,9.293742306965918e-06,1.9128923336578905e-05,1.6899436874397476e-05,7.235794304853265e-05,-7.371850978115279e-06,2.0096477479627755e-05,-3.1242238718468864e-06
96,960.0,-1.1823691161898822e-05,8.579277548949478e-06,-4.739352357321319e-06,-1.0982042672593416e-05,-1.2508123595413055e-05,2.0320632505889646e-05,-2.6145139146811055e-05,-6.3040168825519895e-06,2.252052008017853e-05,7.257521926357202e-06,-1.653145078571603e-05,2.5160560349931386e-05,8.173615393568321e-06,1.7781648858465965e-05,2.0101736661869715e-05,2.0100000304548257e-05,1.8303334545507593e-05,1.823352537741032e-05,2.1603400203241772e-05,1.653980266331581e-05,1.650695359005754e-05,2.518122838008721e-06,9.3186089850164e-06,1.9175354991822052e-05,1.694294535249319e-05,7.002491525810983e-05,-7.283507793839021e-06,2.0140229349312095e-05,-3.178616653509354e-06
97,970.0,-1.1844977507140892e-05,8.623186493032004e-06,-4.67160729758976e-06,-1.1006711819143494e-05,-1.2531156319249592e-05,2.0363020345664455e-05,-2.5908125371165025e-05,-6.268442563336113e-06,2.2577599064171422e-05,7.314884006710043e-06,-1.6425331510475242e-05,2.517383175242505e-05,8.178455218661565e-06,1.7804525527169217e-05,2.0144959799197455e-05,2.009098864371731e-05,1.834444700491041e-05,1.8182934361966114e-05,2.156818762980651e-05,1.6527395226831974e-05,1.6497960398870503e-05,2.513478450799961e-06,9.343056639943881e-06,1.9221389269975176e-05,1.6986042799489054e-05,6.776388138779731e-05,-7.195418012860301e-06,2.0183519027898666e-05,-3.231517890318082e-06
98,980.0,-1.1864877241115044e-05,8.677650998103589e-06,-4.6369224628315525e-06,-1.1030023227957173e-05,-1.2552240102120731e-05,2.0404966106755515e-05,-2.557958774948446e-05,-6.232878642727102e-06,2.2634690819886783e-05,7.370474242629606e-06,-1.6318967690072068e-05,2.5186301857834246e-05,8.183897543713196e-06,1.7827578070941857e-05,2.0187741859004754e-05,2.0080891821894722e-05,1.838540781719743e-05,1.8131794967781433e-05,2.1531910084455863e-05,1.6513649049461457e-05,1.6488287839444864e-05,2.508729369926455e-06,9.367531954384947e-06,1.926701494618806e-05,1.7028775774597587e-05,6.555268973919192e-05,-7.108189485807371e-06,2.022637924118218e-05,-3.2859106511653226e-06
99,990.0,-1.1883396037451422e-05,8.730304036417725e-06,-4.610580537454194e-06,-1.1052088249890082e-05,-1.2571637122602384e-05,2.0446478722403977e-05,-2.5142809449801614e-05,-6.197470713547796e-06,2.269201676247247e-05,7.4248132938926155e-06,-1.6214172565305088e-05,2.5197775647167784e-05,8.187764052378545e-06,1.7850245826491935e-05,2.0230107247561876e-05,2.0069969582515797e-05,1.8426089344447825e-05,1.808075227211937e-05,2.1494349660127188e-05,1.649936339924381e-05,1.6477871604287685e-05,2.5037734595735527e-06,9.391676056113325e-06,1.9312247396633454e-05,1.7071134102711106e-05,6.339499231060589e-05,-7.021331592669026e-06,2.0268825720887556e-05,-3.340226758585422e-06
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
