calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
829ecb1f-7061-431d-9422-b0a2463eba39,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.584107178905292,9.668637552381501,2.78791901628758,90.0,90.0,90.0,1e-08,positive,365.298,173.771,255.870,0.000,0.000,-0.000,169.541,372.774,197.653,0.000,-0.000,0.000,255.665,207.661,341.437,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.235,0.000,-0.000,-0.000,0.000,0.000,-0.000,61.818,0.000,0.000,0.000,0.000,-0.000,0.000,-22.060
2d9b947d-a6f7-4639-b9e5-d191151cc629,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.584107178905292,9.668637552381501,2.78791901628758,90.0,90.0,90.0,1e-07,negative,361.770,169.570,247.326,-0.000,-0.000,0.000,173.748,377.785,207.843,-0.000,-0.000,0.000,255.666,207.661,341.437,-0.000,-0.000,0.000,-0.000,0.000,-0.000,12.235,-0.000,0.000,0.000,0.000,0.000,-0.000,61.818,0.000,0.006,0.007,0.015,-0.000,-0.000,-28.689
2d9b947d-a6f7-4639-b9e5-d191151cc629,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.584107178905292,9.668637552381501,2.78791901628758,90.0,90.0,90.0,1e-07,positive,365.297,173.771,255.870,0.000,0.000,-0.000,169.545,372.779,197.664,-0.000,0.000,-0.000,247.119,197.483,320.738,0.000,0.000,-0.000,0.000,-0.000,0.000,12.235,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.818,0.000,-0.006,-0.007,-0.015,0.000,0.000,-28.689
f802bf0c-9235-453a-b86b-558d8d03e157,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.584107178905292,9.668637552381501,2.78791901628758,90.0,90.0,90.0,1e-06,negative,361.770,169.570,247.325,-0.000,0.000,-0.000,169.546,372.782,197.666,0.000,-0.000,-0.000,247.120,197.484,320.741,-0.000,-0.000,0.000,-0.000,0.000,-0.000,12.235,-0.000,0.000,0.000,0.000,0.000,-0.000,61.818,0.000,3282778.439,-9466584.033,-5822958.791,0.000,-0.000,-5312350.935
f802bf0c-9235-453a-b86b-558d8d03e157,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.584107178905292,9.668637552381501,2.78791901628758,90.0,90.0,90.0,1e-06,positive,365.296,173.771,255.869,-0.000,0.000,0.000,169.545,372.778,197.664,0.000,0.000,-0.000,255.665,207.660,341.436,0.000,0.000,-0.000,0.000,-0.000,0.000,12.235,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.818,0.000,-3282778.439,9466584.033,5822958.791,0.000,0.000,-5312350.935
c7b4c951-e8c0-4552-b75f-b2aa6e7f035d,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.728346197501949,4.87131980849852,4.53477229538841,90.0,90.0,90.0,1e-08,negative,376.316,247.918,230.027,-0.000,-0.000,0.000,266.019,339.020,237.149,0.000,-0.000,0.000,231.355,235.904,374.774,-0.000,-0.000,0.000,-0.369,0.337,-0.011,39.579,-0.000,0.000,-0.830,0.758,-0.025,0.000,28.576,0.000,-1.056,0.965,-0.032,0.000,-0.000,25.669
c7b4c951-e8c0-4552-b75f-b2aa6e7f035d,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.728346197501949,4.87131980849852,4.53477229538841,90.0,90.0,90.0,1e-08,positive,358.701,264.007,229.489,-0.000,0.000,-0.000,250.002,353.649,236.660,0.000,0.000,-0.000,231.621,235.660,374.781,-0.000,0.000,-0.000,0.368,-0.337,0.011,39.579,0.000,-0.000,0.830,-0.758,0.025,-0.000,28.576,-0.000,1.056,-0.965,0.032,-0.000,0.000,25.669
9abd0045-9b1a-454f-b6a3-01182b9faf2e,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.728346197501949,4.87131980849852,4.53477229538841,90.0,90.0,90.0,1e-07,negative,357.789,264.841,229.462,0.000,-0.000,0.000,250.002,353.649,236.660,0.000,-0.000,0.000,230.711,236.494,374.761,0.000,-0.000,0.000,-0.016,0.014,-0.000,39.583,0.000,0.000,0.001,0.000,0.002,-0.000,28.576,0.000,-0.106,0.097,-0.003,0.000,-0.000,25.656
9abd0045-9b1a-454f-b6a3-01182b9faf2e,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.728346197501949,4.87131980849852,4.53477229538841,90.0,90.0,90.0,1e-07,positive,376.316,247.918,230.026,-0.000,0.000,-0.000,266.932,338.186,237.176,-0.000,0.000,-0.000,230.872,236.342,374.752,-0.000,0.000,-0.000,0.016,-0.014,0.000,39.583,-0.000,-0.000,-0.001,-0.000,-0.002,-0.000,28.576,-0.000,0.106,-0.097,0.003,-0.000,0.000,25.656
47ffcca1-879d-4354-8602-91cf9a421bb0,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.728346197501949,4.87131980849852,4.53477229538841,90.0,90.0,90.0,1e-06,negative,357.868,264.773,229.473,0.000,-0.000,0.000,266.841,338.270,237.174,0.000,-0.000,0.000,231.380,235.905,374.843,-0.000,-0.000,0.000,-0.002,0.001,0.000,39.583,-0.000,0.000,0.009,0.000,0.025,-0.000,28.576,0.000,-0.011,0.010,-0.000,0.000,-0.000,25.656
47ffcca1-879d-4354-8602-91cf9a421bb0,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.728346197501949,4.87131980849852,4.53477229538841,90.0,90.0,90.0,1e-06,positive,376.312,247.917,230.017,0.000,-0.000,-0.000,266.856,338.253,237.174,-0.000,0.000,-0.000,230.774,236.410,374.687,-0.000,0.000,-0.000,0.002,-0.001,-0.000,39.583,0.000,-0.000,-0.009,-0.000,-0.025,-0.000,28.576,-0.000,0.011,-0.010,0.000,-0.000,0.000,25.656
e421dac2-0f4e-44c1-86ca-71676b29157f,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.197594934596211,4.197594934596211,4.6168139682426,90.0,90.0,120.00000000000001,1e-08,negative,219.654,185.815,141.340,-0.000,0.000,-0.000,185.815,219.654,141.340,-0.000,0.000,-0.000,141.340,141.340,287.242,-0.000,0.000,-0.000,0.000,0.000,-0.000,-20.283,0.000,-0.000,0.000,0.000,-0.000,0.000,-20.283,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.920
e421dac2-0f4e-44c1-86ca-71676b29157f,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.197594934596211,4.197594934596211,4.6168139682426,90.0,90.0,120.00000000000001,1e-08,positive,219.654,185.815,141.340,-0.000,-0.000,0.000,185.815,219.654,141.340,-0.000,0.000,0.000,141.340,141.340,287.242,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-20.283,-0.000,0.000,-0.000,-0.000,0.000,0.000,-20.283,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.920
3d4dee4b-40cf-40d8-95ea-f915a56b1dc2,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.197594934596211,4.197594934596211,4.6168139682426,90.0,90.0,120.00000000000001,1e-07,negative,219.655,185.815,141.340,0.000,0.000,-0.000,259.130,146.339,141.340,-0.000,0.000,-0.000,141.340,141.340,287.242,0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.283,0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.283,-0.000,0.000,0.000,0.000,0.000,0.000,16.920
3d4dee4b-40cf-40d8-95ea-f915a56b1dc2,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.197594934596211,4.197594934596211,4.6168139682426,90.0,90.0,120.00000000000001,1e-07,positive,219.654,185.815,141.340,-0.000,-0.000,0.000,185.815,219.654,141.340,-0.000,-0.000,0.000,141.340,141.340,287.242,0.000,-0.000,0.000,-0.000,-0.000,0.000,-20.283,-0.000,0.000,-0.000,-0.000,0.000,0.000,-20.283,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.920
ccd18824-fa98-4355-864b-1de71df5935a,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.197594934596211,4.197594934596211,4.6168139682426,90.0,90.0,120.00000000000001,1e-06,negative,219.655,185.815,141.341,-0.000,0.000,-0.000,185.815,219.655,141.341,0.000,-0.000,-0.000,141.341,141.341,287.244,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.283,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.283,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-56.395
ccd18824-fa98-4355-864b-1de71df5935a,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.197594934596211,4.197594934596211,4.6168139682426,90.0,90.0,120.00000000000001,1e-06,positive,-5444393.749,-2888928.807,3905487.355,0.005,-0.000,-0.109,5689995.084,-6865218.466,12756519.463,-0.000,0.000,-0.000,141.340,141.340,287.241,-0.000,-0.000,0.000,0.000,-0.000,0.000,-20.283,-0.000,0.000,-0.000,0.000,0.000,0.000,-20.283,-0.000,0.000,0.000,0.000,0.000,-0.000,-56.395
