calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
31b37b28-7fac-4c4f-8240-79129b74fd20,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,12.00888946845861,12.00888946845861,12.00888946845861,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
9cc7f464-9acc-4be2-a55b-319aee225389,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,5.345037424121027,5.345037424121027,5.345037424121027,90.0,90.0,90.0,1e-07,negative,98.099,101.834,101.834,-0.000,-0.000,-0.000,101.834,98.099,101.834,-0.000,-0.000,-0.000,101.834,101.834,98.099,-0.000,-0.000,-0.000,0.000,0.000,0.000,88.706,0.000,-0.000,0.000,0.000,0.000,0.000,88.706,-0.000,0.000,0.000,0.000,0.000,-0.000,88.706
31b37b28-7fac-4c4f-8240-79129b74fd20,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,12.00888946845861,12.00888946845861,12.00888946845861,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
9cc7f464-9acc-4be2-a55b-319aee225389,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,5.345037424121027,5.345037424121027,5.345037424121027,90.0,90.0,90.0,1e-07,positive,98.099,101.834,101.834,0.000,0.000,0.000,101.834,98.099,101.834,0.000,0.000,0.000,101.834,101.834,98.099,0.000,0.000,0.000,-0.000,-0.000,-0.000,88.706,0.000,0.000,-0.000,-0.000,-0.000,0.000,88.706,0.000,-0.000,-0.000,-0.000,0.000,0.000,88.706
0639b581-c484-4394-9dec-62c6caacde87,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,12.00888946845861,12.00888946845861,12.00888946845861,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
c9c66bde-5915-4b7a-bfd6-27e5cdb7847d,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,5.345037424121027,5.345037424121027,5.345037424121027,90.0,90.0,90.0,1e-06,negative,98.098,101.834,101.834,-0.000,-0.000,-0.000,101.834,98.098,101.834,-0.000,-0.000,-0.000,101.834,101.834,98.098,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.225
0639b581-c484-4394-9dec-62c6caacde87,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,12.00888946845861,12.00888946845861,12.00888946845861,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
c9c66bde-5915-4b7a-bfd6-27e5cdb7847d,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,5.345037424121027,5.345037424121027,5.345037424121027,90.0,90.0,90.0,1e-06,positive,98.099,101.833,101.833,0.000,0.000,0.000,101.833,98.099,101.833,0.000,0.000,0.000,101.833,101.833,98.099,0.000,0.000,0.000,0.000,0.000,0.000,-12.225,0.000,0.000,0.000,0.000,0.000,0.000,-12.225,0.000,0.000,0.000,0.000,0.000,0.000,-12.225
c7cb831d-1cd5-4523-bb7a-1725a56b7675,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.425304398479831,4.425304398479831,2.38842529147343,90.0,90.0,90.0,1e-08,negative,1015.828,49.642,167.213,0.000,-0.000,0.000,49.642,1015.828,167.213,0.000,-0.000,-0.000,167.213,167.213,640.086,-0.000,-0.000,0.000,0.000,-0.000,-0.000,79.014,-0.000,0.000,0.000,-0.000,-0.000,0.000,79.014,-0.000,0.000,-0.000,-0.000,0.000,-0.000,9.664
a29758ee-6ab2-41e9-8a36-6525a54df4a3,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,10.027739521179601,10.027739521179601,5.51525513267161,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
c7cb831d-1cd5-4523-bb7a-1725a56b7675,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.425304398479831,4.425304398479831,2.38842529147343,90.0,90.0,90.0,1e-08,positive,1015.828,49.642,167.213,0.000,0.000,0.000,49.642,1015.828,167.213,0.000,0.000,-0.000,167.213,167.213,640.085,0.000,-0.000,-0.000,-0.000,0.000,0.000,79.014,0.000,0.000,-0.000,0.000,0.000,0.000,79.014,0.000,-0.000,0.000,0.000,-0.000,-0.000,9.664
a29758ee-6ab2-41e9-8a36-6525a54df4a3,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,10.027739521179601,10.027739521179601,5.51525513267161,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
170c3a91-44bf-4143-8278-5739ac8af862,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.425304398479831,4.425304398479831,2.38842529147343,90.0,90.0,90.0,1e-07,negative,613.944,451.527,167.213,0.000,-0.000,0.000,451.527,613.944,167.213,-0.000,-0.000,0.000,167.213,167.213,640.086,0.000,0.000,0.000,-0.000,0.000,-0.000,79.014,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.014,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.664
97333277-313d-4771-b845-426c5cd893bf,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,10.027739521179601,10.027739521179601,5.51525513267161,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
170c3a91-44bf-4143-8278-5739ac8af862,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.425304398479831,4.425304398479831,2.38842529147343,90.0,90.0,90.0,1e-07,positive,613.944,451.526,167.213,-0.000,0.000,-0.000,451.526,613.944,167.213,0.000,0.000,-0.000,167.213,167.213,640.085,0.000,0.000,-0.000,0.000,-0.000,0.000,79.014,0.000,-0.000,-0.000,0.000,0.000,0.000,79.014,0.000,-0.000,0.000,0.000,0.000,0.000,9.664
97333277-313d-4771-b845-426c5cd893bf,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,10.027739521179601,10.027739521179601,5.51525513267161,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
1ae9eac7-8605-4c47-b670-09af5d4ac632,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.425304398479831,4.425304398479831,2.38842529147343,90.0,90.0,90.0,1e-06,negative,613.942,451.530,167.211,0.000,-0.000,0.000,451.530,613.942,167.211,0.000,-0.000,0.000,167.212,167.212,640.093,-0.000,0.000,0.000,-0.000,0.000,-0.001,79.014,-0.000,0.000,0.000,-0.000,-0.001,0.000,79.014,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.664
626d6379-88b9-43d8-980a-8ba6d757b772,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,10.027739521179601,10.027739521179601,5.51525513267161,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
1ae9eac7-8605-4c47-b670-09af5d4ac632,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.425304398479831,4.425304398479831,2.38842529147343,90.0,90.0,90.0,1e-06,positive,613.946,451.523,167.214,-0.000,0.000,-0.000,451.523,613.946,167.214,0.000,0.000,-0.000,167.213,167.213,640.079,-0.000,0.000,0.000,0.000,-0.000,0.001,79.014,0.000,0.000,-0.000,0.000,0.001,0.000,79.014,0.000,-0.000,0.000,0.000,-0.000,0.000,9.664
626d6379-88b9-43d8-980a-8ba6d757b772,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A5--beta-Sn,A5--beta-Sn,10.027739521179601,10.027739521179601,5.51525513267161,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
b715bba3-fad0-45fe-8b38-2a1529dce0cf,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A6--In--bct,A6--In--bct,5.200001675347345,5.200001675347345,7.800000000000001,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
b715bba3-fad0-45fe-8b38-2a1529dce0cf,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A6--In--bct,A6--In--bct,5.200001675347345,5.200001675347345,7.800000000000001,90.0,90.0,90.0,1e-08,positive,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
37cb7990-b477-4b34-8809-45a70033ccaa,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A6--In--bct,A6--In--bct,5.200001675347345,5.200001675347345,7.800000000000001,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
37cb7990-b477-4b34-8809-45a70033ccaa,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A6--In--bct,A6--In--bct,5.200001675347345,5.200001675347345,7.800000000000001,90.0,90.0,90.0,1e-07,positive,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
0b29f04a-d03c-47fc-a6f0-a144d3326854,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A6--In--bct,A6--In--bct,5.200001675347345,5.200001675347345,7.800000000000001,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
0b29f04a-d03c-47fc-a6f0-a144d3326854,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A6--In--bct,A6--In--bct,5.200001675347345,5.200001675347345,7.800000000000001,90.0,90.0,90.0,1e-06,positive,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
036a3830-c767-422e-8e72-9a0835e6f46b,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,7.768864007042751,7.76886400704275,21.57413310280831,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
1d55e65f-997d-4eb2-abc8-af8778d248ff,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,3.1523405567202705,3.1523405567202705,9.56678076086405,90.0,90.0,120.00000000000001,1e-08,negative,42.451,-19.137,60.458,-85.673,0.000,-0.000,-19.138,42.451,60.458,85.673,-0.000,-0.000,41.181,41.180,182.762,0.000,0.000,0.000,-85.673,85.673,0.000,72.934,-0.000,-0.000,0.000,0.000,0.000,0.000,72.934,-85.673,0.004,0.004,0.014,-0.000,-85.673,30.794
036a3830-c767-422e-8e72-9a0835e6f46b,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,7.768864007042751,7.76886400704275,21.57413310280831,90.0,90.0,120.00000000000001,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
1d55e65f-997d-4eb2-abc8-af8778d248ff,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,3.1523405567202705,3.1523405567202705,9.56678076086405,90.0,90.0,120.00000000000001,1e-08,positive,42.450,-19.138,60.459,-85.673,-0.000,-0.000,-19.142,42.446,60.445,85.673,0.000,-0.000,41.181,41.181,182.762,-0.000,0.000,-0.000,-85.677,85.669,-0.014,72.934,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.934,-85.673,-0.004,-0.004,-0.014,-0.000,-85.673,30.794
2ec63f57-50bb-44f8-9bc7-d9377efc8a57,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,7.768864007042751,7.76886400704275,21.57413310280831,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
657777d7-177f-496a-967a-b25ed89e74c0,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,3.1523405567202705,3.1523405567202705,9.56678076086405,90.0,90.0,120.00000000000001,1e-07,negative,42.451,-19.138,60.458,-85.673,-0.000,0.000,-19.137,42.451,60.460,85.673,-0.000,0.000,41.181,41.181,182.762,0.000,-0.000,-0.000,-85.672,85.673,0.001,72.934,0.000,-0.000,0.000,0.000,0.001,0.000,72.934,-85.673,0.000,0.000,0.001,-0.000,-85.673,30.794
2ec63f57-50bb-44f8-9bc7-d9377efc8a57,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,7.768864007042751,7.76886400704275,21.57413310280831,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
657777d7-177f-496a-967a-b25ed89e74c0,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,3.1523405567202705,3.1523405567202705,9.56678076086405,90.0,90.0,120.00000000000001,1e-07,positive,42.450,-19.138,60.457,-85.673,0.000,-0.000,-19.138,42.450,60.458,85.673,0.000,0.000,41.181,41.181,182.762,0.000,0.000,-0.000,-85.673,85.672,-0.001,72.934,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,72.934,-85.673,-0.000,-0.000,-0.001,0.000,-85.673,30.794
cf260388-a6ac-4cf6-9a50-04428577c193,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,7.768864007042751,7.76886400704275,21.57413310280831,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
9cab7c1b-7b1b-4f22-885e-ec8e4dea3fb1,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,3.1523405567202705,3.1523405567202705,9.56678076086405,90.0,90.0,120.00000000000001,1e-06,negative,42.452,-19.137,60.459,-85.673,0.000,0.000,-19.137,42.452,60.459,85.673,-0.000,0.000,41.181,41.181,182.760,0.000,-0.000,-0.000,-85.673,85.673,-0.000,72.934,-0.000,-0.000,0.000,0.000,-0.000,0.000,72.934,-85.673,0.000,0.000,0.000,-0.000,-85.673,30.794
cf260388-a6ac-4cf6-9a50-04428577c193,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,7.768864007042751,7.76886400704275,21.57413310280831,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
9cab7c1b-7b1b-4f22-885e-ec8e4dea3fb1,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,3.1523405567202705,3.1523405567202705,9.56678076086405,90.0,90.0,120.00000000000001,1e-06,positive,42.449,-19.138,60.458,-85.673,-0.000,0.000,-19.138,42.449,60.458,85.673,0.000,0.000,41.181,41.181,182.764,-0.000,0.000,0.000,-85.673,85.673,0.000,72.934,0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.934,-85.673,-0.000,-0.000,-0.000,0.000,-85.673,30.794
43528a7f-e58d-4f15-90c1-dd83350f492d,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2594284978610504,2.2594284978610504,2.2594284978610504,90.0,90.0,90.0,1e-08,negative,1202.930,3.750,3.750,-0.000,-0.000,0.000,3.750,1202.930,3.750,-0.000,-0.000,0.000,3.750,3.750,1202.930,0.000,-0.000,-0.000,0.000,0.000,-0.000,-42.139,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-42.139,0.000,-0.000,-0.000,0.000,0.000,0.000,-42.139
