calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3155a71f-a7cd-49d5-bd9e-c293e2d26a42,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4216513989978767,2.4216513989978767,8.4193198377739,90.0,90.0,90.0,1e-06,negative,330.483,-23.310,55.215,-0.000,-0.000,0.000,-23.310,330.483,55.215,-0.000,-0.000,-0.000,54.958,54.958,312.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-41.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.995,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.003
3155a71f-a7cd-49d5-bd9e-c293e2d26a42,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4216513989978767,2.4216513989978767,8.4193198377739,90.0,90.0,90.0,1e-06,positive,330.479,-23.310,55.215,0.000,0.000,-0.000,-23.310,330.479,55.215,0.000,0.000,-0.000,54.957,54.957,312.259,0.000,-0.000,0.000,0.000,0.000,0.000,-41.995,-0.000,0.000,0.000,0.000,0.000,0.000,-41.995,0.000,-0.000,0.000,-0.000,0.000,-0.000,30.003
c00159fe-a636-4c32-839d-e7de4aef4bfd,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.646540367390449,8.646540367390449,8.646540367390449,90.0,90.0,90.0,1e-08,negative,351.112,90.250,90.250,-0.000,0.000,-0.000,90.250,351.112,90.250,0.000,0.000,-0.000,90.250,90.250,351.112,0.000,0.000,-0.000,0.000,-0.000,0.000,60.728,0.000,-0.000,0.000,-0.000,0.000,-0.000,60.728,-0.000,0.000,-0.000,0.000,-0.000,0.000,60.728
43e38b49-414c-443f-b2ca-17e79ce54e89,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.648834472106651,8.648834472106651,8.648834472106651,90.0,90.0,90.0,1e-08,negative,252.818,70.706,70.706,0.000,-0.000,-0.000,70.706,252.818,70.706,0.000,-0.000,-0.000,70.706,70.706,252.818,0.000,0.000,-0.000,-237.283,-237.283,-237.283,-1.836,-0.000,-0.000,-237.283,-237.283,-237.283,0.000,-1.836,-0.000,-237.283,-237.283,-237.283,0.000,0.000,-1.836
c00159fe-a636-4c32-839d-e7de4aef4bfd,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.646540367390449,8.646540367390449,8.646540367390449,90.0,90.0,90.0,1e-08,positive,311.094,68.732,68.732,-0.000,-0.000,0.000,68.732,311.094,68.732,-0.000,-0.000,0.000,68.732,68.732,311.094,-0.000,-0.000,0.000,-0.000,0.000,-0.000,60.728,-0.000,0.000,-0.000,0.000,-0.000,0.000,60.728,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.728
43e38b49-414c-443f-b2ca-17e79ce54e89,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.648834472106651,8.648834472106651,8.648834472106651,90.0,90.0,90.0,1e-08,positive,476.185,222.346,222.346,0.000,-0.000,0.000,222.346,476.185,222.346,-0.000,0.000,0.000,222.346,222.346,476.185,0.000,0.000,0.000,237.283,237.283,237.283,-1.836,0.000,0.000,237.283,237.283,237.283,-0.000,-1.836,0.000,237.283,237.283,237.283,-0.000,0.000,-1.836
1bc4df70-dd1d-47e9-97de-a9a5367bddaf,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.646540367390449,8.646540367390449,8.646540367390449,90.0,90.0,90.0,1e-07,negative,329.560,98.468,98.468,-0.000,0.000,-0.000,98.468,329.560,98.468,0.000,-0.000,-0.000,98.468,98.468,329.560,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.728,0.000,-0.000,0.000,-0.000,0.000,0.000,60.728,-0.000,0.000,0.000,-0.000,0.000,0.000,60.728
58759c21-2d80-4c46-95b0-6ba638fbc90f,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.648834472106651,8.648834472106651,8.648834472106651,90.0,90.0,90.0,1e-07,negative,326.563,81.944,81.944,0.000,-0.000,-0.000,81.944,326.563,81.944,0.000,-0.000,-0.000,81.944,81.944,326.563,0.000,-0.000,-0.000,-4.405,-4.405,-4.405,11.167,-0.000,-0.000,-4.405,-4.405,-4.405,0.000,11.167,-0.000,-4.405,-4.405,-4.405,0.000,0.000,11.167
1bc4df70-dd1d-47e9-97de-a9a5367bddaf,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.646540367390449,8.646540367390449,8.646540367390449,90.0,90.0,90.0,1e-07,positive,311.031,106.492,106.492,-0.000,-0.000,0.000,106.492,311.031,106.492,-0.000,-0.000,0.000,106.492,106.492,311.031,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.728,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.728,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.728
58759c21-2d80-4c46-95b0-6ba638fbc90f,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.648834472106651,8.648834472106651,8.648834472106651,90.0,90.0,90.0,1e-07,positive,333.047,120.927,120.927,-0.000,0.000,0.000,120.927,333.047,120.927,-0.000,-0.000,0.000,120.927,120.927,333.047,-0.000,0.000,0.000,4.405,4.405,4.405,11.167,0.000,0.000,4.405,4.405,4.405,0.000,11.167,0.000,4.405,4.405,4.405,0.000,0.000,11.167
7b2096b5-e99b-4216-8487-62cca6fa26f3,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.646540367390449,8.646540367390449,8.646540367390449,90.0,90.0,90.0,1e-06,negative,326.086,101.990,101.990,-0.000,-0.000,-0.000,101.990,326.086,101.990,-0.000,-0.000,-0.000,101.990,101.990,326.086,0.000,0.000,-0.000,0.300,0.300,0.300,16.862,0.000,-0.000,0.300,0.300,0.300,0.000,16.862,-0.000,0.300,0.300,0.300,0.000,0.000,16.862
bc9589de-a48f-4f9c-9a34-0bbf5d2e8810,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.648834472106651,8.648834472106651,8.648834472106651,90.0,90.0,90.0,1e-06,negative,319.109,102.493,102.493,0.000,-0.000,-0.000,102.493,319.109,102.493,0.000,0.000,-0.000,102.493,102.493,319.109,0.000,0.000,-0.000,-0.317,-0.317,-0.317,25.037,0.000,-0.000,-0.317,-0.317,-0.317,0.000,25.037,-0.000,-0.317,-0.317,-0.317,0.000,0.000,25.037
7b2096b5-e99b-4216-8487-62cca6fa26f3,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.646540367390449,8.646540367390449,8.646540367390449,90.0,90.0,90.0,1e-06,positive,318.967,104.676,104.676,-0.000,0.000,0.000,104.676,318.967,104.676,0.000,-0.000,0.000,104.676,104.676,318.967,-0.000,-0.000,0.000,-0.300,-0.300,-0.300,16.862,-0.000,0.000,-0.300,-0.300,-0.300,-0.000,16.862,0.000,-0.300,-0.300,-0.300,-0.000,-0.000,16.862
bc9589de-a48f-4f9c-9a34-0bbf5d2e8810,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.648834472106651,8.648834472106651,8.648834472106651,90.0,90.0,90.0,1e-06,positive,321.360,104.192,104.192,-0.000,0.000,0.000,104.192,321.360,104.192,-0.000,0.000,0.000,104.192,104.192,321.360,0.000,0.000,0.000,0.317,0.317,0.317,25.037,-0.000,0.000,0.317,0.317,0.317,-0.000,25.037,0.000,0.317,0.317,0.317,-0.000,-0.000,25.037
3690a2a9-d434-4b45-8590-024a64c70da6,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.083515818255296,6.083515818255296,6.083515818255296,90.0,90.0,90.0,1e-08,negative,256.420,138.529,138.529,-0.000,0.000,0.000,138.529,256.420,138.529,-0.000,0.000,0.000,138.529,138.529,256.420,-0.000,0.000,0.000,-1.273,-1.273,-1.273,86.840,0.000,0.000,-1.273,-1.273,-1.273,-0.000,86.840,-0.000,-1.273,-1.273,-1.273,-0.000,0.000,86.840
821a4153-519f-44fa-8ee8-e2095edd1642,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.084412916248257,6.084412916248257,6.084412916248257,90.0,90.0,90.0,1e-08,negative,255.926,138.197,138.197,-0.000,-0.000,-0.000,138.197,255.926,138.197,-0.000,0.000,-0.000,138.197,138.197,255.926,-0.000,0.000,-0.000,-55.633,-55.632,-55.633,28.102,-0.000,-0.000,-55.633,-55.633,-55.632,-0.000,28.102,-0.000,-55.633,-55.632,-55.633,0.000,0.000,28.102
3690a2a9-d434-4b45-8590-024a64c70da6,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.083515818255296,6.083515818255296,6.083515818255296,90.0,90.0,90.0,1e-08,positive,249.763,142.671,142.671,0.000,-0.000,-0.000,142.671,249.763,142.671,0.000,-0.000,-0.000,142.671,142.671,249.763,0.000,-0.000,0.000,1.273,1.273,1.273,86.840,-0.000,0.000,1.273,1.273,1.273,0.000,86.840,0.000,1.273,1.273,1.273,0.000,-0.000,86.840
821a4153-519f-44fa-8ee8-e2095edd1642,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.084412916248257,6.084412916248257,6.084412916248257,90.0,90.0,90.0,1e-08,positive,280.382,206.176,206.176,0.000,-0.000,0.000,206.176,280.382,206.176,-0.000,0.000,0.000,206.176,206.176,280.382,-0.000,-0.000,0.000,55.633,55.632,55.633,28.102,-0.000,0.000,55.633,55.632,55.633,-0.000,28.102,0.000,55.633,55.632,55.633,-0.000,-0.000,28.102
b51b8c3f-e4ae-4813-9bba-24567bd71968,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.083515818255296,6.083515818255296,6.083515818255296,90.0,90.0,90.0,1e-07,negative,248.657,141.243,141.243,-0.000,0.000,0.000,141.243,248.657,141.243,-0.000,0.000,-0.000,141.243,141.243,248.657,-0.000,0.000,0.000,0.000,0.000,0.000,107.523,0.000,0.000,0.000,0.000,0.000,-0.000,107.523,0.000,0.000,0.000,0.000,-0.000,0.000,107.523
2c4dd880-4edd-4fd0-9033-bfa623c71fe7,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.084412916248257,6.084412916248257,6.084412916248257,90.0,90.0,90.0,1e-07,negative,233.799,141.828,141.828,0.000,0.000,-0.000,141.828,233.799,141.828,0.000,0.000,-0.000,141.828,141.828,233.799,0.000,0.000,-0.000,-5.587,-5.587,-5.587,79.959,0.000,0.000,-5.587,-5.587,-5.587,0.000,79.959,0.000,-5.587,-5.587,-5.587,0.000,0.000,79.959
b51b8c3f-e4ae-4813-9bba-24567bd71968,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.083515818255296,6.083515818255296,6.083515818255296,90.0,90.0,90.0,1e-07,positive,245.714,142.463,142.463,0.000,-0.000,-0.000,142.463,245.714,142.463,0.000,-0.000,-0.000,142.463,142.463,245.714,0.000,-0.000,0.000,-0.000,-0.000,-0.000,107.523,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.523,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.523
2c4dd880-4edd-4fd0-9033-bfa623c71fe7,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.084412916248257,6.084412916248257,6.084412916248257,90.0,90.0,90.0,1e-07,positive,242.070,147.408,147.408,-0.000,-0.000,0.000,147.408,242.070,147.408,-0.000,-0.000,0.000,147.408,147.408,242.070,-0.000,-0.000,0.000,5.587,5.587,5.587,79.959,-0.000,-0.000,5.587,5.587,5.587,-0.000,79.959,-0.000,5.587,5.587,5.587,-0.000,-0.000,79.959
0f5d008c-78cd-4a7f-bbab-6b264853b9c9,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.083515818255296,6.083515818255296,6.083515818255296,90.0,90.0,90.0,1e-06,negative,256.421,138.529,138.529,-0.000,0.000,0.000,138.529,256.421,138.529,-0.000,0.000,-0.000,138.529,138.529,256.421,-0.000,-0.000,-0.000,-0.018,-0.018,-0.018,84.863,0.000,-0.000,-0.018,-0.018,-0.018,-0.000,84.863,0.000,-0.018,-0.018,-0.018,-0.000,0.000,84.863
7216ea5f-d585-414c-b547-52e717fe4586,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.084412916248257,6.084412916248257,6.084412916248257,90.0,90.0,90.0,1e-06,negative,255.927,138.198,138.198,0.000,0.000,0.000,138.198,255.927,138.198,0.000,0.000,-0.000,138.198,138.198,255.927,-0.000,0.000,-0.000,-0.576,-0.576,-0.575,83.789,0.000,-0.000,-0.576,-0.576,-0.575,0.000,83.789,0.000,-0.576,-0.575,-0.576,0.000,0.000,83.789
0f5d008c-78cd-4a7f-bbab-6b264853b9c9,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.083515818255296,6.083515818255296,6.083515818255296,90.0,90.0,90.0,1e-06,positive,248.858,141.346,141.346,0.000,-0.000,0.000,141.346,248.858,141.346,0.000,-0.000,-0.000,141.346,141.346,248.858,0.000,-0.000,-0.000,0.018,0.018,0.018,84.863,-0.000,0.000,0.018,0.018,0.018,0.000,84.863,0.000,0.018,0.018,0.018,0.000,-0.000,84.863
7216ea5f-d585-414c-b547-52e717fe4586,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.084412916248257,6.084412916248257,6.084412916248257,90.0,90.0,90.0,1e-06,positive,245.592,142.270,142.270,-0.000,-0.000,0.000,142.270,245.592,142.270,-0.000,-0.000,0.000,142.270,142.270,245.592,-0.000,-0.000,0.000,0.576,0.576,0.575,83.789,-0.000,-0.000,0.576,0.576,0.575,-0.000,83.789,0.000,0.576,0.575,0.576,-0.000,-0.000,83.789
610411e0-5da6-47df-871d-8fd4f6988cce,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1215084,oqmd-1215084,2.447006361218101,4.227975256165018,8.986107132093236,90.0,90.0,90.0,1e-08,negative,350.763,139.952,35.528,0.000,0.000,-0.000,140.103,376.659,-41.143,0.000,-0.000,0.000,36.546,-41.027,390.498,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.743,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.576,0.000,-0.021,-0.002,-0.001,0.000,-0.000,97.149
610411e0-5da6-47df-871d-8fd4f6988cce,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1215084,oqmd-1215084,2.447006361218101,4.227975256165018,8.986107132093236,90.0,90.0,90.0,1e-08,positive,350.804,139.957,35.530,-0.000,-0.000,0.000,142.210,376.899,-41.048,-0.000,-0.000,0.000,35.740,-41.119,390.462,-0.000,0.000,0.000,-0.000,-0.000,0.000,-13.743,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.576,0.000,0.021,0.002,0.001,-0.000,-0.000,97.149
7bdf2e65-b356-4f9e-983a-a193ec3cc61e,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1215084,oqmd-1215084,2.447006361218101,4.227975256165018,8.986107132093236,90.0,90.0,90.0,1e-07,negative,350.782,139.955,35.529,0.000,-0.000,0.000,140.122,376.661,-41.142,0.000,-0.000,0.000,35.717,-41.121,390.461,0.000,0.000,-0.000,8283513.928,37455746.678,-211568161.558,78118172.488,-0.000,-0.000,-0.013,-0.001,-0.001,0.000,5.732,0.000,-0.002,-0.000,-0.000,0.000,0.000,97.149
7bdf2e65-b356-4f9e-983a-a193ec3cc61e,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1215084,oqmd-1215084,2.447006361218101,4.227975256165018,8.986107132093236,90.0,90.0,90.0,1e-07,positive,350.786,139.955,35.530,-0.000,0.000,0.000,140.126,376.661,-41.142,-0.000,0.000,0.000,36.546,-41.027,390.498,-0.000,-0.000,0.000,-8283513.928,-37455746.678,211568161.558,78118172.488,0.000,-0.000,0.013,0.001,0.001,-0.000,5.732,-0.000,0.002,0.000,0.000,-0.000,-0.000,97.149
2139ec21-ec2c-49fd-ba85-c1812b1dad89,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1215084,oqmd-1215084,2.447006361218101,4.227975256165018,8.986107132093236,90.0,90.0,90.0,1e-06,negative,350.786,139.955,35.529,0.000,-0.000,0.000,140.125,376.663,-41.142,0.000,0.000,0.000,35.719,-41.121,390.463,0.000,0.000,0.000,828337.863,3745567.282,-21156756.002,7811861.339,-0.000,0.000,-0.002,-0.000,-0.000,0.000,5.732,0.000,-0.000,0.001,-0.000,0.000,0.000,97.149
2139ec21-ec2c-49fd-ba85-c1812b1dad89,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1215084,oqmd-1215084,2.447006361218101,4.227975256165018,8.986107132093236,90.0,90.0,90.0,1e-06,positive,350.782,139.954,35.530,-0.000,-0.000,0.000,142.209,376.897,-41.047,-0.000,-0.000,-0.000,35.719,-41.121,390.459,-0.000,0.000,0.000,-828337.863,-3745567.282,21156756.002,7811861.339,0.000,-0.000,0.002,0.000,0.000,-0.000,5.732,-0.000,0.000,-0.001,0.000,-0.000,-0.000,97.149
249b7646-7367-45d0-8f4a-5694c1af33b4,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1215262,oqmd-1215262,2.47877049073774,4.3124828968313285,4.092182765186902,90.0,90.0,90.0,1e-08,negative,338.708,136.638,90.731,0.000,-0.000,0.000,137.508,330.853,92.534,0.000,0.000,0.000,91.236,92.167,366.153,0.000,0.000,0.000,-0.000,-0.000,0.000,75.204,0.000,0.000,-0.000,-0.000,0.000,0.000,74.625,0.000,-0.000,0.000,-0.000,0.000,-0.000,95.464
249b7646-7367-45d0-8f4a-5694c1af33b4,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1215262,oqmd-1215262,2.47877049073774,4.3124828968313285,4.092182765186902,90.0,90.0,90.0,1e-08,positive,338.708,136.638,90.731,-0.000,-0.000,-0.000,137.508,330.853,92.534,-0.000,-0.000,-0.000,91.236,92.167,366.153,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.204,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.625,0.000,0.000,-0.000,0.000,-0.000,-0.000,95.464
8d826c19-f175-4ff8-b177-384a416607b1,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1215262,oqmd-1215262,2.47877049073774,4.3124828968313285,4.092182765186902,90.0,90.0,90.0,1e-07,negative,338.709,136.638,90.731,0.000,0.000,0.000,137.508,330.853,92.534,0.000,0.000,0.000,91.235,92.168,366.153,0.000,-0.000,0.000,-0.000,-0.000,0.000,75.204,0.000,0.000,-0.000,-0.000,0.000,0.000,74.625,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.464
8d826c19-f175-4ff8-b177-384a416607b1,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1215262,oqmd-1215262,2.47877049073774,4.3124828968313285,4.092182765186902,90.0,90.0,90.0,1e-07,positive,338.708,136.638,90.731,-0.000,-0.000,-0.000,137.508,330.853,92.534,-0.000,-0.000,-0.000,91.235,92.168,366.153,-0.000,0.000,-0.000,0.000,0.000,-0.000,75.204,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.625,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.464
