calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a1cb19b5-d3b2-4805-837f-a8e9ae83b275,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.601914299432869,8.601914299432869,4.60654610306246,90.0,90.0,90.0,1e-07,positive,214.828,85.510,68.043,0.000,0.000,0.000,85.510,214.828,68.043,0.000,0.000,0.000,68.043,68.043,231.899,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.542,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.542,-0.000,-2.212,-2.212,9.416,-0.000,0.000,51.563
8112ddc7-f97d-4524-92c2-cb73f221b7b9,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.476965981759081,8.476965981759081,4.6588786342049096,90.0,90.0,90.0,1e-07,positive,278.535,153.496,57.940,-0.000,-0.000,0.000,153.496,278.535,57.940,-0.000,-0.000,-0.000,73.182,73.182,213.381,-0.000,0.000,-0.000,59.748,59.748,-10.334,40.945,-0.000,-0.000,59.748,59.748,-10.334,-0.000,40.945,-0.000,59.795,59.795,-10.342,-0.000,-0.000,44.899
d9038286-2a92-4745-b29f-6d4fc1a99901,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.601914299432869,8.601914299432869,4.60654610306246,90.0,90.0,90.0,1e-06,negative,198.956,91.143,65.102,-0.000,-0.000,-0.000,91.143,198.956,65.102,0.000,-0.000,-0.000,68.043,68.043,231.901,-0.000,0.000,0.000,-0.000,0.000,0.000,40.542,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.542,0.000,0.355,0.355,-1.512,0.000,-0.000,47.318
a2f3d1fe-b4ee-476e-85ba-5cdff0b8063d,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.476965981759081,8.476965981759081,4.6588786342049096,90.0,90.0,90.0,1e-06,negative,232.131,91.520,69.139,0.000,0.000,0.000,86.620,212.166,69.522,0.000,0.000,-0.000,73.183,73.183,213.382,0.000,0.000,0.000,-0.000,0.000,0.000,42.967,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.967,0.000,-6.545,-6.545,1.132,0.000,0.000,43.697
d9038286-2a92-4745-b29f-6d4fc1a99901,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.601914299432869,8.601914299432869,4.60654610306246,90.0,90.0,90.0,1e-06,positive,186.483,100.992,66.748,0.000,0.000,0.000,100.992,186.483,66.748,0.000,0.000,0.000,66.231,66.231,225.358,0.000,0.000,0.000,0.000,-0.000,-0.000,40.542,0.000,0.000,-0.000,0.000,-0.000,0.000,40.542,-0.000,-0.355,-0.355,1.512,0.000,0.000,47.318
a2f3d1fe-b4ee-476e-85ba-5cdff0b8063d,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.476965981759081,8.476965981759081,4.6588786342049096,90.0,90.0,90.0,1e-06,positive,232.129,91.519,69.138,-0.000,-0.000,-0.000,91.519,232.129,69.138,-0.000,-0.000,-0.000,73.182,73.182,213.380,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.967,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.967,-0.000,6.545,6.545,-1.132,-0.000,-0.000,43.697
d111b63a-49bc-4db4-91bc-59193214ebfa,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.3460725797124,10.725547082641754,10.801846199400265,92.3587964522193,90.79856475148789,90.83541872248172,1e-08,negative,223.501,94.043,91.896,3.479,3.520,-0.587,-424.243,498.393,-432.771,-125.185,-581.783,171.222,91.842,93.093,219.481,-5.847,3.335,0.376,3.480,1.820,-5.847,63.931,0.339,-0.423,2.558,-0.389,3.335,0.339,62.653,3.473,-164.762,268.808,-263.413,204.475,-196.431,71.492
e96bec7c-dbb1-4334-a2e8-1ce0e2f8b7c8,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.523480035997357,10.54958264598648,10.88426652797106,90.44281402754552,91.79790669393336,91.773683306283,1e-08,negative,150.016,52.018,1043.004,321.917,-10.266,37.953,23.061,172.380,1044.380,325.766,-4.600,31.201,25.855,52.302,1170.279,317.126,-5.914,33.159,-0.835,2.001,-6.877,61.679,1.516,2.284,276.931,28.480,1006.590,710.200,202.231,146.984,-62.439,-36.524,956.865,326.067,-6.797,91.047
d111b63a-49bc-4db4-91bc-59193214ebfa,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.3460725797124,10.725547082641754,10.801846199400265,92.3587964522193,90.79856475148789,90.83541872248172,1e-08,positive,700.049,-225.085,616.868,129.610,586.724,-173.722,257.431,-59.645,357.167,-200.591,202.625,-17.284,525.688,-244.182,675.365,73.046,321.129,46.411,165.321,-271.257,258.100,-147.551,202.799,-13.038,165.807,-273.683,267.215,-204.784,259.574,-8.411,-1.479,-6.121,0.513,-0.409,6.067,65.045
e96bec7c-dbb1-4334-a2e8-1ce0e2f8b7c8,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.523480035997357,10.54958264598648,10.88426652797106,90.44281402754552,91.79790669393336,91.773683306283,1e-08,positive,284.503,123.142,-860.618,-323.233,3.219,-25.874,158.039,243.762,-866.142,-321.722,8.934,-32.857,-613.811,117.034,-2560.270,-1041.178,-438.407,-76.647,-0.835,2.001,-6.877,61.679,1.516,2.284,-288.407,-25.161,-1004.224,-710.359,-104.824,-147.107,72.558,34.867,-953.924,-321.511,6.738,26.980
d7755ec9-da79-4ab6-b76c-0e244515a958,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.3460725797124,10.725547082641754,10.801846199400265,92.3587964522193,90.79856475148789,90.83541872248172,1e-07,negative,223.501,94.043,91.896,3.479,3.520,-0.587,78.276,241.487,66.750,25.276,-20.190,-3.874,91.842,93.093,219.482,-5.847,3.335,0.376,-50.263,32.969,-58.135,28.568,-56.583,15.682,-13.331,27.548,-23.172,21.054,36.797,4.985,-18.221,22.390,-25.864,19.728,-14.176,60.518
f72919c8-1fb4-4e94-b506-7ff011fd471d,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.523480035997357,10.54958264598648,10.88426652797106,90.44281402754552,91.79790669393336,91.773683306283,1e-07,negative,338.013,144.345,513.655,175.013,141.753,38.713,83.806,204.505,184.571,34.372,1.491,2.372,121.635,89.978,293.048,64.044,16.334,15.155,28.924,4.474,94.424,121.122,15.500,16.914,22.538,4.349,101.555,70.894,64.108,14.634,5.517,-0.266,1.516,2.335,-0.111,62.726
d7755ec9-da79-4ab6-b76c-0e244515a958,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.3460725797124,10.725547082641754,10.801846199400265,92.3587964522193,90.79856475148789,90.83541872248172,1e-07,positive,223.501,94.043,91.896,3.479,3.520,-0.587,146.571,146.967,146.945,15.596,58.040,-19.979,135.091,60.190,235.876,2.567,35.545,4.632,18.796,-24.854,20.559,37.265,20.551,-2.073,46.899,-32.888,52.160,8.377,75.240,8.576,-1.479,-6.121,0.513,-0.409,6.067,65.045
f72919c8-1fb4-4e94-b506-7ff011fd471d,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.523480035997357,10.54958264598648,10.88426652797106,90.44281402754552,91.79790669393336,91.773683306283,1e-07,positive,171.849,84.727,-8.505,-70.665,-19.330,-9.951,62.151,190.527,-12.085,-69.293,-13.647,-16.821,100.077,91.555,119.708,-38.947,1.524,-2.068,-0.835,2.001,-6.877,61.679,1.516,2.284,1.299,5.696,-94.850,-31.390,59.947,-3.755,11.811,2.741,-94.099,-30.111,0.648,55.805
86d3e778-28a5-43eb-91a3-0cb4f6833bd5,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.3460725797124,10.725547082641754,10.801846199400265,92.3587964522193,90.79856475148789,90.83541872248172,1e-06,negative,182.838,97.277,85.368,0.980,-0.389,1.330,92.765,214.044,90.194,7.180,-2.146,-4.673,91.842,93.093,219.482,-5.848,3.335,0.376,0.447,5.733,-8.723,58.243,-1.930,-0.848,2.558,-0.389,3.335,0.339,62.653,3.473,-3.693,-2.011,-2.251,1.334,3.940,58.962
bfe884d3-e7bf-4afd-a596-40c90a989a3f,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.523480035997357,10.54958264598648,10.88426652797106,90.44281402754552,91.79790669393336,91.773683306283,1e-06,negative,216.410,87.202,101.264,2.757,-3.596,6.364,90.675,213.512,88.844,2.091,2.365,-0.266,92.730,87.635,223.938,-3.086,0.863,1.483,-0.835,2.001,-6.877,61.679,1.516,2.284,-6.150,1.753,10.612,4.339,59.123,-0.217,6.861,-1.835,11.064,9.271,1.943,51.089
86d3e778-28a5-43eb-91a3-0cb4f6833bd5,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.3460725797124,10.725547082641754,10.801846199400265,92.3587964522193,90.79856475148789,90.83541872248172,1e-06,positive,196.031,92.280,95.858,1.856,7.184,-0.829,94.280,225.982,92.850,4.467,-0.375,-6.122,93.977,90.494,211.238,-7.833,5.522,0.347,6.341,-1.839,-0.649,44.194,6.557,-3.016,2.558,-0.389,3.335,0.339,62.653,3.473,2.274,-6.138,4.803,-0.513,8.831,48.101
bfe884d3-e7bf-4afd-a596-40c90a989a3f,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.523480035997357,10.54958264598648,10.88426652797106,90.44281402754552,91.79790669393336,91.773683306283,1e-06,positive,170.907,87.905,64.842,-7.677,-10.195,2.693,90.675,213.511,88.844,2.091,2.365,-0.266,90.689,86.975,180.093,-13.856,-0.457,-1.033,-2.253,1.528,-16.158,43.471,-1.340,0.738,-25.105,-3.764,-43.505,-17.952,16.786,1.698,5.517,-0.266,1.516,2.335,-0.111,62.726
15ef95ea-4356-44cd-8045-1f75f99248ec,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.614199903921609,4.43942745521581,4.241268132465271,90.0,90.0,90.0,1e-08,negative,1277.398,408.614,2919.969,0.000,-0.000,0.000,1279.447,441.558,2932.458,0.000,-0.000,0.000,1257.644,399.300,2923.641,0.000,-0.000,-0.000,1227.332,356.299,2890.228,11.391,-0.000,0.000,1227.332,356.299,2890.228,0.000,9.901,0.000,1227.338,356.301,2890.240,0.000,-0.000,18.423
15ef95ea-4356-44cd-8045-1f75f99248ec,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.614199903921609,4.43942745521581,4.241268132465271,90.0,90.0,90.0,1e-08,positive,54.152,53.501,39.363,-0.000,0.000,-0.000,-1175.217,-271.041,-2847.997,-0.000,0.000,0.000,-1197.020,-313.299,-2856.815,-0.000,0.000,0.000,-1227.332,-356.299,-2890.228,11.391,0.000,-0.000,-1227.332,-356.299,-2890.228,-0.000,9.901,0.000,-1227.338,-356.301,-2890.240,-0.000,0.000,18.423
a43fa7f0-744e-448d-a4fb-6feb13092d34,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.614199903921609,4.43942745521581,4.241268132465271,90.0,90.0,90.0,1e-07,negative,172.799,87.944,318.764,0.000,-0.000,0.000,174.848,120.889,331.253,0.000,-0.000,0.000,153.045,78.631,322.436,0.000,-0.000,-0.000,122.733,35.630,289.022,11.391,-0.000,0.000,122.733,35.630,289.023,0.000,9.901,0.000,122.753,35.636,289.070,-0.000,0.000,16.820
a43fa7f0-744e-448d-a4fb-6feb13092d34,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.614199903921609,4.43942745521581,4.241268132465271,90.0,90.0,90.0,1e-07,positive,-72.667,16.684,-259.281,-0.000,-0.000,-0.000,53.301,85.601,45.022,-0.000,0.000,-0.000,39.934,45.792,56.068,0.000,0.000,0.000,-122.733,-35.630,-289.022,11.391,0.000,-0.000,-122.733,-35.630,-289.023,-0.000,9.901,0.000,-122.753,-35.636,-289.070,0.000,0.000,16.820
2e8f101d-70da-4d6f-bf88-ad4abe0fc49d,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.614199903921609,4.43942745521581,4.241268132465271,90.0,90.0,90.0,1e-06,negative,62.338,55.878,58.643,0.000,-0.000,0.000,53.302,85.603,45.022,0.000,-0.000,0.000,42.584,46.563,62.312,0.000,-0.000,0.000,-0.000,-0.000,0.000,15.594,-0.000,-0.000,12.273,3.563,28.902,0.000,9.901,-0.000,12.272,3.563,28.899,-0.000,-0.000,16.807
2e8f101d-70da-4d6f-bf88-ad4abe0fc49d,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.614199903921609,4.43942745521581,4.241268132465271,90.0,90.0,90.0,1e-06,positive,37.794,48.751,0.840,-0.000,0.000,0.000,39.841,81.694,13.329,-0.000,0.000,0.000,39.934,45.792,56.068,0.000,0.000,0.000,0.000,0.000,-0.000,15.594,0.000,0.000,-12.273,-3.563,-28.902,-0.000,9.901,-0.000,-12.272,-3.563,-28.899,0.000,0.000,16.807
a5e80972-ec44-4813-b901-83b95079d526,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.84854589602463,8.84854589602463,8.84854589602463,90.0,90.0,90.0,1e-08,negative,978.326,904.867,904.867,0.000,0.000,0.000,904.867,978.326,904.867,0.000,0.000,0.000,904.867,904.867,978.326,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.783,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.783,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.783
d5404b4a-8566-4164-ad78-dd3a1547ab4f,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.833197885052003,8.833197885052003,8.833197885052003,90.0,90.0,90.0,1e-08,negative,202.688,74.400,74.400,-0.000,0.000,-0.000,74.400,202.688,74.400,-0.000,0.000,0.000,74.400,74.400,202.688,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.475,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.475,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.475
e121e46c-13e6-4420-a0e6-6171fc3fa129,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.848768437378505,8.848768437378505,8.848768437378505,90.0,90.0,90.0,1e-08,negative,-6865.833,-6966.183,-6966.183,-0.000,-0.000,0.000,-6966.183,-6865.833,-6966.183,-0.000,-0.000,0.000,-6966.183,-6966.183,-6865.833,-0.000,-0.000,0.000,-7034.310,-7034.310,-7034.310,32.956,-0.000,0.000,-7034.310,-7034.310,-7034.310,-0.000,32.956,0.000,-7034.310,-7034.310,-7034.310,0.000,-0.000,32.956
a5e80972-ec44-4813-b901-83b95079d526,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.84854589602463,8.84854589602463,8.84854589602463,90.0,90.0,90.0,1e-08,positive,-689.359,-803.470,-803.470,0.000,0.000,0.000,-803.470,-689.359,-803.470,0.000,0.000,0.000,-803.470,-803.470,-689.359,0.000,0.000,0.000,0.000,0.000,0.000,44.783,-0.000,0.000,0.000,0.000,0.000,-0.000,44.783,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.783
d5404b4a-8566-4164-ad78-dd3a1547ab4f,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.833197885052003,8.833197885052003,8.833197885052003,90.0,90.0,90.0,1e-08,positive,-719.279,-806.334,-806.334,-0.000,-0.000,-0.000,-806.334,-719.279,-806.334,-0.000,-0.000,-0.000,-806.334,-806.334,-719.279,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.475,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.475,0.000,0.000,0.000,0.000,0.000,0.000,44.475
e121e46c-13e6-4420-a0e6-6171fc3fa129,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.848768437378505,8.848768437378505,8.848768437378505,90.0,90.0,90.0,1e-08,positive,7202.291,7101.992,7101.992,-0.000,0.000,-0.000,7101.992,7202.291,7101.992,-0.000,-0.000,-0.000,7101.992,7101.992,7202.291,0.000,0.000,-0.000,7034.310,7034.310,7034.310,32.956,-0.000,-0.000,7034.310,7034.310,7034.310,-0.000,32.956,-0.000,7034.310,7034.310,7034.310,0.000,0.000,32.956
0f464f8a-8da0-413d-86e7-f7c3057db49c,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.84854589602463,8.84854589602463,8.84854589602463,90.0,90.0,90.0,1e-07,negative,221.678,144.056,144.056,0.000,0.000,0.000,144.056,221.678,144.056,0.000,0.000,0.000,144.056,144.056,221.678,0.000,0.000,0.000,87.786,87.786,87.786,34.205,0.000,-0.000,87.786,87.786,87.786,-0.000,34.205,0.000,87.786,87.786,87.786,0.000,0.000,34.205
6847f3dc-a8a0-4050-9806-e6dd876479d7,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.833197885052003,8.833197885052003,8.833197885052003,90.0,90.0,90.0,1e-07,negative,202.688,74.400,74.400,-0.000,0.000,0.000,74.400,202.688,74.400,-0.000,0.000,0.000,74.400,74.400,202.688,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.475,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.475,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.475
7fcf36cc-7a16-419a-b25b-af28802c54c5,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.848768437378505,8.848768437378505,8.848768437378505,90.0,90.0,90.0,1e-07,negative,-534.745,-635.297,-635.297,0.000,0.000,0.000,-635.297,-534.745,-635.297,0.000,0.000,0.000,-635.297,-635.297,-534.745,0.000,0.000,0.000,-668.175,-668.175,-668.175,30.635,-0.000,-0.000,-668.175,-668.175,-668.175,-0.000,30.635,-0.000,-668.175,-668.175,-668.175,-0.000,-0.000,30.635
0f464f8a-8da0-413d-86e7-f7c3057db49c,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.84854589602463,8.84854589602463,8.84854589602463,90.0,90.0,90.0,1e-07,positive,81.675,-17.386,-17.386,-0.000,-0.000,-0.000,-17.386,81.675,-17.386,-0.000,-0.000,-0.000,-17.386,-17.386,81.675,0.000,0.000,-0.000,-87.786,-87.786,-87.786,34.205,0.000,0.000,-87.786,-87.786,-87.786,0.000,34.205,0.000,-87.786,-87.786,-87.786,0.000,0.000,34.205
6847f3dc-a8a0-4050-9806-e6dd876479d7,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.833197885052003,8.833197885052003,8.833197885052003,90.0,90.0,90.0,1e-07,positive,69.175,-18.379,-18.379,-0.000,-0.000,-0.000,-18.379,69.175,-18.379,-0.000,-0.000,-0.000,-18.379,-18.379,69.175,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.475,0.000,0.000,0.000,0.000,0.000,0.000,44.475,-0.000,0.000,0.000,0.000,0.000,-0.000,44.475
7fcf36cc-7a16-419a-b25b-af28802c54c5,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.848768437378505,8.848768437378505,8.848768437378505,90.0,90.0,90.0,1e-07,positive,203.010,73.862,73.862,0.000,0.000,0.000,73.862,203.010,73.862,0.000,0.000,0.000,73.862,73.862,203.010,0.000,0.000,0.000,668.175,668.175,668.175,30.635,0.000,0.000,668.175,668.175,668.175,0.000,30.635,0.000,668.175,668.175,668.175,0.000,0.000,30.635
