calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ee8d3a7-5e24-43f4-a3f2-c59234122716,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.223711208837129,8.457991207753592,5.279501766435655,90.0,90.0,90.0,1e-06,negative,5.087,1.926,1.421,0.000,0.000,0.000,1.932,4.238,1.622,0.000,0.000,-0.000,1.421,1.612,5.199,0.000,0.000,-0.000,0.000,0.000,-0.000,1.096,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.882,-0.000,-0.000,0.000,0.000,0.000,0.000,1.400
548ffeaa-2047-4a4c-92f0-b53322686852,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.333648094360141,8.31101467224317,5.24972273303869,90.0,90.0,90.0,1e-06,positive,5.067,2.034,1.472,-0.000,0.000,0.000,2.062,4.423,1.715,-0.000,-0.000,0.000,1.589,1.555,5.412,0.000,0.000,-0.000,0.064,-0.094,-0.034,1.115,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.874,-0.000,0.064,-0.094,-0.034,-0.000,0.000,1.491
8ee8d3a7-5e24-43f4-a3f2-c59234122716,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.223711208837129,8.457991207753592,5.279501766435655,90.0,90.0,90.0,1e-06,positive,5.055,1.928,1.428,-0.000,-0.000,0.000,1.926,4.287,1.612,-0.000,-0.000,-0.000,1.428,1.618,5.195,-0.000,0.000,0.000,-0.000,-0.000,0.000,1.096,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.400
6cbc7cb6-d79c-465a-bb1c-8f209dbe02d5,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1012110,mp-1012110,5.0854687356556,9.73741144861221,8.642383928348641,90.0,90.0,90.0,1e-08,negative,1.223,4.963,7.510,0.000,-0.000,0.000,-2.419,6.886,7.010,0.000,-0.000,0.000,-1.332,3.607,8.282,0.000,-0.000,0.000,-2.219,1.470,2.783,1.589,-0.000,0.000,-6.167,4.084,7.734,0.000,0.331,0.000,-3.907,2.587,4.900,0.000,-0.000,0.833
6cbc7cb6-d79c-465a-bb1c-8f209dbe02d5,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1012110,mp-1012110,5.0854687356556,9.73741144861221,8.642383928348641,90.0,90.0,90.0,1e-08,positive,13.282,-3.024,-7.614,-0.000,0.000,-0.000,1.425,4.339,2.189,-0.000,0.000,-0.000,7.173,-2.026,-2.384,-0.000,0.000,-0.000,2.219,-1.470,-2.783,1.589,0.000,-0.000,6.167,-4.084,-7.734,-0.000,0.331,0.000,3.907,-2.587,-4.900,-0.000,0.000,0.833
1451c7fd-4d56-498b-994e-9c954cda4407,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1012110,mp-1012110,5.0854687356556,9.73741144861221,8.642383928348641,90.0,90.0,90.0,1e-07,negative,6.538,1.442,0.844,-0.000,-0.000,0.000,0.989,4.628,2.736,0.000,-0.000,0.000,0.820,2.182,5.583,0.000,-0.000,0.000,-0.222,0.147,0.278,1.589,-0.000,0.000,-0.222,0.147,0.278,0.000,0.331,-0.000,-0.391,0.259,0.490,0.000,-0.000,0.833
1451c7fd-4d56-498b-994e-9c954cda4407,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1012110,mp-1012110,5.0854687356556,9.73741144861221,8.642383928348641,90.0,90.0,90.0,1e-07,positive,6.538,1.442,0.844,-0.000,-0.000,-0.000,1.683,4.169,1.866,-0.000,-0.000,-0.000,1.109,1.991,5.221,-0.000,-0.000,-0.000,0.222,-0.147,-0.278,1.589,0.000,-0.000,0.222,-0.147,-0.278,-0.000,0.331,-0.000,0.391,-0.259,-0.490,-0.000,0.000,0.833
4d0447bc-825c-4dc3-b7f0-d41ca4965bd0,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1012110,mp-1012110,5.0854687356556,9.73741144861221,8.642383928348641,90.0,90.0,90.0,1e-06,negative,6.328,1.581,1.107,0.000,0.000,0.000,1.462,4.315,2.143,0.000,-0.000,0.000,0.820,2.182,5.584,0.000,-0.000,0.000,-0.052,0.034,0.065,1.560,-0.000,0.000,-0.022,0.015,0.028,0.000,0.331,-0.000,-0.039,0.026,0.049,0.000,-0.000,0.833
4d0447bc-825c-4dc3-b7f0-d41ca4965bd0,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1012110,mp-1012110,5.0854687356556,9.73741144861221,8.642383928348641,90.0,90.0,90.0,1e-06,positive,6.452,1.500,0.952,-0.000,0.000,-0.000,1.425,4.339,2.189,-0.000,0.000,-0.000,0.977,2.078,5.387,-0.000,0.000,-0.000,0.052,-0.034,-0.065,1.560,0.000,-0.000,0.022,-0.015,-0.028,-0.000,0.331,-0.000,0.039,-0.026,-0.049,-0.000,0.000,0.833
88baf321-8dd8-425a-ae3d-9660bf8ec9f9,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1183897,mp-1183897,13.204137080889607,13.204137080889607,13.204137080889607,90.0,90.0,90.0,1e-08,negative,2.045,0.223,0.223,0.000,-0.000,-0.000,0.223,2.045,0.223,0.000,-0.000,0.000,0.223,0.223,2.045,0.000,-0.000,0.000,-2.441,-2.441,-2.441,1.002,-0.000,-0.000,-2.441,-2.441,-2.441,0.000,1.002,-0.000,-2.441,-2.441,-2.441,0.000,-0.000,1.002
88baf321-8dd8-425a-ae3d-9660bf8ec9f9,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1183897,mp-1183897,13.204137080889607,13.204137080889607,13.204137080889607,90.0,90.0,90.0,1e-08,positive,4.046,2.171,2.171,-0.000,0.000,0.000,2.171,4.046,2.171,-0.000,0.000,0.000,2.171,2.171,4.046,-0.000,0.000,0.000,2.441,2.441,2.441,1.002,0.000,0.000,2.441,2.441,2.441,-0.000,1.002,0.000,2.441,2.441,2.441,-0.000,0.000,1.002
68f0ed6d-49fe-4476-879e-26dd11897696,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1183897,mp-1183897,13.204137080889607,13.204137080889607,13.204137080889607,90.0,90.0,90.0,1e-07,negative,3.336,1.528,1.528,0.000,-0.000,-0.000,1.528,3.336,1.528,0.000,0.000,0.000,1.528,1.528,3.336,0.000,-0.000,-0.000,-0.102,-0.102,-0.102,1.058,-0.000,0.000,-0.102,-0.102,-0.102,-0.000,1.058,-0.000,-0.102,-0.102,-0.102,0.000,-0.000,1.058
68f0ed6d-49fe-4476-879e-26dd11897696,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1183897,mp-1183897,13.204137080889607,13.204137080889607,13.204137080889607,90.0,90.0,90.0,1e-07,positive,3.697,1.872,1.872,-0.000,0.000,-0.000,1.872,3.697,1.872,0.000,0.000,0.000,1.872,1.872,3.697,0.000,0.000,-0.000,0.102,0.102,0.102,1.058,0.000,0.000,0.102,0.102,0.102,0.000,1.058,0.000,0.102,0.102,0.102,-0.000,0.000,1.058
413e3b03-3b72-4ab4-b094-3c155f0744bb,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1183897,mp-1183897,13.204137080889607,13.204137080889607,13.204137080889607,90.0,90.0,90.0,1e-06,negative,3.531,1.721,1.721,0.000,-0.000,0.000,1.721,3.531,1.721,0.000,-0.000,0.000,1.721,1.721,3.531,0.000,-0.000,-0.000,-0.030,-0.030,-0.030,0.998,-0.000,0.000,-0.030,-0.030,-0.030,0.000,0.998,0.000,-0.030,-0.030,-0.030,0.000,-0.000,0.998
413e3b03-3b72-4ab4-b094-3c155f0744bb,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1183897,mp-1183897,13.204137080889607,13.204137080889607,13.204137080889607,90.0,90.0,90.0,1e-06,positive,3.572,1.761,1.761,-0.000,0.000,0.000,1.761,3.572,1.761,-0.000,0.000,0.000,1.761,1.761,3.572,-0.000,0.000,0.000,0.030,0.030,0.030,0.998,0.000,-0.000,0.030,0.030,0.030,-0.000,0.998,0.000,0.030,0.030,0.030,-0.000,0.000,0.998
5a1e393c-6af5-4ed2-a157-48ca62c82e16,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.888300510588298,18.888300510588298,18.888300510588298,90.0,90.0,90.0,1e-08,negative,-14.117,-16.390,-16.390,-0.000,0.000,0.000,-16.390,-14.117,-16.390,0.000,-0.000,0.000,-16.390,-16.390,-14.117,0.000,-0.000,0.000,-8.228,-8.228,-8.228,0.645,-0.000,0.000,-8.228,-8.228,-8.228,-0.000,0.645,0.000,-8.228,-8.228,-8.228,0.000,-0.000,0.645
1973568a-7463-4645-b838-7c4037999dab,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.855125599152974,18.855125599152974,18.855125599152974,90.0,90.0,90.0,1e-08,negative,-18.982,-21.363,-21.363,-0.000,-0.000,0.000,-21.363,-18.982,-21.363,-0.000,0.000,0.000,-21.363,-21.363,-18.982,0.000,0.000,0.000,-68.035,-68.035,-68.035,0.499,-0.000,0.000,-68.035,-68.035,-68.035,-0.000,0.499,0.000,-68.035,-68.035,-68.035,-0.000,0.000,0.499
5a1e393c-6af5-4ed2-a157-48ca62c82e16,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.888300510588298,18.888300510588298,18.888300510588298,90.0,90.0,90.0,1e-08,positive,32.219,30.058,30.058,-0.000,0.000,-0.000,30.058,32.219,30.058,-0.000,0.000,-0.000,30.058,30.058,32.219,0.000,0.000,-0.000,8.228,8.228,8.228,0.645,-0.000,-0.000,8.228,8.228,8.228,0.000,0.645,-0.000,8.228,8.228,8.228,0.000,0.000,0.645
1973568a-7463-4645-b838-7c4037999dab,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.855125599152974,18.855125599152974,18.855125599152974,90.0,90.0,90.0,1e-08,positive,29.251,26.896,26.896,0.000,0.000,-0.000,26.896,29.251,26.896,0.000,-0.000,-0.000,26.896,26.896,29.251,0.000,-0.000,-0.000,68.035,68.035,68.035,0.499,0.000,-0.000,68.035,68.035,68.035,-0.000,0.499,-0.000,68.035,68.035,68.035,-0.000,-0.000,0.499
c3ef2f76-5c98-4042-acb9-21c7c8bcd2a7,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.888300510588298,18.888300510588298,18.888300510588298,90.0,90.0,90.0,1e-07,negative,0.949,-1.235,-1.235,-0.000,-0.000,0.000,-1.235,0.949,-1.235,0.000,-0.000,0.000,-1.235,-1.235,0.949,0.000,-0.000,0.000,-1.941,-1.941,-1.941,0.562,-0.000,0.000,-1.941,-1.941,-1.941,0.000,0.562,0.000,-1.941,-1.941,-1.941,0.000,-0.000,0.562
754f69cf-5dcb-4fb8-8819-d002a58fbde8,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.855125599152974,18.855125599152974,18.855125599152974,90.0,90.0,90.0,1e-07,negative,-1.422,-3.611,-3.611,-0.000,-0.000,0.000,-3.611,-1.422,-3.611,-0.000,0.000,0.000,-3.611,-3.611,-1.422,0.000,-0.000,0.000,-3.655,-3.655,-3.655,0.557,0.000,0.000,-3.655,-3.655,-3.655,0.000,0.557,0.000,-3.655,-3.655,-3.655,0.000,0.000,0.557
c3ef2f76-5c98-4042-acb9-21c7c8bcd2a7,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.888300510588298,18.888300510588298,18.888300510588298,90.0,90.0,90.0,1e-07,positive,3.849,1.226,1.226,0.000,0.000,-0.000,1.226,3.849,1.226,-0.000,0.000,-0.000,1.226,1.226,3.849,-0.000,0.000,-0.000,1.941,1.941,1.941,0.562,0.000,-0.000,1.941,1.941,1.941,-0.000,0.562,-0.000,1.941,1.941,1.941,0.000,0.000,0.562
754f69cf-5dcb-4fb8-8819-d002a58fbde8,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.855125599152974,18.855125599152974,18.855125599152974,90.0,90.0,90.0,1e-07,positive,5.166,2.698,2.698,0.000,-0.000,-0.000,2.698,5.166,2.698,0.000,0.000,-0.000,2.698,2.698,5.166,-0.000,-0.000,-0.000,3.655,3.655,3.655,0.557,-0.000,-0.000,3.655,3.655,3.655,0.000,0.557,-0.000,3.655,3.655,3.655,0.000,-0.000,0.557
096113ba-c00e-48f5-bf62-951721b943d0,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.888300510588298,18.888300510588298,18.888300510588298,90.0,90.0,90.0,1e-06,negative,3.454,1.160,1.160,-0.000,-0.000,0.000,1.160,3.454,1.160,0.000,-0.000,0.000,1.160,1.160,3.454,0.000,-0.000,0.000,-0.228,-0.228,-0.228,0.547,-0.000,0.000,-0.228,-0.228,-0.228,-0.000,0.547,0.000,-0.228,-0.228,-0.228,-0.000,-0.000,0.547
0e84b9f1-430c-4ab1-a1a6-1147eafc4e16,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.855125599152974,18.855125599152974,18.855125599152974,90.0,90.0,90.0,1e-06,negative,3.931,1.256,1.256,0.000,-0.000,0.000,1.256,3.931,1.256,-0.000,0.000,0.000,1.256,1.256,3.931,-0.000,-0.000,0.000,-0.648,-0.648,-0.648,0.504,0.000,0.000,-0.648,-0.648,-0.648,-0.000,0.504,0.000,-0.648,-0.648,-0.648,0.000,0.000,0.504
096113ba-c00e-48f5-bf62-951721b943d0,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.888300510588298,18.888300510588298,18.888300510588298,90.0,90.0,90.0,1e-06,positive,3.788,1.369,1.369,-0.000,0.000,-0.000,1.369,3.788,1.369,-0.000,0.000,-0.000,1.369,1.369,3.788,-0.000,0.000,-0.000,0.228,0.228,0.228,0.547,0.000,-0.000,0.228,0.228,0.228,-0.000,0.547,-0.000,0.228,0.228,0.228,0.000,0.000,0.547
0e84b9f1-430c-4ab1-a1a6-1147eafc4e16,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.855125599152974,18.855125599152974,18.855125599152974,90.0,90.0,90.0,1e-06,positive,3.939,1.533,1.533,0.000,-0.000,-0.000,1.533,3.939,1.533,0.000,-0.000,-0.000,1.533,1.533,3.939,0.000,-0.000,-0.000,0.648,0.648,0.648,0.504,-0.000,-0.000,0.648,0.648,0.648,-0.000,0.504,-0.000,0.648,0.648,0.648,0.000,-0.000,0.504
57a3c630-6954-4220-9c0e-0d02c359c2bb,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-573579,mp-573579,16.85793291993862,10.165157301051266,10.16247523231833,90.0,90.0,90.0,1e-08,negative,-235.825,-187.470,-8.282,-0.000,0.000,-0.000,-48.614,-33.223,-1.898,-0.000,-0.000,0.000,-129.660,-102.786,0.374,-0.000,0.000,-0.000,-283.269,-224.336,-11.065,-0.191,-0.000,-0.000,-423.369,-337.383,-14.714,-0.000,0.875,-0.000,-208.669,-164.746,-8.595,-0.000,-0.000,0.800
57a3c630-6954-4220-9c0e-0d02c359c2bb,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-573579,mp-573579,16.85793291993862,10.165157301051266,10.16247523231833,90.0,90.0,90.0,1e-08,positive,165.723,129.474,8.329,-0.000,0.000,-0.000,269.828,218.500,10.948,0.000,0.000,-0.000,1.530,0.385,6.131,0.000,-0.000,0.000,283.269,224.336,11.065,-0.191,0.000,-0.000,423.369,337.383,14.714,-0.000,0.875,0.000,208.669,164.746,8.595,-0.000,0.000,0.800
eb2f4c1e-23f7-431e-95fb-2da049819b43,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-573579,mp-573579,16.85793291993862,10.165157301051266,10.16247523231833,90.0,90.0,90.0,1e-07,negative,-9.832,-8.875,0.877,-0.000,-0.000,-0.000,-21.052,-11.700,-0.557,-0.000,-0.000,-0.000,-5.191,-4.854,5.795,-0.000,-0.000,-0.000,-62.513,-50.299,-1.753,-0.198,0.000,0.000,-36.877,-29.314,-1.346,-0.000,0.878,-0.000,-19.345,-15.263,-0.806,0.000,-0.000,0.812
eb2f4c1e-23f7-431e-95fb-2da049819b43,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-573579,mp-573579,16.85793291993862,10.165157301051266,10.16247523231833,90.0,90.0,90.0,1e-07,positive,10.086,6.728,1.804,0.000,0.000,0.000,16.074,17.586,0.995,-0.000,-0.000,-0.000,29.605,22.779,7.088,0.000,-0.000,0.000,62.513,50.299,1.753,-0.198,0.000,0.000,36.877,29.314,1.346,-0.000,0.878,0.000,19.345,15.263,0.806,-0.000,-0.000,0.812
ff8c08fa-274e-4e34-9849-adde7ab949af,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-573579,mp-573579,16.85793291993862,10.165157301051266,10.16247523231833,90.0,90.0,90.0,1e-06,negative,-2.444,-2.795,0.970,0.000,-0.000,-0.000,-1.720,3.573,0.230,-0.000,-0.000,-0.000,0.804,-0.148,6.066,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.143,-0.000,-0.000,-5.771,-4.633,-0.171,-0.000,0.870,0.000,-1.311,-1.032,-0.057,0.000,0.000,0.864
ff8c08fa-274e-4e34-9849-adde7ab949af,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-573579,mp-573579,16.85793291993862,10.165157301051266,10.16247523231833,90.0,90.0,90.0,1e-06,positive,4.216,2.135,1.526,0.000,-0.000,0.000,2.719,7.066,0.424,0.000,0.000,-0.000,6.108,4.335,6.027,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.143,0.000,-0.000,5.771,4.633,0.171,0.000,0.870,0.000,1.311,1.032,0.057,-0.000,-0.000,0.864
2fde950a-e73a-4136-917f-22384c584e6e,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.41481559624597,10.41481559624597,8.425368861051894,90.0,90.0,90.0,1e-08,negative,5.333,1.245,1.547,-0.000,0.000,-0.000,1.245,5.333,1.547,-0.000,0.000,-0.000,1.550,1.550,3.652,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.951,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.951,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.720
81aa4f3e-e5fd-4c28-8f63-d824f12cd7db,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.371533526780816,10.371533526780816,8.59048192524736,90.0,90.0,90.0,1e-08,negative,0.780,-3.299,-27.825,-0.000,-0.000,-0.000,-3.299,0.780,-27.825,0.000,-0.000,-0.000,-3.096,-3.096,-25.741,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.920,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.920,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.687
2fde950a-e73a-4136-917f-22384c584e6e,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.41481559624597,10.41481559624597,8.425368861051894,90.0,90.0,90.0,1e-08,positive,5.295,1.258,1.550,0.000,-0.000,-0.000,1.258,5.295,1.550,0.000,-0.000,0.000,1.550,1.550,3.652,0.000,-0.000,0.000,0.000,0.000,0.000,0.951,0.000,0.000,0.000,0.000,0.000,-0.000,0.951,0.000,0.000,0.000,0.000,0.000,-0.000,0.720
81aa4f3e-e5fd-4c28-8f63-d824f12cd7db,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.371533526780816,10.371533526780816,8.59048192524736,90.0,90.0,90.0,1e-08,positive,5.344,1.215,1.379,0.000,0.000,0.000,1.215,5.344,1.379,0.000,0.000,0.000,1.425,1.425,3.618,0.000,0.000,0.000,0.000,0.000,-0.000,0.920,0.000,0.000,0.000,0.000,-0.000,0.000,0.920,0.000,0.000,0.000,-0.000,0.000,0.000,0.687
7b3e27fe-fffd-44c9-a8df-400fe72f4b67,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.41481559624597,10.41481559624597,8.425368861051894,90.0,90.0,90.0,1e-07,negative,5.295,1.258,1.550,-0.000,-0.000,0.000,1.258,5.295,1.550,-0.000,-0.000,-0.000,1.543,1.543,3.554,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.908,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.908,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.720
c059d7df-e87f-47af-834c-0d8641039db0,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.371533526780816,10.371533526780816,8.59048192524736,90.0,90.0,90.0,1e-07,negative,4.859,0.780,-1.532,0.000,-0.000,-0.000,0.780,4.859,-1.532,0.000,-0.000,-0.000,0.587,0.587,-2.106,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.920,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.920,-0.000,-0.851,-0.851,-5.484,0.000,-0.000,0.677
