calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf58c11c-954d-423a-a7aa-0dcd6de784cf,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.96704160221752,6.96704160221752,6.96704160221752,90.0,90.0,90.0,1e-06,positive,251.975,152.538,152.538,-0.000,-0.000,-0.000,152.538,251.975,152.538,-0.000,-0.000,-0.000,152.538,152.538,251.975,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.822,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.822,-0.000,0.000,-0.000,-0.000,0.000,0.000,50.822
5b3eccce-ebe9-4d78-8ff9-b35ccef0f610,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.969954969266471,6.969954969266471,6.969954969266471,90.0,90.0,90.0,1e-06,positive,201.619,117.035,117.035,0.000,-0.000,0.000,117.035,201.619,117.035,0.000,0.000,-0.000,117.035,117.035,201.619,-0.000,0.000,0.000,-0.000,0.000,-0.000,50.870,0.000,-0.000,0.000,-0.000,-0.000,0.000,50.870,-0.000,0.000,-0.000,-0.000,0.000,-0.000,50.870
e9d5c746-4322-4652-acad-5749d743054c,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215218,oqmd-1215218,2.8605927043775505,5.001951314861571,4.70017140678077,90.0,90.0,90.0,1e-08,negative,222.997,154.147,133.575,0.000,-0.000,-0.000,-120.726,474.771,120.801,-0.000,-0.000,0.000,-147.720,380.876,235.589,-0.000,-0.000,0.000,-281.504,242.523,-17.469,30.019,0.000,0.000,-281.504,242.524,-17.469,-0.000,24.768,0.000,-0.000,0.000,-0.000,0.000,-0.000,31.628
e9d5c746-4322-4652-acad-5749d743054c,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215218,oqmd-1215218,2.8605927043775505,5.001951314861571,4.70017140678077,90.0,90.0,90.0,1e-08,positive,497.458,-82.309,150.607,0.000,0.000,-0.000,442.283,-10.276,155.739,0.000,-0.000,-0.000,415.289,-104.171,270.526,0.000,0.000,-0.000,281.504,-242.523,17.469,30.019,-0.000,-0.000,281.504,-242.524,17.469,0.000,24.768,0.000,0.000,-0.000,0.000,-0.000,-0.000,31.628
9ff36261-1dd7-40d3-8cd2-31a9810d8b1c,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215218,oqmd-1215218,2.8605927043775505,5.001951314861571,4.70017140678077,90.0,90.0,90.0,1e-07,negative,187.803,184.467,131.391,-0.000,-0.000,-0.000,132.628,256.500,136.523,-0.000,0.000,0.000,105.634,162.605,251.311,-0.000,0.000,0.000,-28.145,24.248,-1.747,30.019,-0.000,0.000,-28.150,24.252,-1.747,-0.000,24.768,-0.000,-28.150,24.252,-1.747,0.000,0.000,23.625
9ff36261-1dd7-40d3-8cd2-31a9810d8b1c,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215218,oqmd-1215218,2.8605927043775505,5.001951314861571,4.70017140678077,90.0,90.0,90.0,1e-07,positive,244.104,135.962,134.885,0.000,0.000,-0.000,188.929,207.995,140.017,0.000,0.000,-0.000,161.935,114.100,254.804,0.000,0.000,-0.000,28.145,-24.248,1.747,30.019,0.000,-0.000,28.150,-24.252,1.747,0.000,24.768,-0.000,28.150,-24.252,1.747,-0.000,-0.000,23.625
f1008f5f-7a48-4a21-a78e-ccac3fd29ef1,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215218,oqmd-1215218,2.8605927043775505,5.001951314861571,4.70017140678077,90.0,90.0,90.0,1e-06,negative,222.996,154.147,133.575,-0.000,0.000,0.000,157.964,234.672,138.095,-0.000,-0.000,0.000,130.969,140.778,252.883,-0.000,-0.000,0.000,-2.815,2.425,-0.175,30.023,0.000,-0.000,-2.815,2.425,-0.175,-0.000,24.768,-0.000,-2.816,2.425,-0.175,0.000,0.000,23.625
f1008f5f-7a48-4a21-a78e-ccac3fd29ef1,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215218,oqmd-1215218,2.8605927043775505,5.001951314861571,4.70017140678077,90.0,90.0,90.0,1e-06,positive,218.769,157.790,133.313,0.000,0.000,-0.000,163.593,229.823,138.445,0.000,-0.000,-0.000,136.599,135.927,253.231,0.000,-0.000,-0.000,2.815,-2.425,0.175,30.023,0.000,-0.000,2.815,-2.425,0.175,0.000,24.768,-0.000,2.816,-2.425,0.175,-0.000,0.000,23.625
081dfb8f-efc7-443b-980e-9cde54fe3cc3,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215931,oqmd-1215931,4.417423174991736,4.417423174991735,4.9242603428501,90.0,90.0,120.00000000000001,1e-08,negative,277.255,174.315,134.050,-0.000,-0.000,-0.000,174.315,277.255,134.050,-0.000,-0.000,-0.000,134.050,134.050,293.092,0.000,0.000,0.000,-0.000,-0.000,0.000,2.142,0.000,0.000,0.000,-0.000,0.000,0.000,2.142,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.486
081dfb8f-efc7-443b-980e-9cde54fe3cc3,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215931,oqmd-1215931,4.417423174991736,4.417423174991735,4.9242603428501,90.0,90.0,120.00000000000001,1e-08,positive,205.299,246.271,134.050,0.000,0.000,0.000,385.943,65.627,134.051,-0.000,-0.000,0.002,134.050,134.050,293.092,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.142,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.142,-0.000,0.000,-0.000,0.000,0.000,0.000,-20.486
b74af74d-096b-4f9f-bdc7-43b7703e4533,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215931,oqmd-1215931,4.417423174991736,4.417423174991735,4.9242603428501,90.0,90.0,120.00000000000001,1e-07,negative,214.230,237.340,134.050,0.000,0.000,0.000,174.315,277.255,134.051,-0.000,-0.000,-0.000,134.050,134.050,293.092,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.142,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.142,0.000,0.000,-0.000,0.000,-0.000,-0.000,51.470
b74af74d-096b-4f9f-bdc7-43b7703e4533,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215931,oqmd-1215931,4.417423174991736,4.417423174991735,4.9242603428501,90.0,90.0,120.00000000000001,1e-07,positive,205.299,246.271,134.050,-0.000,-0.000,0.000,174.315,277.254,134.050,0.000,0.000,0.000,134.050,134.050,293.092,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.142,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.142,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.470
0750fc2d-169e-4f11-a2db-275ffbe0bcd8,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215931,oqmd-1215931,4.417423174991736,4.417423174991735,4.9242603428501,90.0,90.0,120.00000000000001,1e-06,negative,205.302,246.270,134.050,-0.000,0.000,0.000,-4897000.840,-5173670.422,-6873970.863,-19904.963,3888.288,-103471.173,134.050,134.050,293.093,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.142,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.142,0.000,0.000,-0.000,-0.000,0.000,0.000,-16.020
0750fc2d-169e-4f11-a2db-275ffbe0bcd8,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215931,oqmd-1215931,4.417423174991736,4.417423174991735,4.9242603428501,90.0,90.0,120.00000000000001,1e-06,positive,203.592,247.977,134.051,-0.000,-0.000,-0.000,248.027,203.542,134.051,-0.000,-0.000,-0.000,134.049,134.049,293.091,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.142,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.142,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.020
d2306a1b-27e5-42cf-9a27-9bdafef71b51,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.878425865525499,2.878425865525499,21.122705075657333,90.0,90.0,120.00000000000001,1e-08,negative,223.932,162.207,141.188,5.002,0.000,-0.000,162.207,223.932,141.188,-5.002,0.000,-0.000,140.525,140.525,246.705,0.000,-0.000,-0.000,4.871,-4.910,0.054,27.752,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.760,4.747,-0.045,-0.045,0.126,-0.000,5.083,29.298
750f5205-25c2-45b0-a46e-44b28b00ba6c,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.8785932177794673,2.8785932177794673,21.120160090731325,90.0,90.0,120.00000000000001,1e-08,negative,223.734,162.497,141.180,5.032,0.000,0.000,162.497,223.734,141.180,-5.032,-0.000,0.000,140.399,140.399,246.991,0.000,0.000,0.000,5.101,-5.102,0.001,27.790,-0.000,0.000,-0.000,-0.000,0.001,0.000,27.790,5.102,-0.000,-0.000,0.001,-0.000,5.102,29.285
d2306a1b-27e5-42cf-9a27-9bdafef71b51,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.878425865525499,2.878425865525499,21.122705075657333,90.0,90.0,120.00000000000001,1e-08,positive,222.576,164.044,140.512,5.084,0.000,0.000,164.044,222.576,140.512,-5.084,0.000,0.000,140.381,140.381,247.110,-0.000,0.000,0.000,4.747,-4.747,0.000,27.760,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.760,4.747,0.045,0.045,-0.126,0.000,5.083,29.298
750f5205-25c2-45b0-a46e-44b28b00ba6c,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.8785932177794673,2.8785932177794673,21.120160090731325,90.0,90.0,120.00000000000001,1e-08,positive,229.201,157.567,140.418,4.761,-0.000,0.000,164.045,222.615,140.572,-5.102,0.000,-0.000,140.553,140.553,246.554,0.000,0.000,-0.000,5.102,-5.101,-0.001,27.790,0.000,0.000,0.000,0.000,-0.001,-0.000,27.790,5.102,0.000,0.000,-0.001,-0.000,5.102,29.285
01363d78-c142-46b5-aa6d-3f2ce9cd956f,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.878425865525499,2.878425865525499,21.122705075657333,90.0,90.0,120.00000000000001,1e-07,negative,229.137,157.577,140.381,4.747,-0.000,0.000,157.577,229.137,140.381,-4.747,-0.000,-0.000,140.381,140.381,247.110,0.000,-0.000,0.000,5.074,-5.083,0.012,27.743,0.000,-0.000,-0.004,-0.004,0.012,0.000,27.743,5.078,-0.005,-0.005,0.013,-0.000,5.084,29.267
13483977-2094-4d30-99df-55b2e1768f84,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.8785932177794673,2.8785932177794673,21.120160090731325,90.0,90.0,120.00000000000001,1e-07,negative,223.732,162.499,141.180,5.032,-0.000,-0.000,164.045,222.614,140.572,-5.102,0.000,0.000,140.553,140.553,246.554,0.000,-0.000,0.000,4.761,-4.761,0.000,27.808,0.000,0.000,-0.000,-0.000,0.000,0.000,27.790,5.102,-0.000,-0.000,-0.000,-0.000,4.761,35.817
01363d78-c142-46b5-aa6d-3f2ce9cd956f,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.878425865525499,2.878425865525499,21.122705075657333,90.0,90.0,120.00000000000001,1e-07,positive,229.137,157.577,140.381,4.747,-0.000,-0.000,157.577,229.137,140.381,-4.747,-0.000,-0.000,140.533,140.533,246.683,0.000,0.000,-0.000,4.747,-4.747,-0.000,27.760,0.000,-0.000,0.004,0.004,-0.012,-0.000,27.743,5.078,0.005,0.005,-0.013,0.000,5.084,29.267
13483977-2094-4d30-99df-55b2e1768f84,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.8785932177794673,2.8785932177794673,21.120160090731325,90.0,90.0,120.00000000000001,1e-07,positive,229.201,157.567,140.418,4.761,0.000,0.000,162.499,223.731,141.180,-5.032,0.000,-0.000,140.399,140.399,246.991,-0.000,0.000,-0.000,4.761,-4.761,-0.000,27.808,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.790,5.102,0.000,0.000,0.000,0.000,4.761,35.817
ad7ae298-bcfe-4131-ba08-84f696c4c68d,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.878425865525499,2.878425865525499,21.122705075657333,90.0,90.0,120.00000000000001,1e-06,negative,223.685,162.494,141.132,5.015,0.000,-0.000,157.578,229.136,140.381,-4.747,0.000,0.000,140.532,140.532,246.685,0.000,0.000,-0.000,4.747,-4.748,0.000,27.760,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.760,4.747,-0.000,-0.000,-0.000,-0.000,4.747,35.780
475f9ffd-f7fe-47a2-a00c-a2f2ff9af956,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.8785932177794673,2.8785932177794673,21.120160090731325,90.0,90.0,120.00000000000001,1e-06,negative,223.731,162.499,141.180,5.032,-0.000,0.000,157.568,229.200,140.418,-4.761,-0.000,-0.000,140.399,140.399,246.991,-0.000,-0.000,0.000,4.761,-4.761,0.000,27.808,0.000,0.000,-0.000,-0.000,0.000,0.000,27.808,4.761,-0.000,-0.000,-0.000,-0.000,4.761,35.817
ad7ae298-bcfe-4131-ba08-84f696c4c68d,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.878425865525499,2.878425865525499,21.122705075657333,90.0,90.0,120.00000000000001,1e-06,positive,229.137,157.577,140.380,4.747,0.000,0.000,162.500,223.680,141.131,-5.016,-0.000,0.000,140.532,140.532,246.685,0.000,-0.000,-0.000,5.085,-5.083,-0.001,27.742,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.760,4.747,0.000,0.000,0.000,0.000,4.747,35.780
475f9ffd-f7fe-47a2-a00c-a2f2ff9af956,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.8785932177794673,2.8785932177794673,21.120160090731325,90.0,90.0,120.00000000000001,1e-06,positive,222.615,164.045,140.572,5.102,0.000,0.000,162.499,223.732,141.180,-5.032,0.000,-0.000,140.398,140.398,246.991,-0.000,-0.000,0.000,4.761,-4.761,-0.000,27.808,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.808,4.761,0.000,0.000,0.000,0.000,4.761,35.817
