calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd67efbf-8473-4651-b42e-4cbf0a2c80c5,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-611426,mp-611426,2.5180123814954305,2.5180123814954305,8.22565931128006,90.0,90.0,120.00000000000001,1e-07,positive,1154.745,92.038,73.253,0.000,-0.000,-0.000,130.427,1124.123,65.469,0.000,0.000,-0.000,133.222,133.222,1053.326,0.000,0.000,-0.000,23.261,23.261,-46.618,494.020,0.000,0.000,0.000,-0.000,-0.000,0.000,512.672,0.000,0.000,-0.000,0.000,0.000,-0.000,531.354
08ca01ce-39ae-464f-991d-1afd79b3e870,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-611426,mp-611426,2.5180123814954305,2.5180123814954305,8.22565931128006,90.0,90.0,120.00000000000001,1e-06,negative,1154.747,92.037,73.253,-0.000,0.000,-0.000,92.038,1154.747,73.253,-0.000,0.000,0.000,73.477,73.477,1173.060,-0.000,0.000,0.000,-2.300,-2.301,4.611,494.226,0.000,-0.000,-0.000,0.000,0.001,-0.000,512.672,0.000,-0.000,0.001,-0.000,-0.000,0.000,531.354
08ca01ce-39ae-464f-991d-1afd79b3e870,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-611426,mp-611426,2.5180123814954305,2.5180123814954305,8.22565931128006,90.0,90.0,120.00000000000001,1e-06,positive,1154.743,92.038,73.253,0.000,-0.000,-0.000,92.038,1154.743,73.253,0.000,-0.000,-0.000,73.477,73.477,1173.058,0.000,-0.000,-0.000,2.300,2.301,-4.611,494.226,0.000,0.000,0.000,-0.000,-0.001,0.000,512.672,-0.000,0.000,-0.001,0.000,0.000,-0.000,531.354
c8f7aedb-364a-48c9-8ded-01d495b8281e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-611448,mp-611448,2.5181427154155336,2.5181427154155336,12.33726820805319,90.0,90.0,120.00000000000001,1e-08,negative,-728.495,-1689.524,3740.551,0.000,-0.000,0.000,-1689.524,-728.495,3740.551,0.000,0.000,0.000,73.469,73.469,1173.077,-0.000,0.000,-0.000,-1820.470,-1820.470,3643.435,483.792,0.000,0.000,-1820.470,-1820.470,3643.435,0.000,483.792,0.000,-1820.410,-1820.410,3643.314,0.000,0.000,480.045
c8f7aedb-364a-48c9-8ded-01d495b8281e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-611448,mp-611448,2.5181427154155336,2.5181427154155336,12.33726820805319,90.0,90.0,120.00000000000001,1e-08,positive,2911.436,1952.317,-3546.210,-0.000,0.000,-0.000,1952.317,2911.436,-3546.210,-0.000,-0.000,-0.000,1917.971,1917.971,-2518.455,-0.000,-0.000,-0.000,1820.470,1820.470,-3643.435,483.792,-0.000,-0.000,1820.470,1820.470,-3643.435,-0.000,483.792,-0.000,1820.410,1820.410,-3643.314,-0.000,-0.000,480.045
80779db0-b55e-44cc-8ff5-21b3fd8ab21d,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-611448,mp-611448,2.5181427154155336,2.5181427154155336,12.33726820805319,90.0,90.0,120.00000000000001,1e-07,negative,1154.601,92.027,73.394,-0.000,0.000,-0.000,-54.077,914.704,459.660,0.000,0.000,0.000,73.469,73.469,1173.077,-0.000,0.000,-0.000,0.000,-0.000,0.000,512.688,0.000,-0.000,-116.058,-116.058,232.274,-0.000,494.266,-0.000,-0.000,0.000,-0.000,-0.000,0.000,531.287
80779db0-b55e-44cc-8ff5-21b3fd8ab21d,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-611448,mp-611448,2.5181427154155336,2.5181427154155336,12.33726820805319,90.0,90.0,120.00000000000001,1e-07,positive,1154.600,92.027,73.394,0.000,-0.000,0.000,92.027,1154.601,73.394,0.000,-0.000,0.000,226.328,226.328,867.148,0.000,-0.000,-0.000,-0.000,0.000,-0.000,512.688,-0.000,0.000,116.058,116.058,-232.274,0.000,494.266,0.000,0.000,-0.000,0.000,0.000,-0.000,531.287
96e0a5c4-5082-4b2c-8b4f-a119232864a2,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-611448,mp-611448,2.5181427154155336,2.5181427154155336,12.33726820805319,90.0,90.0,120.00000000000001,1e-06,negative,1154.603,92.027,73.394,-0.000,0.000,-0.000,92.027,1154.602,73.394,-0.000,0.000,-0.000,98.665,98.665,1122.652,-0.000,0.000,-0.000,-13.777,-13.777,27.574,490.820,0.000,0.000,-11.606,-11.606,23.229,0.000,494.265,-0.000,-13.752,-13.751,27.522,0.000,-0.000,492.578
96e0a5c4-5082-4b2c-8b4f-a119232864a2,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-611448,mp-611448,2.5181427154155336,2.5181427154155336,12.33726820805319,90.0,90.0,120.00000000000001,1e-06,positive,1106.839,123.365,89.827,0.000,-0.000,-0.000,123.364,1106.840,89.827,-0.000,-0.000,-0.000,121.877,121.877,1076.193,0.000,0.000,0.000,13.777,13.777,-27.574,490.820,-0.000,-0.000,11.606,11.606,-23.229,-0.000,494.265,0.000,13.752,13.751,-27.522,-0.000,-0.000,492.578
5b2c1ed4-8200-45b5-8d92-3c5daf940108,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-616440,mp-616440,2.518265869517603,2.5182658695176023,16.44818254723478,90.0,90.0,120.00000000000001,1e-08,negative,1154.463,92.018,73.525,-0.000,-0.000,-0.000,-2282.516,-1290.354,4890.076,-0.000,0.000,-0.000,73.461,73.461,1173.090,-0.000,-0.000,-0.000,0.000,-0.000,0.000,512.701,-0.000,-0.000,-2048.822,-2048.822,4095.264,-0.000,496.921,-0.000,-2391.255,-2391.255,4779.732,-0.000,0.000,496.081
5b2c1ed4-8200-45b5-8d92-3c5daf940108,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-616440,mp-616440,2.518265869517603,2.5182658695176023,16.44818254723478,90.0,90.0,120.00000000000001,1e-08,positive,3492.155,2499.994,-4669.388,0.000,-0.000,0.000,92.018,1154.463,73.525,0.000,0.000,0.000,73.461,73.461,1173.090,0.000,0.000,0.000,0.000,-0.000,-0.000,512.701,0.000,0.000,2048.822,2048.822,-4095.264,0.000,496.921,-0.000,2391.255,2391.255,-4779.732,0.000,-0.000,496.081
6b8c723a-aa1f-49b7-91ec-36d423daa02f,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-616440,mp-616440,2.518265869517603,2.5182658695176023,16.44818254723478,90.0,90.0,120.00000000000001,1e-07,negative,1154.463,92.018,73.525,-0.000,-0.000,-0.000,92.018,1154.463,73.525,-0.000,-0.000,-0.000,-157.927,-157.927,1635.597,-0.000,0.000,-0.000,0.000,-0.000,0.000,512.701,-0.000,-0.000,-205.053,-205.053,409.868,0.000,496.908,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,531.223
6b8c723a-aa1f-49b7-91ec-36d423daa02f,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-616440,mp-616440,2.518265869517603,2.5182658695176023,16.44818254723478,90.0,90.0,120.00000000000001,1e-07,positive,1154.463,92.018,73.525,0.000,0.000,0.000,92.018,1154.463,73.525,0.000,0.000,0.000,73.461,73.461,1173.090,0.000,0.000,0.000,-0.000,0.000,-0.000,512.701,0.000,0.000,205.053,205.053,-409.868,0.000,496.908,0.000,0.000,-0.000,0.000,0.000,-0.000,531.223
20e6ee27-3877-464d-b390-f6dc3df3a1af,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-616440,mp-616440,2.518265869517603,2.5182658695176023,16.44818254723478,90.0,90.0,120.00000000000001,1e-06,negative,1154.466,92.017,73.524,-0.000,-0.000,-0.000,92.018,1154.465,73.524,-0.000,-0.000,-0.000,73.461,73.461,1173.091,-0.000,-0.000,-0.000,-25.820,-25.821,51.612,492.808,0.000,-0.000,-23.905,-23.904,47.782,-0.000,494.284,-0.000,-20.502,-20.501,40.980,-0.000,0.000,494.166
20e6ee27-3877-464d-b390-f6dc3df3a1af,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-616440,mp-616440,2.518265869517603,2.5182658695176023,16.44818254723478,90.0,90.0,120.00000000000001,1e-06,positive,1122.138,136.826,61.046,0.000,-0.000,0.000,92.017,1154.461,73.525,0.000,0.000,0.000,135.618,135.618,1048.846,0.000,-0.000,0.000,25.820,25.821,-51.612,492.808,-0.000,0.000,23.905,23.904,-47.782,0.000,494.284,0.000,20.502,20.501,-40.980,-0.000,-0.000,494.166
b21d2dea-7e67-4ae8-bdb6-9bb020005497,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-624889,mp-624889,5.001550257118247,5.41335600744841,5.948352726063391,90.0,90.0,90.0,1e-08,negative,544.706,107.689,132.637,-0.000,-0.000,0.000,438.527,-323.675,-297.896,0.000,0.000,0.000,525.111,-295.169,168.760,0.000,0.000,0.000,386.736,-321.938,-117.633,29.309,-0.000,0.000,260.002,-463.081,-316.075,0.000,15.711,0.000,0.000,0.000,0.000,0.000,-0.000,143.261
b21d2dea-7e67-4ae8-bdb6-9bb020005497,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-624889,mp-624889,5.001550257118247,5.41335600744841,5.948352726063391,90.0,90.0,90.0,1e-08,positive,544.706,107.689,132.636,-0.000,0.000,-0.000,92.728,380.833,20.559,-0.000,0.000,-0.000,114.606,17.489,442.887,-0.000,0.000,-0.000,-386.736,321.938,117.633,29.309,0.000,-0.000,-260.002,463.081,316.075,-0.000,15.711,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,143.261
59a42b85-cfb5-4ab5-9eac-eec5197736bc,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-624889,mp-624889,5.001550257118247,5.41335600744841,5.948352726063391,90.0,90.0,90.0,1e-07,negative,390.393,153.338,126.688,0.000,-0.000,0.000,252.687,109.438,35.942,0.000,0.000,0.000,-2.906,-20.069,-31.656,0.000,0.000,0.000,0.000,-0.000,-0.000,62.158,0.000,0.000,54.941,-91.464,-24.981,0.000,21.329,0.000,0.000,-0.000,0.000,0.000,-0.000,143.261
59a42b85-cfb5-4ab5-9eac-eec5197736bc,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-624889,mp-624889,5.001550257118247,5.41335600744841,5.948352726063391,90.0,90.0,90.0,1e-07,positive,544.706,107.689,132.637,-0.000,0.000,-0.000,92.728,380.833,20.559,-0.000,0.000,-0.000,114.605,17.489,442.887,-0.000,0.000,-0.000,-0.000,0.000,0.000,62.158,0.000,-0.000,-54.941,91.464,24.981,-0.000,21.329,-0.000,-0.000,0.000,-0.000,-0.000,0.000,143.261
c3fca601-e93b-4d1b-8f15-09be04a645c6,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-624889,mp-624889,5.001550257118247,5.41335600744841,5.948352726063391,90.0,90.0,90.0,1e-06,negative,366.238,176.814,136.185,0.000,0.000,0.000,180.153,135.737,39.320,0.000,-0.000,0.000,-36.325,45.685,7.859,0.000,-0.000,0.000,0.000,-0.000,-0.000,62.158,-0.000,0.000,6.225,-9.980,-2.762,0.000,0.856,0.000,-6.359,-2.498,0.526,0.000,0.000,46.591
c3fca601-e93b-4d1b-8f15-09be04a645c6,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-624889,mp-624889,5.001550257118247,5.41335600744841,5.948352726063391,90.0,90.0,90.0,1e-06,positive,328.722,230.188,46.165,-0.000,0.000,-0.000,171.139,144.706,38.468,-0.000,0.000,-0.000,-43.667,58.655,18.202,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.158,0.000,-0.000,-6.225,9.980,2.762,-0.000,0.856,-0.000,6.359,2.498,-0.526,-0.000,0.000,46.591
8ef803cc-ea9c-4c42-a0c1-73e02eec55ca,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-630227,mp-630227,9.56188179772532,9.574974367656694,15.98841609570293,90.0,90.0,90.0,1e-08,negative,43.024,142.745,1004.136,0.000,-0.000,-0.000,-99.231,285.834,1015.203,-0.000,-0.000,0.000,69.806,77.160,343.838,-0.000,-0.000,-0.000,0.000,0.000,0.000,152.391,-0.000,-0.000,-318.437,830.667,2230.974,0.000,-44.906,-0.000,-318.654,831.891,2233.120,-0.000,-0.000,-11.123
8ef803cc-ea9c-4c42-a0c1-73e02eec55ca,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-630227,mp-630227,9.56188179772532,9.574974367656694,15.98841609570293,90.0,90.0,90.0,1e-08,positive,411.236,64.290,75.285,-0.000,0.000,0.000,251.116,150.254,-842.333,-0.000,0.000,-0.000,429.182,193.260,-64.557,-0.000,0.000,0.000,-0.000,-0.000,-0.000,152.391,0.000,0.000,318.437,-830.667,-2230.974,-0.000,-44.906,0.000,318.443,-830.665,-2230.924,-0.000,0.000,-10.969
c9745bd0-01ba-4b8a-b989-19229ece40fe,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-630227,mp-630227,9.56188179772532,9.574974367656694,15.98841609570293,90.0,90.0,90.0,1e-07,negative,306.147,63.855,114.254,0.000,-0.000,-0.000,-31.148,224.373,259.301,-0.000,-0.000,0.000,69.806,77.160,343.838,0.000,-0.000,-0.000,-35.986,-10.404,35.925,110.905,-0.000,-0.000,-67.858,173.829,251.876,0.000,-48.153,-0.000,-35.919,-10.385,35.858,-0.000,-0.000,136.728
c9745bd0-01ba-4b8a-b989-19229ece40fe,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-630227,mp-630227,9.56188179772532,9.574974367656694,15.98841609570293,90.0,90.0,90.0,1e-07,positive,96.354,-31.470,-169.667,0.000,0.000,0.000,64.012,400.114,82.360,-0.000,0.000,-0.000,80.047,-11.301,-167.539,-0.000,0.000,0.000,35.986,10.404,-35.925,110.905,0.000,0.000,67.858,-173.829,-251.876,0.000,-48.153,0.000,35.919,10.385,-35.858,-0.000,0.000,136.728
208f7248-7192-4d1a-8326-525d01ab3dda,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-630227,mp-630227,9.56188179772532,9.574974367656694,15.98841609570293,90.0,90.0,90.0,1e-06,negative,306.892,76.652,85.808,-0.000,-0.000,-0.000,72.904,301.471,106.263,-0.000,-0.000,-0.000,70.524,99.515,252.992,0.000,-0.000,-0.000,-0.000,-0.000,0.000,152.391,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,145.558,-0.000,-1.797,0.807,10.362,0.000,-0.000,66.204
208f7248-7192-4d1a-8326-525d01ab3dda,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-630227,mp-630227,9.56188179772532,9.574974367656694,15.98841609570293,90.0,90.0,90.0,1e-06,positive,411.235,64.290,75.285,-0.000,0.000,0.000,64.012,400.114,82.360,-0.000,0.000,0.000,69.806,77.160,343.838,0.000,0.000,0.000,0.000,0.000,-0.000,152.391,0.000,-0.000,0.000,0.000,0.000,0.000,145.558,0.000,1.797,-0.807,-10.362,-0.000,0.000,66.204
5224ab49-b3fe-40f9-98e7-508432fb2474,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-632329,mp-632329,4.49399032782415,2.594606525504848,3.160781712834634,90.0,93.8333060854642,90.0,1e-08,negative,1037.372,-65.542,-0.000,-0.000,0.000,0.000,-65.542,1037.372,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,551.457
5224ab49-b3fe-40f9-98e7-508432fb2474,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-632329,mp-632329,4.49399032782415,2.594606525504848,3.160781712834634,90.0,93.8333060854642,90.0,1e-08,positive,1037.372,-65.542,0.000,0.000,-0.000,0.000,-65.542,1037.372,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,551.457
d18d434a-9924-4689-b4a6-58a2cf4b422b,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-632329,mp-632329,4.49399032782415,2.594606525504848,3.160781712834634,90.0,93.8333060854642,90.0,1e-07,negative,1037.372,-65.542,0.000,-0.000,0.000,-0.000,-65.542,1037.372,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,551.457
d18d434a-9924-4689-b4a6-58a2cf4b422b,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-632329,mp-632329,4.49399032782415,2.594606525504848,3.160781712834634,90.0,93.8333060854642,90.0,1e-07,positive,1037.372,-65.542,0.000,-0.000,-0.000,-0.000,-65.542,1037.372,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,551.457
f9fba248-870e-45ee-9a0a-f8fbf51dec2a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-632329,mp-632329,4.49399032782415,2.594606525504848,3.160781712834634,90.0,93.8333060854642,90.0,1e-06,negative,1037.373,-65.542,0.000,-0.000,0.000,-0.000,-65.543,1037.375,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,551.457
f9fba248-870e-45ee-9a0a-f8fbf51dec2a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-632329,mp-632329,4.49399032782415,2.594606525504848,3.160781712834634,90.0,93.8333060854642,90.0,1e-06,positive,1037.371,-65.543,0.000,0.000,-0.000,0.000,-65.541,1037.370,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,551.457
56a5a3e1-bf16-4f32-927b-4af54e087632,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-667273,mp-667273,14.821617301109958,14.821617301109958,14.821617301109958,90.0,90.0,90.0,1e-08,negative,-4680.774,-4815.460,-4815.460,0.000,0.000,0.000,-4815.460,-4680.774,-4815.460,0.000,0.000,0.000,-4815.460,-4815.460,-4680.774,0.000,-0.000,0.000,-14818.613,-14818.613,-14818.613,-55.927,-0.000,-0.000,-14818.613,-14818.613,-14818.613,0.000,-55.927,-0.000,-14818.613,-14818.613,-14818.613,-0.000,0.000,-55.927
47a93508-09ff-45ec-a327-f5a615d86189,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-667273,mp-667273,14.04532473247013,14.04532473247013,14.04532473247013,90.0,90.0,90.0,1e-08,negative,409.192,63.856,63.856,0.000,0.000,-0.000,63.856,409.192,63.856,0.000,-0.000,0.000,63.856,63.856,409.192,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,174.825,0.000,-0.000,0.000,-0.000,0.000,0.000,174.825,0.000,0.000,-0.000,-0.000,0.000,-0.000,174.825
56a5a3e1-bf16-4f32-927b-4af54e087632,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-667273,mp-667273,14.821617301109958,14.821617301109958,14.821617301109958,90.0,90.0,90.0,1e-08,positive,1719.898,1484.202,1484.202,-0.000,-0.000,0.000,1484.202,1719.898,1484.202,-0.000,0.000,-0.000,1484.202,1484.202,1719.898,-0.000,0.000,0.000,14818.613,14818.613,14818.613,-55.927,0.000,0.000,14818.613,14818.613,14818.613,-0.000,-55.927,0.000,14818.613,14818.613,14818.613,-0.000,-0.000,-55.927
47a93508-09ff-45ec-a327-f5a615d86189,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-667273,mp-667273,14.04532473247013,14.04532473247013,14.04532473247013,90.0,90.0,90.0,1e-08,positive,117.980,60.163,60.163,-0.000,-0.000,-0.000,60.163,117.980,60.163,0.000,-0.000,0.000,60.163,60.163,117.980,-0.000,-0.000,-0.000,0.000,0.000,-0.000,174.825,-0.000,0.000,-0.000,0.000,-0.000,-0.000,174.825,0.000,-0.000,0.000,0.000,-0.000,-0.000,174.825
01b98651-ac84-4cab-be9c-f6bb5a4a4f02,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-667273,mp-667273,14.821617301109958,14.821617301109958,14.821617301109958,90.0,90.0,90.0,1e-07,negative,348.205,54.339,54.339,0.000,-0.000,0.000,54.339,348.205,54.339,0.000,-0.000,-0.000,54.339,54.339,348.205,0.000,-0.000,-0.000,-485.480,-485.480,-485.480,62.673,-0.000,0.000,-485.480,-485.480,-485.480,-0.000,62.673,0.000,-485.480,-485.480,-485.480,0.000,0.000,62.673
