,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
89,890.0,9.146789832233909e-07,4.707287490158697e-06,-1.489807222549736e-05,-9.209338077353306e-06,-6.145142379973278e-07,-8.01249592336925e-06,-8.362383161440709e-06,-2.9159179693186294e-06,6.239690777832892e-07,3.392046103434531e-06,-5.175407252865243e-06,8.74768083596058e-06,7.646463610724452e-06,8.211842834958116e-06,8.021849960195953e-06,7.209999566599266e-06,-9.816004747649431e-06,-6.845494414837594e-06,3.2518561711465385e-06,1.3999664432198667e-05,7.3685513936025956e-06,-8.857622717158205e-06,-1.1576736009821918e-06,2.6327765515159013e-07,8.348647187561123e-07
90,900.0,9.235222797975755e-07,4.695323486836903e-06,-1.4868813668270831e-05,-9.154164859810259e-06,-1.6314537767876407e-06,-8.012443988432064e-06,-8.288956740584778e-06,-2.3229548300413215e-06,6.166802349219132e-07,3.774651809136691e-06,-5.175852919171166e-06,8.80355992402248e-06,7.725097770635202e-06,8.271123975939655e-06,8.102496699742271e-06,7.263331950343284e-06,-1.0671610133485417e-05,-6.840940052870531e-06,3.323810395844883e-06,1.4236104615313193e-05,7.266933410239976e-06,-8.797251885381755e-06,-1.093072033858964e-06,2.561567408611469e-07,8.278288361854584e-07
91,910.0,9.304101193960082e-07,4.683420249355981e-06,-1.4840379412607755e-05,-9.135165690022986e-06,9.5398397095131e-07,-8.011964067330068e-06,-0.00011699038258328202,-3.024346412193055e-06,6.096013645352249e-07,3.3832313065674116e-06,-5.17572465066139e-06,8.844505102161801e-06,7.78663358253349e-06,8.326403737608334e-06,8.171056039212787e-06,7.348468060190358e-06,-9.889877642039014e-06,-6.836876195767e-06,3.3799867334571275e-06,1.4219104162708907e-05,7.289739754590078e-06,-8.702034206226524e-06,-1.0058996303384656e-06,2.4958433343345755e-07,8.205927730037876e-07
92,920.0,9.357206781151135e-07,4.671102305620609e-06,-1.484176972109722e-05,-9.10836565566167e-06,-2.5110423132220854e-07,-8.012752810670025e-06,-8.288323153837698e-06,-3.110845006372884e-06,6.031221157898851e-07,3.0279621472679636e-06,-5.175812317291279e-06,8.89718604154942e-06,7.847297469273133e-06,8.381639127538386e-06,8.196864916387049e-06,7.424360682234458e-06,-9.681213956353002e-06,-6.833119376800972e-06,3.4365291713021626e-06,1.4210257642605295e-05,7.205314490740328e-06,-8.633139405927586e-06,-9.045773892155909e-07,2.432905777301863e-07,8.135299185579938e-07
93,930.0,9.437724222737327e-07,4.659406695572573e-06,-1.4814897386852042e-05,-9.040436816167755e-06,-1.3797167991988625e-06,-8.012182464017047e-06,0.00010045903812906251,-2.6130440848618353e-06,5.963335614711186e-07,3.563314178285135e-06,-5.175892593696622e-06,8.944128096170779e-06,7.982870062982054e-06,8.441419483085928e-06,8.261101192905429e-06,7.473613311270203e-06,-9.81983380002929e-06,-6.827250758138995e-06,3.5043212573949016e-06,1.4433511454404792e-05,7.1821866202957456e-06,-8.576535269369383e-06,-8.115117430294996e-07,2.3724523237751774e-07,8.067692805278113e-07
94,940.0,9.484942093047439e-07,4.647738415107119e-06,-1.480822263155193e-05,-9.024385310048408e-06,-2.690552291543657e-07,-8.0106829191028e-06,-8.23091481422102e-06,-2.878784523549668e-06,5.896481468647902e-07,4.052371458200553e-06,-5.175108491507126e-06,8.985803841132522e-06,7.876550133204913e-06,8.496594627181522e-06,8.342538845037449e-06,7.521400040655713e-06,-9.762919173292188e-06,-6.820261070959129e-06,3.578858163383942e-06,1.451249841244662e-05,7.2165998150407714e-06,-8.499555620630916e-06,-7.574045703992417e-07,2.3139589770005496e-07,7.999623091150746e-07
95,950.0,9.569711518913626e-07,4.63663435265985e-06,-1.4808777236053915e-05,-9.0207544987784e-06,-1.4603669049722827e-06,-8.010079375870038e-06,-8.150390527522104e-06,-3.0415709791776784e-06,5.837818680899484e-07,3.6908389057077895e-06,-5.174047161626812e-06,9.038237868358515e-06,7.916719384223676e-06,8.548499125390985e-06,8.381635427212907e-06,7.57483541856877e-06,-9.739324320764334e-06,-6.816744840798351e-06,3.621460354816973e-06,1.4516612420318831e-05,7.2608878831241365e-06,-8.40800509806878e-06,-7.042542403587175e-07,2.259053436795264e-07,7.93447778040243e-07
96,960.0,9.664958899796804e-07,4.625111311623446e-06,-1.4751544997488692e-05,-8.963114013653189e-06,-7.837770848411455e-07,-8.00915183310167e-06,-8.129527310713411e-06,-2.4503663955601052e-06,5.777936990691114e-07,3.569607770991263e-06,-5.173312383746452e-06,9.080098435498711e-06,8.160255790757661e-06,8.601074578198368e-06,8.449396696246215e-06,7.627585821543941e-06,-9.691866080591044e-06,-6.8116094258175205e-06,3.668241264149304e-06,1.4580274258723992e-05,7.146807250626729e-06,-8.339859060094657e-06,-6.537004544082885e-07,2.2037212997529332e-07,7.873064503310545e-07
97,970.0,9.6905206814243e-07,4.613082681244311e-06,-1.4665176305183697e-05,-8.917021679260139e-06,5.283744567186014e-07,-8.007098801433997e-06,-8.13259691036274e-06,-2.5945024687559942e-06,5.719579111474714e-07,3.5231976816244885e-06,-5.172408319557098e-06,9.12742566378512e-06,8.116206311739802e-06,8.653195205035226e-06,8.493214188020042e-06,7.68373273659619e-06,-9.650657967778447e-06,-6.805324601937794e-06,3.7676257090093857e-06,1.4666087101814546e-05,6.8798534903734454e-06,-8.255561874508827e-06,-5.371229762452519e-07,2.1454364113512072e-07,7.810634708209085e-07
98,980.0,9.213387398141884e-07,4.6024655190251894e-06,-1.4734776843733237e-05,-8.88338955153114e-06,-3.131452917838544e-07,-8.004323869787574e-06,-8.113144002244101e-06,-2.604273755238254e-06,5.663117286496284e-07,3.606553790199736e-06,-5.170922903821771e-06,9.16299994200196e-06,8.154895262226854e-06,8.703990658884235e-06,8.527331098677682e-06,7.738224148708498e-06,-9.654484256515248e-06,-6.799542747685632e-06,3.7883215290345753e-06,1.4593765294162528e-05,7.4302341743505515e-06,-8.177564022862953e-06,-4.2107112428133294e-07,2.093972607662298e-07,7.749579971934061e-07
99,990.0,9.26831126222877e-07,4.591351184128426e-06,-1.4851841018116604e-05,-8.870418321290088e-06,-9.605935952259961e-07,-8.003454326687233e-06,-8.050438111934458e-06,-2.5745751041584792e-06,5.604302062265042e-07,3.874302812291997e-06,-5.169336445559507e-06,9.200710939520018e-06,8.155593128486764e-06,8.75438616855243e-06,8.586675629991365e-06,7.799688621101349e-06,-9.487647851469352e-06,-6.794161572976735e-06,3.831933437892989e-06,1.48238076981025e-05,7.507607885419394e-06,-8.113950238980141e-06,-3.982390590354282e-07,2.0447885503404635e-07,7.694460946743616e-07
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
