calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ff5bf63-711a-4bf3-acf6-60f3e6823ddc,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245041,mp-1245041,12.868207924386901,12.906086722820882,13.0246581202959,73.46005155925698,72.28162510938091,75.9187663173092,1e-06,negative,164.501,144.291,140.024,4.933,-0.632,2.423,146.633,207.320,142.186,4.749,-3.580,1.558,138.644,140.577,196.736,1.627,-8.903,6.162,-6.332,1.590,-2.721,21.327,5.271,0.673,-17.236,-5.211,-1.230,5.260,14.623,-1.524,-4.174,3.111,0.549,1.496,-1.838,27.466
fca11788-4d79-47b7-8e3a-f79fd67db777,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245041,mp-1245041,12.80017651144376,12.898970039359625,13.078007836740285,71.81515059917646,73.17130332786108,75.68788565698098,1e-06,negative,172.101,157.660,127.493,8.552,2.237,-0.643,158.751,207.906,139.237,2.923,-1.315,5.528,122.714,147.549,172.956,4.238,0.375,9.325,-11.897,9.869,-11.407,49.846,9.684,9.918,-4.062,11.156,-2.269,9.672,20.727,13.819,-5.640,8.777,5.143,9.969,3.853,34.946
2ff5bf63-711a-4bf3-acf6-60f3e6823ddc,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245041,mp-1245041,12.868207924386901,12.906086722820882,13.0246581202959,73.46005155925698,72.28162510938091,75.9187663173092,1e-06,positive,227.889,144.076,139.089,-2.465,-10.814,-7.468,147.873,158.177,115.335,-9.964,0.005,-5.736,121.451,117.170,235.060,1.200,-17.063,-2.793,1.419,2.450,-3.200,14.362,2.266,-6.017,-1.941,-5.601,-8.707,-0.828,18.254,-4.972,7.779,-7.627,12.166,-2.338,-18.387,44.337
fca11788-4d79-47b7-8e3a-f79fd67db777,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245041,mp-1245041,12.80017651144376,12.898970039359625,13.078007836740285,71.81515059917646,73.17130332786108,75.68788565698098,1e-06,positive,177.215,138.439,126.524,-9.382,-9.911,-13.162,165.931,186.159,144.085,-13.168,-2.929,-8.337,152.221,140.840,193.970,-18.773,-9.849,-7.612,15.820,-0.458,3.266,3.707,-0.823,-4.725,8.636,-10.282,-9.558,-4.914,13.730,-10.755,19.314,14.546,10.367,-12.005,-7.846,9.030
ddac051b-f109-4853-a5c4-6643bd2fd66c,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245242,mp-1245242,12.528226373324761,12.593603813521254,12.748881144859775,79.83418059529428,81.70020720477322,82.29819263146636,1e-08,negative,-653.514,-137.975,-78.831,446.786,426.377,-326.642,207.820,1338.381,731.230,-72.203,244.070,-286.945,-789.869,-63.811,81.919,444.328,437.475,-318.486,-644.122,269.861,291.887,-326.615,525.981,177.700,132.095,1171.901,596.084,-134.906,280.905,-215.234,12.331,23.530,15.186,-6.743,-21.154,122.811
f632723f-d2a0-4507-aad0-2f40a98928d2,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245242,mp-1245242,12.380431903525249,12.718371198830528,12.785589994346086,78.9776958288266,80.9774655469439,82.30367613359205,1e-08,negative,510.454,225.451,213.957,-11.687,-40.908,1.923,-641.716,668.556,-202.520,-1592.653,-438.340,1547.069,319.800,-145.157,-824.127,-971.738,-803.390,1331.951,-939.434,792.749,742.100,-515.643,-349.851,1155.823,-762.402,2080.022,459.211,-1098.592,-650.503,1525.990,-2399.902,114.841,-547.220,-1088.933,-736.129,1129.898
ddac051b-f109-4853-a5c4-6643bd2fd66c,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245242,mp-1245242,12.528226373324761,12.593603813521254,12.748881144859775,79.83418059529428,81.70020720477322,82.29819263146636,1e-08,positive,526.025,238.794,213.933,-4.461,-76.197,-14.157,829.002,211.295,163.330,-454.066,-366.745,330.384,879.999,175.830,294.735,-440.364,-355.940,334.262,-117.112,-1168.574,-620.695,133.259,-252.656,238.126,-58.295,-23.862,-32.618,10.412,142.677,2.011,641.827,-270.116,-281.592,343.743,-527.324,-151.180
f632723f-d2a0-4507-aad0-2f40a98928d2,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245242,mp-1245242,12.380431903525249,12.718371198830528,12.785589994346086,78.9776958288266,80.9774655469439,82.30367613359205,1e-08,positive,1111.728,-1737.839,542.665,420.835,-429.184,-1112.982,478.555,721.486,1616.349,1098.661,879.080,-849.931,99.144,-228.265,411.999,1182.140,707.183,-609.870,2390.940,-123.395,541.781,1111.528,740.178,-1109.948,1850.050,404.477,1881.374,693.092,16.208,-755.371,1813.341,367.926,1884.302,703.303,-36.056,-708.313
1ebaefc3-333a-4cef-b032-07b063aa2e1d,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245242,mp-1245242,12.528226373324761,12.593603813521254,12.748881144859775,79.83418059529428,81.70020720477322,82.29819263146636,1e-07,negative,159.270,212.461,213.704,-32.305,38.902,10.638,87.887,268.063,169.828,1.334,21.049,-53.304,210.673,176.590,466.085,-19.244,-32.618,9.831,11.795,116.525,36.522,12.828,29.424,-19.387,-24.918,69.751,14.144,-16.687,64.647,-7.453,12.331,23.530,15.186,-6.743,-21.154,122.811
f94ecd4a-8caa-4da4-93a7-322cfa0b1946,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245242,mp-1245242,12.380431903525249,12.718371198830528,12.785589994346086,78.9776958288266,80.9774655469439,82.30367613359205,1e-07,negative,81.140,2.531,-89.823,-39.285,9.242,36.712,-94.823,201.275,-69.056,-47.072,7.506,45.401,-37.604,263.626,204.280,-110.131,-109.549,145.401,-155.200,-14.576,-188.015,-26.079,8.164,85.584,-22.757,-5.552,-13.807,10.048,140.250,-8.273,-202.238,-64.055,-180.479,-56.644,-6.752,128.726
1ebaefc3-333a-4cef-b032-07b063aa2e1d,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245242,mp-1245242,12.528226373324761,12.593603813521254,12.748881144859775,79.83418059529428,81.70020720477322,82.29819263146636,1e-07,positive,526.025,238.794,213.933,-4.461,-76.197,-14.157,202.232,212.043,133.262,-13.556,-64.640,-1.642,207.840,97.388,-9.200,3.760,-50.050,54.468,-4.017,-1.344,-19.244,103.820,10.412,-5.215,86.438,-93.419,-105.197,-27.415,-9.200,71.219,12.331,23.530,15.186,-6.743,-21.154,122.811
f94ecd4a-8caa-4da4-93a7-322cfa0b1946,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245242,mp-1245242,12.380431903525249,12.718371198830528,12.785589994346086,78.9776958288266,80.9774655469439,82.30367613359205,1e-07,positive,353.618,26.144,225.704,99.397,16.917,-114.262,173.034,164.834,224.905,88.819,6.647,-107.794,293.022,48.896,390.433,120.735,75.954,-147.451,207.411,63.699,183.113,110.243,2.682,-64.101,121.590,-148.406,48.721,31.401,-88.128,-106.135,65.555,-200.803,-66.884,106.441,66.191,-95.452
4fc2865e-6feb-4c8e-b9b8-8d82531c2c29,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245242,mp-1245242,12.528226373324761,12.593603813521254,12.748881144859775,79.83418059529428,81.70020720477322,82.29819263146636,1e-06,negative,201.241,134.949,153.130,-3.832,2.150,-6.069,125.932,210.508,144.438,-5.462,5.934,-4.765,142.164,140.938,212.158,-7.657,-0.692,3.061,2.536,4.566,4.681,26.785,3.440,-3.316,-2.588,7.294,-1.141,3.239,26.384,-0.244,-17.532,-4.651,13.175,-2.151,1.756,48.033
33254276-ba48-471d-ad8f-165421d52fb7,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245242,mp-1245242,12.380431903525249,12.718371198830528,12.785589994346086,78.9776958288266,80.9774655469439,82.30367613359205,1e-06,negative,117.730,124.151,80.479,-3.032,-2.584,7.282,102.381,241.195,129.818,-12.244,-13.460,17.012,136.093,167.862,186.648,-5.376,-3.458,13.641,-5.739,15.418,3.877,7.759,3.515,10.394,-12.136,10.071,-9.920,-7.187,6.328,5.793,-24.289,8.371,-0.474,-8.187,-3.687,34.467
4fc2865e-6feb-4c8e-b9b8-8d82531c2c29,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245242,mp-1245242,12.528226373324761,12.593603813521254,12.748881144859775,79.83418059529428,81.70020720477322,82.29819263146636,1e-06,positive,211.672,126.173,143.752,-0.682,-5.202,-3.781,122.783,160.081,128.324,-5.676,2.989,-4.559,107.139,102.479,139.012,-3.471,-7.370,3.116,17.958,6.923,-0.786,62.419,-0.746,4.536,-3.747,-8.209,-6.499,-1.540,13.757,2.638,2.122,-8.988,0.418,-0.154,-6.294,28.632
33254276-ba48-471d-ad8f-165421d52fb7,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1245242,mp-1245242,12.380431903525249,12.718371198830528,12.785589994346086,78.9776958288266,80.9774655469439,82.30367613359205,1e-06,positive,154.666,119.401,120.344,9.855,4.129,-10.447,104.454,140.600,117.798,1.918,-1.064,-14.218,130.799,135.055,186.267,8.291,-1.182,-6.540,23.407,-3.035,11.548,29.185,4.240,-9.663,18.176,-13.542,-12.285,9.851,23.495,-8.120,12.255,-15.687,3.968,11.491,2.084,1.073
9085d457-92fc-4fe7-a5f5-aea6f7c92a6a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-16220,mp-16220,14.603661292432072,14.603661292432072,14.603661292432072,90.0,90.0,90.0,1e-08,negative,163.873,122.328,122.328,0.000,-0.000,-0.000,122.328,163.873,122.328,-0.000,-0.000,-0.000,122.328,122.328,163.873,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.295,-0.000,-0.000,0.000,0.000,0.000,-0.000,85.295,-0.000,0.000,0.000,0.000,-0.000,-0.000,85.295
9085d457-92fc-4fe7-a5f5-aea6f7c92a6a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-16220,mp-16220,14.603661292432072,14.603661292432072,14.603661292432072,90.0,90.0,90.0,1e-08,positive,135.602,110.775,110.775,-0.000,-0.000,0.000,110.775,135.602,110.775,-0.000,-0.000,0.000,110.775,110.775,135.602,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.295,0.000,0.000,-0.000,-0.000,-0.000,0.000,85.295,0.000,-0.000,-0.000,-0.000,0.000,0.000,85.295
d1ee8b98-4cdf-40da-a8d7-2c3136b1e1c5,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-16220,mp-16220,14.603661292432072,14.603661292432072,14.603661292432072,90.0,90.0,90.0,1e-07,negative,163.873,122.328,122.328,-0.000,-0.000,-0.000,122.328,163.873,122.328,0.000,-0.000,-0.000,122.328,122.328,163.873,-0.000,-0.000,-0.000,1.462,1.462,1.462,-1.592,0.000,-0.000,1.462,1.462,1.462,0.000,-1.592,-0.000,1.462,1.462,1.462,-0.000,-0.000,-1.592
d1ee8b98-4cdf-40da-a8d7-2c3136b1e1c5,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-16220,mp-16220,14.603661292432072,14.603661292432072,14.603661292432072,90.0,90.0,90.0,1e-07,positive,149.973,124.496,124.496,0.000,0.000,0.000,124.496,149.973,124.496,-0.000,0.000,0.000,124.496,124.496,149.973,0.000,0.000,0.000,-1.462,-1.462,-1.462,-1.592,0.000,0.000,-1.462,-1.462,-1.462,0.000,-1.592,0.000,-1.462,-1.462,-1.462,-0.000,-0.000,-1.592
c0737be7-91f8-47b1-bddc-c17e4e0b8ae4,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-16220,mp-16220,14.603661292432072,14.603661292432072,14.603661292432072,90.0,90.0,90.0,1e-06,negative,148.265,124.392,124.392,0.000,0.000,-0.000,124.392,148.265,124.392,0.000,-0.000,-0.000,124.392,124.392,148.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.295,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.295
c0737be7-91f8-47b1-bddc-c17e4e0b8ae4,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-16220,mp-16220,14.603661292432072,14.603661292432072,14.603661292432072,90.0,90.0,90.0,1e-06,positive,151.401,126.570,126.570,0.000,0.000,0.000,126.570,151.401,126.570,-0.000,0.000,0.000,126.570,126.570,151.401,0.000,0.000,0.000,0.000,0.000,0.000,85.295,0.000,0.000,0.000,0.000,0.000,0.000,85.295,0.000,0.000,0.000,0.000,-0.000,-0.000,85.295
a64a0f63-fc1f-47ee-97c5-9e481908004e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-165,mp-165,3.8328608225089518,3.8328608225089513,6.27635715954114,90.0,90.0,120.00000000000001,1e-08,negative,225.546,51.306,27.713,-0.000,0.000,0.000,70.582,175.878,58.779,-0.000,-0.000,0.000,64.747,64.747,174.827,-0.000,-0.000,-0.000,2.836,2.836,-5.798,46.372,-0.000,0.000,0.000,-0.000,0.000,-0.000,63.476,0.000,3.228,3.228,-6.600,-0.000,-0.000,51.358
a64a0f63-fc1f-47ee-97c5-9e481908004e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-165,mp-165,3.8328608225089518,3.8328608225089513,6.27635715954114,90.0,90.0,120.00000000000001,1e-08,positive,170.310,67.755,67.361,-0.000,0.000,0.000,67.755,170.310,67.361,0.000,0.000,-0.000,28.041,28.041,249.867,0.000,-0.000,0.000,-2.836,-2.836,5.798,46.372,0.000,0.000,-0.000,0.000,-0.000,0.000,63.476,0.000,-3.228,-3.228,6.600,0.000,0.000,51.358
80bdb783-f095-4da7-8b19-cb0fd49ef885,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-165,mp-165,3.8328608225089518,3.8328608225089513,6.27635715954114,90.0,90.0,120.00000000000001,1e-07,negative,173.409,70.854,61.025,-0.000,0.000,-0.000,67.616,173.605,64.134,-0.000,-0.000,0.000,62.211,62.211,180.011,0.000,-0.000,0.000,0.284,0.284,-0.580,46.369,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.476,-0.000,-0.000,0.000,-0.000,-0.000,0.000,87.120
80bdb783-f095-4da7-8b19-cb0fd49ef885,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-165,mp-165,3.8328608225089518,3.8328608225089513,6.27635715954114,90.0,90.0,120.00000000000001,1e-07,positive,225.546,51.306,27.713,0.000,-0.000,-0.000,51.306,225.546,27.713,0.000,-0.000,0.000,28.041,28.041,249.867,0.000,-0.000,0.000,-0.284,-0.284,0.580,46.369,0.000,0.000,0.000,0.000,-0.000,0.000,63.476,-0.000,0.000,-0.000,0.000,0.000,-0.000,87.120
8229e6a2-7012-4157-b0be-a0a43b3167de,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-165,mp-165,3.8328608225089518,3.8328608225089513,6.27635715954114,90.0,90.0,120.00000000000001,1e-06,negative,225.546,51.306,27.712,-0.000,0.000,0.000,70.600,173.156,61.543,-0.000,-0.000,0.000,61.957,61.957,180.530,-0.000,-0.000,-0.000,0.028,0.028,-0.058,46.369,-0.000,0.000,-0.000,0.000,0.000,-0.000,63.476,-0.000,0.032,0.032,-0.066,-0.000,-0.000,51.278
8229e6a2-7012-4157-b0be-a0a43b3167de,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-165,mp-165,3.8328608225089518,3.8328608225089513,6.27635715954114,90.0,90.0,120.00000000000001,1e-06,positive,173.329,67.258,64.782,0.000,0.000,0.000,51.306,225.546,27.713,0.000,-0.000,0.000,61.901,61.901,180.644,0.000,0.000,-0.000,-0.028,-0.028,0.058,46.369,0.000,-0.000,0.000,-0.000,-0.000,0.000,63.476,-0.000,-0.032,-0.032,0.066,0.000,0.000,51.278
3c354ec2-e6f0-4b8d-99c3-fe5f179ba2e3,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-168,mp-168,6.697808359215607,6.697808359215607,6.697808359215607,90.0,90.0,90.0,1e-08,negative,148.669,141.041,141.041,-0.000,0.000,-0.000,141.041,148.669,141.041,-0.000,0.000,0.000,141.041,141.041,148.669,-0.000,0.000,-0.000,-0.000,-0.000,0.000,81.929,0.000,0.000,-0.000,-0.000,0.000,0.000,81.929,0.000,-0.000,-0.000,0.000,0.000,0.000,81.929
3c354ec2-e6f0-4b8d-99c3-fe5f179ba2e3,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-168,mp-168,6.697808359215607,6.697808359215607,6.697808359215607,90.0,90.0,90.0,1e-08,positive,234.641,105.835,105.835,-0.000,-0.000,-0.000,105.835,234.641,105.835,-0.000,-0.000,-0.000,105.835,105.835,234.641,-0.000,0.000,-0.000,0.000,0.000,-0.000,81.929,-0.000,-0.000,0.000,0.000,-0.000,-0.000,81.929,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.929
71312564-43de-4449-a39f-08570f97c41e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-168,mp-168,6.697808359215607,6.697808359215607,6.697808359215607,90.0,90.0,90.0,1e-07,negative,234.640,105.835,105.835,0.000,0.000,0.000,105.835,234.640,105.835,0.000,0.000,0.000,105.835,105.835,234.640,0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.929,0.000,0.000,-0.000,-0.000,-0.000,0.000,81.929,0.000,-0.000,-0.000,-0.000,0.000,0.000,81.929
71312564-43de-4449-a39f-08570f97c41e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-168,mp-168,6.697808359215607,6.697808359215607,6.697808359215607,90.0,90.0,90.0,1e-07,positive,166.201,139.881,139.881,0.000,-0.000,-0.000,139.881,166.201,139.881,0.000,0.000,0.000,139.881,139.881,166.201,0.000,-0.000,-0.000,0.000,0.000,0.000,81.929,-0.000,-0.000,0.000,0.000,0.000,-0.000,81.929,-0.000,0.000,0.000,0.000,-0.000,-0.000,81.929
bb6d97a0-9eb7-40dc-816d-7ef8977146bd,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-168,mp-168,6.697808359215607,6.697808359215607,6.697808359215607,90.0,90.0,90.0,1e-06,negative,165.534,139.571,139.571,0.000,0.000,0.000,139.571,165.534,139.571,-0.000,0.000,-0.000,139.571,139.571,165.534,0.000,-0.000,-0.000,-0.053,-0.051,-0.053,16.281,0.000,-0.000,-0.053,-0.053,-0.050,-0.000,16.281,0.000,-0.051,-0.053,-0.053,-0.000,-0.000,16.281
bb6d97a0-9eb7-40dc-816d-7ef8977146bd,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-168,mp-168,6.697808359215607,6.697808359215607,6.697808359215607,90.0,90.0,90.0,1e-06,positive,165.510,139.175,139.175,0.000,-0.000,0.000,139.175,165.510,139.175,0.000,-0.000,-0.000,139.175,139.175,165.510,0.000,-0.000,0.000,0.053,0.051,0.053,16.281,-0.000,0.000,0.053,0.053,0.050,0.000,16.281,-0.000,0.051,0.053,0.053,-0.000,0.000,16.281
20028877-bf3f-44a3-b7c5-0ce86903b591,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-571520,mp-571520,9.647676436238351,9.647676436238351,5.622708581409143,90.0,90.0,120.00000000000001,1e-08,negative,-596.165,-769.256,-1738.978,-55.144,9.070,0.000,589.282,259.556,-909.506,31.101,77.371,0.000,100.033,100.033,257.154,0.000,-0.000,0.000,246.628,290.793,-876.322,-78.715,-0.000,60.116,-824.725,-846.297,-1820.939,0.000,45.164,-54.820,0.000,-0.000,0.000,-29.050,24.520,86.514
20028877-bf3f-44a3-b7c5-0ce86903b591,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-571520,mp-571520,9.647676436238351,9.647676436238351,5.622708581409143,90.0,90.0,120.00000000000001,1e-08,positive,-179.911,-0.836,857.322,-14.434,-45.482,-0.000,-0.836,-179.911,857.322,14.434,45.482,0.000,-179.543,-179.543,864.218,0.000,0.000,-0.000,24.520,-24.520,-0.000,68.067,0.000,-29.050,29.050,-29.050,-0.000,-0.000,68.067,24.520,842.012,842.012,1694.689,-1.472,10.035,2.533
5208aae3-af9b-4c03-bc67-4ca15a4880c3,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-571520,mp-571520,9.647676436238351,9.647676436238351,5.622708581409143,90.0,90.0,120.00000000000001,1e-07,negative,160.856,193.268,70.811,1.791,-14.437,0.000,193.268,160.856,70.811,-1.791,14.437,0.000,100.033,100.033,257.154,0.000,0.000,0.000,15.144,10.391,-41.638,-1.676,-0.000,13.317,-58.750,-39.662,-150.062,-0.000,9.428,-43.330,-0.000,-0.000,-0.000,-29.050,24.520,86.514
5208aae3-af9b-4c03-bc67-4ca15a4880c3,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-571520,mp-571520,9.647676436238351,9.647676436238351,5.622708581409143,90.0,90.0,120.00000000000001,1e-07,positive,292.103,119.074,97.760,24.520,29.050,0.000,119.074,292.103,97.760,-24.520,-29.050,0.000,102.352,102.352,141.072,-0.000,0.000,-0.000,24.520,-24.520,0.000,68.067,-0.000,-29.050,-26.085,0.550,41.638,-0.000,-1.676,2.377,0.000,0.000,0.000,-29.050,24.520,86.514
